tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7833a54268d0f3141149438e2da160399a59c7fd2a48cf04b3a1b2ca48ba507a,-1,0,1,8.5998464,1553910857,Regular,8d12c6b166fce1d75b6923940ac0224e02d38dedd148b015e2613fae90255a75
7833a54268d0f3141149438e2da160399a59c7fd2a48cf04b3a1b2ca48ba507a,1,1,1,8.2498208,1553910857,Regular,6a63d929d71764c467ade7dd2e9c0e1750be1f6918c3d3ec11cb409eec19c7f2
8d12c6b166fce1d75b6923940ac0224e02d38dedd148b015e2613fae90255a75,1,1,1,8.5998464,1553819427,Regular,7833a54268d0f3141149438e2da160399a59c7fd2a48cf04b3a1b2ca48ba507a
8d12c6b166fce1d75b6923940ac0224e02d38dedd148b015e2613fae90255a75,-1,0,1,8.999872,1553819427,Regular,0916bbbfc2c74b9889695d017cd75ffe2f42c1fbfa2149615ceb6b75bb652789
0916bbbfc2c74b9889695d017cd75ffe2f42c1fbfa2149615ceb6b75bb652789,-1,0,1,9.3998976,1553735376,Regular,468d23815567326799d65c3b175ae720fdb47333432de20717b138bf51f17c7f
0916bbbfc2c74b9889695d017cd75ffe2f42c1fbfa2149615ceb6b75bb652789,1,0,1,8.999872,1553735376,Regular,8d12c6b166fce1d75b6923940ac0224e02d38dedd148b015e2613fae90255a75
468d23815567326799d65c3b175ae720fdb47333432de20717b138bf51f17c7f,1,1,1,9.3998976,1553647451,Regular,0916bbbfc2c74b9889695d017cd75ffe2f42c1fbfa2149615ceb6b75bb652789
468d23815567326799d65c3b175ae720fdb47333432de20717b138bf51f17c7f,-1,0,1,9.7999232,1553647451,Regular,c5fc10081c0f6cdd2224852f6e19d31ba3f8111f93c96bd6fe0abe95390b893d
c5fc10081c0f6cdd2224852f6e19d31ba3f8111f93c96bd6fe0abe95390b893d,1,0,1,9.7999232,1553559973,Regular,468d23815567326799d65c3b175ae720fdb47333432de20717b138bf51f17c7f
c5fc10081c0f6cdd2224852f6e19d31ba3f8111f93c96bd6fe0abe95390b893d,-1,0,1,10.1999488,1553559973,Regular,68a8b862300de97a82a68e188ddd09cd7b7eedd65d055b94cb39325d5216002a
68a8b862300de97a82a68e188ddd09cd7b7eedd65d055b94cb39325d5216002a,-1,0,1,10.5999744,1553475804,Regular,8084651e6fc3c9d42ce75ae6bbca305aceb0927aed07c9baf122a59789472b4f
68a8b862300de97a82a68e188ddd09cd7b7eedd65d055b94cb39325d5216002a,1,1,1,10.1999488,1553475804,Regular,c5fc10081c0f6cdd2224852f6e19d31ba3f8111f93c96bd6fe0abe95390b893d
8084651e6fc3c9d42ce75ae6bbca305aceb0927aed07c9baf122a59789472b4f,1,0,1,10.5999744,1553391124,Regular,68a8b862300de97a82a68e188ddd09cd7b7eedd65d055b94cb39325d5216002a
1332e14f6d1ae6a67c19e6363cd02ca77ed54a81985b8dec72b7cb70492075bf,1,1,1,0.01346451,1550107361,Regular,49424e089263b60608e4460fd9db4b462c1d5d32f60bd859cd89da77fe16ba9a
1332e14f6d1ae6a67c19e6363cd02ca77ed54a81985b8dec72b7cb70492075bf,-1,0,1,0.3537624,1550107361,Regular,e89af006a735af5cabd1f43a1b57d911a5c160a234188496358ce6af944f3410
e89af006a735af5cabd1f43a1b57d911a5c160a234188496358ce6af944f3410,1,0,1,0.3537624,1550106229,Regular,1332e14f6d1ae6a67c19e6363cd02ca77ed54a81985b8dec72b7cb70492075bf
34a5de11c01f31238b661fcd9ef35b5cc93108a125791858ffd22f36663a0b63,-1,1,1,0.35939385,1548027804,Regular,332538f2c3a4265bd5224d563ea317ef9a9b96c1babf4f878f7a465a29a56459
34a5de11c01f31238b661fcd9ef35b5cc93108a125791858ffd22f36663a0b63,1,0,1,0.00650989,1548027804,Regular,49424e089263b60608e4460fd9db4b462c1d5d32f60bd859cd89da77fe16ba9a
34a5de11c01f31238b661fcd9ef35b5cc93108a125791858ffd22f36663a0b63,-1,2,1,0.00821604,1548027804,Regular,aeebe9d33464d9172cdae7574a910f0b07f740e79087b6a3abc247404e35c51b
34a5de11c01f31238b661fcd9ef35b5cc93108a125791858ffd22f36663a0b63,-1,0,1,0.009488,1548027804,Regular,cfd082835bb4ff90a8f281e7b286cdf7728fe9da68dc2fd3b2b45bd36e34c5fc
332538f2c3a4265bd5224d563ea317ef9a9b96c1babf4f878f7a465a29a56459,1,1,1,0.35939385,1548026768,Regular,34a5de11c01f31238b661fcd9ef35b5cc93108a125791858ffd22f36663a0b63
cfd082835bb4ff90a8f281e7b286cdf7728fe9da68dc2fd3b2b45bd36e34c5fc,-1,0,1,0.4262938,1546130899,Regular,bd70a8070a55b3419589b952cf6adaa11808e0c79533f644a7f2d52e9bcdf166
cfd082835bb4ff90a8f281e7b286cdf7728fe9da68dc2fd3b2b45bd36e34c5fc,1,0,1,0.009488,1546130899,Regular,34a5de11c01f31238b661fcd9ef35b5cc93108a125791858ffd22f36663a0b63
bd70a8070a55b3419589b952cf6adaa11808e0c79533f644a7f2d52e9bcdf166,1,0,1,0.4262938,1546130477,Regular,cfd082835bb4ff90a8f281e7b286cdf7728fe9da68dc2fd3b2b45bd36e34c5fc
50ddd02efa51ebcc61dada1aec6b32647297640a18144f55dbf012730eb8a97c,1,0,1,0.64572176,1545357628,Regular,aeebe9d33464d9172cdae7574a910f0b07f740e79087b6a3abc247404e35c51b
aeebe9d33464d9172cdae7574a910f0b07f740e79087b6a3abc247404e35c51b,1,0,1,0.00821604,1545357628,Regular,34a5de11c01f31238b661fcd9ef35b5cc93108a125791858ffd22f36663a0b63
aeebe9d33464d9172cdae7574a910f0b07f740e79087b6a3abc247404e35c51b,-1,1,1,0.64572176,1545357628,Regular,50ddd02efa51ebcc61dada1aec6b32647297640a18144f55dbf012730eb8a97c
aeebe9d33464d9172cdae7574a910f0b07f740e79087b6a3abc247404e35c51b,-1,0,1,0.01352487,1545357628,Regular,af07bdf314cc33b74ce3fdbec95d5558da6bfc0ed67803f60aa26ae4eee90f53
af07bdf314cc33b74ce3fdbec95d5558da6bfc0ed67803f60aa26ae4eee90f53,-1,0,1,0.77799199,1543970446,Regular,87a59c46185f355835126fd8e66d20fae5702d7ada8df902ca9a6a75089a4303
af07bdf314cc33b74ce3fdbec95d5558da6bfc0ed67803f60aa26ae4eee90f53,1,1,1,0.01352487,1543970446,Regular,aeebe9d33464d9172cdae7574a910f0b07f740e79087b6a3abc247404e35c51b
87a59c46185f355835126fd8e66d20fae5702d7ada8df902ca9a6a75089a4303,1,1,1,0.77799199,1543970310,Regular,af07bdf314cc33b74ce3fdbec95d5558da6bfc0ed67803f60aa26ae4eee90f53
87a59c46185f355835126fd8e66d20fae5702d7ada8df902ca9a6a75089a4303,-1,0,1,1,1543970310,Regular,a59662e8e1c4163ac780e245dfefbbbe6c68ea8a34a2e35326addd6c916dd3fc
a59662e8e1c4163ac780e245dfefbbbe6c68ea8a34a2e35326addd6c916dd3fc,1,0,1,1,1543668811,Regular,87a59c46185f355835126fd8e66d20fae5702d7ada8df902ca9a6a75089a4303
