tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcca0dc2b1ae4f90be87f28f81a612b2b5f851ebd46298eeba4a9a6575594f01,1,0,1,116.24627849,1554919376,Ticket,c0ca960850d15ce30f6106ed7ae711407c64ed7de163979a2533a65e5d6125db
c5283fb1c2160b67fb73248ee9a6af4c884a97bbb913728c49c05157f9eb9685,1,0,1,116.24627849,1554919376,Ticket,706c18270bead3ddd1ffd82908b0465616eaa016e608ffbb7c22f76797ed74d5
cb1d821893b328328449e409dc4bb5b80961f1efcfa87b1003bdc68eaad41e40,1,0,1,116.24627849,1554919376,Ticket,7a7b729b97ffb090fa6c0f52142ea79854fd5338d4f942e0298c62d6baa5e134
d2c2d48e9a3c44aba24db35139bc4a81b2d2f076fc8a78c9f5fc2c7dbe5da8df,1,0,1,116.24627849,1554919376,Ticket,3784f2da50ecbfcb49b89b03ae924f8794f30f6866fa68dda29c265fea6ee2e1
d2dd4c0ad290d2a850832ed8679bd69fb319d2ccdde12af0c9243c1a12df5ce4,1,0,1,116.24627849,1554919376,Ticket,ca7c23fa0c7c1a15e4a8a0dd8da7ad8fa8ed84b339f7a3ac4850c3da354b5e14
e3f0d9edeb3f9924e5d078f459538ce190b6394d534f0bc22f52e65503963647,1,0,1,116.24627849,1554919376,Ticket,f75a937fa9fea3a0e29522e038f31fb5a77b7ced7e45cc95d3c72b7e753223ee
2625f676f0d41555c9279f4a597514556a12e80a49a2cde23fe35837c43b7ac0,-1,1,1,112.27046408,1554912763,Vote,933facde53787fa8abca3608c5e1cd7eec2dd87462cdc4d1c9aa808ba5074478
9baae4f2726d2111522de5e65dfc2c23f0355d409c7b04b14b4e05720a274113,-1,1,1,109.83099379,1554911162,Vote,125c4a4327e4cac26770f4df623a9247a773e6d86081a31e700f2e384fc4740a
5371046476d14bc1858dae25930a6648932b1e84d00284c63aee15115e39f13d,-1,1,1,105.93259303,1554878858,Vote,3728378c4b65be961c72d3c9fe86be5dacd310773781ca741adaac2006a6e6ab
9e7d0546fd1bd777fca601ba73c816ca9d99d9c93fcca5c7f7c1aff110404103,-1,1,1,112.27046408,1554876225,Vote,84c90a3f74b02269a93c7c942375308d49f098dc2586773d6a9f0eeadd577656
0d1e66fd6b0103b3fd62385514bcd4a6a4e7711c7aff977cc5cdeeebce603362,-1,1,1,111.65238252,1554857996,Vote,e91e6d3a23ac5d52811929d0b014bb26abdcee9508d1f77b5d7004671e4c9131
282e6770899e25557701d4cb537def380ab62f6bb283585a5119ccf935535996,-1,1,1,118.72388397,1554844991,Vote,b73ac7dbec9ded3765554c0bb6952cb976a94b5429876dfda7f4ba5e2a946464
af6da36e9e514d41e06acaeb10d8ad69b8112560ee524620f1b607332074bf1e,-1,1,1,112.27046408,1554830347,Vote,ec9a00d8d4fa5a80f01831a5d8d145208e89623b1aa7f078fe5b0ca6f67fa03f
64fb41a29f8aafbbcce856b79140f67a7a0badf269b890941f5df69b7a85945e,-1,1,1,118.03055644,1554817082,Vote,487f94b8c56819ce9b702b29503a95effd8d3e7a3ec170ef053a0b74b8a5c9a1
639d1f7f226e763bc1a27f74bdf802513a913d86c40c8e4c6caa108e9fa06589,-1,1,1,110.21881456,1554771098,Vote,cc7400fa26449c1cd56844f67237b8255dea725b13eea41e23e988e76cc5e19e
f188253bf2179a329cc157c097965d13af7c9a4b890f26f32f995e39afad3bbe,-1,1,1,111.13393405,1554751369,Vote,01d872f40657ead027ca39f1ac0e390ed60e9f93fc780228a975f017544c2e90
48898a726777e59e962a2df3c8197d5d7fa93c9f5a8e55613543c7621f58f7f0,-1,1,1,106.00945954,1554619105,Vote,4f98beb13c617587a83c4cee4491d5d71520682935335ee908b56a2eec493015
a58fcc9d502f4c17a3e25b722f89018c933e57f531961d18cf812b6c40d01702,-1,1,1,111.13393405,1554570319,Vote,dd95ed4bd73f276451f9a8c2b538635772f51a96782381172c52d1bcb1f01025
aa8d1f7a74c6e1a51b4a7ff8a23fbbc022b23a21150b003b42e43153f44ba1d7,-1,1,1,118.03055644,1554564729,Vote,ff9de29cfc43a370be31e763fe20527418270da3f648c1b5a91a792f08b13e02
17d9d99858d2d154327c350a73022a76702992a5a8a8553e13d0cc0e221a6b4a,1,0,1,112.27046408,1554557746,Ticket,b5d5617da1d3e294454c7c3a5585e66747284fba549f7b3cfa1b143bc5b53e8a
2a36448584a5d5e48ab22001f246c45d886c964ce29ba807822a6c18e407642f,1,0,1,112.27046408,1554557746,Ticket,f8ea785878b6eef566ba3bc044c9fc6e87eaf7f97eb153fd0775c84eb7ad6ff1
3d56856f6a0fa0e33e5be69d04539871556e1a22343d74edc77bad3a8c9213ed,1,0,1,112.27046408,1554557746,Ticket,c14797bd0749aa77c23660a2223a5b87ed8f3c2a07de59e70d4e9b8195fdb1b8
44d655fd3e50f95a8e1afa47e2361531c97496b53efcc8db67966df386838993,1,0,1,112.27046408,1554557746,Ticket,188e0003d597383e86705f0f0052f4de8b22c189a2efb11d374a58fb70c73b73
5cb442141c067c18309a950fec85140366332945c80b727143f20e88afadf46a,1,0,1,112.27046408,1554557746,Ticket,925be7181b425e9ebd3f37d1ea281c3b2a5c468e1466253c6fdd265b806f6f25
60096d894643e2b2e0721873cfb6fd51b04a94e29feb8b648c1501a20dd48a17,1,0,1,112.27046408,1554557746,Ticket,3db0ecad57395906e899cd157b88802b2573a71e4d053bb0eea05553fd174d75
69b2dd0b6f5926d123b5f0db0d77a41b8ef0f20c77f6a66245742d540a67977a,1,0,1,112.27046408,1554557746,Ticket,37ca31d6d02b7556df31c95ad853a32a25d5e561ed7464eb21961de0061a5413
84c90a3f74b02269a93c7c942375308d49f098dc2586773d6a9f0eeadd577656,1,0,1,112.27046408,1554557746,Ticket,9e7d0546fd1bd777fca601ba73c816ca9d99d9c93fcca5c7f7c1aff110404103
8525b46e4438b2d6a3197541b176b1570aa51ae1a7f5c65a4e7fefce9c457abc,1,0,1,112.27046408,1554557746,Ticket,8111b12d879cfb7d2ed9303a7f25496bdb9bdd5273a09146fb02d23546a43c0a
ab3343b35946141357d73abb6c8856887a93b988dad2d86a17f7593bad632a05,1,0,1,112.27046408,1554557746,Ticket,624184fe3fb809e49b47f30f4e104179fc74a34ec4a27e52cb032393e836ca91
d6b10c22d2d36ff16d94e26abdc4eaf049ea2c6620b5818da0f45815b25eb83d,1,0,1,112.27046408,1554557746,Ticket,bfd2c8d77bd5bb4e5c75f7006e18d47e85945550c52f88b93a62f99bf36d8e6d
ec9a00d8d4fa5a80f01831a5d8d145208e89623b1aa7f078fe5b0ca6f67fa03f,1,0,1,112.27046408,1554557746,Ticket,af6da36e9e514d41e06acaeb10d8ad69b8112560ee524620f1b607332074bf1e
1717d3a7af30ea2f8e15700480a1659f5a111b8a997807424174b6ebd516ee8d,1,0,1,112.27046408,1554557532,Ticket,0a9d31ca49adfba19bd749c7d16027cb311ee26fcafdf7a0aa41a2878fcff5d6
1c0d785f8d18b3a43ab49ee56b95d3b1f542945360e8c6ee4fd390cd2d86bd78,1,0,1,112.27046408,1554557532,Ticket,cfdcb53a21beb585d4454f20eb71eeb12abf728a09468bf4d1146038d901036f
4b952acf04097ae838c388a365395189e1dc9a9a0c60cc131de70bbad92d1ca2,1,0,1,112.27046408,1554557532,Ticket,65794415e8c4846204779e80bdadabe9d9898b4886e69519468e100f2a7127c9
4d03c0200edccc0b52085c29503db46c2231ccf75996a510113f5f10975ec739,1,0,1,112.27046408,1554557532,Ticket,ec47de54d25dab5765f441be0aad4b234b360f03fcb107c3558753152e00bc1e
659f0cd50fec70abb5f52a264fb443002a86426ae07c224ebde0f12c12cc6359,1,0,1,112.27046408,1554557532,Ticket,6408a02b8bb29561e76b771ce63a9546c1939d2c832a3882731fb10b11a8162f
6655e4e20558e4b78f970424e63be216b732d4c19033d7801ee68e40da72cc52,1,0,1,112.27046408,1554557532,Ticket,c7eaffbf17e3eff81f83be687890159d1dba1349ff643d8019ecc379cafbe728
7aea9a9911e3768a1fd4937b32f8048d2e2f12ffae8f62f503cb53a43bcfeaea,1,0,1,112.27046408,1554557532,Ticket,5fed2802e732821713a5052f4f5f53bce2f90048fa16eb779840d165fdea01d5
7fb93c3d7ea61e3ff52b450b93e35d30a4471ce634fd6b881aa85d721574982d,1,0,1,112.27046408,1554557532,Ticket,ca9c024e78b84ba278c778337be4438853f26c4e06fd3fc6b041a0d4a448db64
8767e0ce5064cf335d7f7f41108986c2874132c43326a4d509bd00c25f061eb5,1,0,1,112.27046408,1554557532,Ticket,d2026b73f0c0b01aeb1d86a6840d9898a1ce557b4647f67c29d42c808699a123
933facde53787fa8abca3608c5e1cd7eec2dd87462cdc4d1c9aa808ba5074478,1,0,1,112.27046408,1554557532,Ticket,2625f676f0d41555c9279f4a597514556a12e80a49a2cde23fe35837c43b7ac0
9fdf41973f41b68abe53b4e1c17fa755ec0207e581b4dad0e3d2f2f2d7fad97f,1,0,1,112.27046408,1554557532,Ticket,8875f56b5dc762cee51329c3c7df97f8a25da3c6d840900d930c6fefb0912400
a1a400eaf00191fcb92e36f2536421c2af5ae74da78f1d4201312959ab145a75,1,0,1,112.27046408,1554557532,Ticket,162a130fb4f1c702ffe96a15d131c54ef2d038c4d2ca3dfe68d6a59111ce593b
a81bf3c0dc93d3bec4d51fb9436908c42d24b473b86e77916743a102b181f2c1,1,0,1,112.27046408,1554557532,Ticket,a0d605107efae9e2c2dee19ddad5ae17e9e85c71ca519915d06fbc07e579842d
acc0dba83a287a10ce8f976f6a9a341052b81038b2c8c499c8f85e170beda50f,1,0,1,112.27046408,1554557532,Ticket,be03c54f08eae029e7a4b35c8ba6ea75b1f83b3debe4e93c60e017adbdc2f896
c1ec9a4d10dadea615db297e6513e13832fbe9991df7696c22d3a94ad91ce3a9,1,0,1,112.27046408,1554557532,Ticket,88547d3c932244ea70169b975845c3c7d0b3d83eb8c2cf732db5711ea98ec79a
e31f93d4d39720d2c90d6a1320148c913164808643178dccda46c6ae3af94f4e,1,0,1,112.27046408,1554557532,Ticket,e07ee091a44e8c4f97d9d0bed1ee975c2c9f20187325e0565b3d139c39f463ab
ef65773c4da3dde1d51b28231ac1aa566c02fc8c5484a56ad40ad406a9d6b0b3,1,0,1,112.27046408,1554557532,Ticket,ba4961fe25d5daf0529ffea13de64a6351c918b1a6b3aebe57e5c91ba8992efc
39815ac6d5cb45a847f406d20f74bb3d49be5669b42f414b865262e2d446a0ab,-1,1,1,111.13393405,1554512222,Vote,a59296659eb871913d9617befa48bdfd22970498954b4758155b6b6fe2931ab5
fba5d4e51de1195579ff07aa8048466c89648ea1379d29472cc6966e5e35f025,-1,1,1,107.75861804,1554496362,Vote,9054d3af4279ef00a76b24d2ca5e8a1f29d12faa4233d7213dfcd95038140287
38a23de7c22792b9b9265a28c476d7c194727632246a191abae0a23a08451fd4,-1,1,1,110.99905613,1554495153,Vote,052ae07cedae6b5a981b5940dbaceb64c5e60487395a799cc20b3905a050ff61
fc6fdab8e89b8f06d0d1eaa3c83c32b53b301a522bf2d4b5e950fae6df437bdf,-1,1,1,111.13393405,1554327969,Vote,6d3129bd8ce5a17238d40baccaf3cf73b671f9a031e5fe2f268f31156bb30ca5
150a7a9afa9f69b9756aec55c98eaa3277043cbc5c533a2c0605e5efbec075df,-1,1,1,115.32471782,1554300128,Vote,8165722569f1543d40b1cdc39c9e518b6e519ba679c8f74c7b7dc56fb4865da0
2e251a63c669c2b463e010f8597b5d09d6f5d34c20e4ddb35eb5e18ff012ab8f,-1,1,1,111.79564005,1554292229,Vote,2cb2fa033872b74b45a98fffa97b0e609579dd28e02942a112cc29e269a20459
a447387305d3281dc28a60fa9e3329d2c1a77fba022937573352ca7051ca776f,-1,1,1,109.34128334,1554277767,Vote,6f2409b9413a45343bce82fc0d8ed381a01886996f494f8df8b1b108ddf8f786
3a1d62c882e003e872041da192967e558b69ccca50a26a0382a98afbb5f28c58,-1,1,1,118.03055644,1554209360,Vote,712cc0ad6435ece92aef2bf1022b687d4729429eb85702b98b389ba044b334f9
d632f235a0085b41b3415c2aaa0682f22550cebb4ea9be7ffb20604031dc8f0f,-1,1,1,108.92329932,1554193736,Vote,6151fc3fd58817293dacae0c187e6319e9e1acd7b4b3a097349dde1d940bfd42
35dcaa1db40cae8cb0149b306983a4fbf9b9cc3591c1453f83aa0377858cd17e,-1,1,1,111.65238252,1554158057,Vote,c6fed199a1b6846a774c3ab4d7afbe8f42ed0d5d358cfca27c72d8d292bacb2f
537fd57da5b2396783178935c4e96baf78cb114a94e1fbd207e81dcdd031e7d8,-1,1,1,111.13393405,1554088872,Vote,ed0b1b45017cd15c28c916df6050d968d658018ad80a366a5c8cf21895c0ca08
8d0aa992d1e1ad1d1e2e848e8f414ce5357211dc6137b3c8dd752557fc2008cd,-1,1,1,112.66226283,1554071614,Vote,3cbcd5c302d10b6b8f3bd6c3b041d5899fdc3dacf27c04b55ba4c7cb405d4849
698ae148ca5ced5ffd6a50ffdf94fbd7f8e0607c8f7b1714507d829908bcc75e,-1,1,1,106.00945954,1554065199,Vote,5507baef2c6bfa1f3cde5ad9593ee7d6e33a16d0542025d4f9394df37c864e43
1129246ae15b4198c6d610d4f1d52558564d56bee9bbc50d331ddc585263cf6a,-1,1,1,109.83099379,1554064804,Vote,f16ebdc850081902ae73226d51cedbc957dc06c9f119e4993f74e5bb8b9ebb6a
08dcfc5d5eee36061bb8a81d6aebfa7a87ed86bff91d3f710d74956ef15f75e7,-1,1,1,111.65238252,1554060485,Vote,7e04e9449aba34a4ca260481f028212c5a25cde7a7c4f68a7eb7c58e928cc057
520f5035146b58770de6ec5cafe5b4051d79431f34076ff8e8c5876bf0981b33,-1,1,1,109.34128334,1554033142,Vote,39467c5a6019525aaea060bc19d21a63abb8e6089ef2166f065c14848c910afb
bf4dc08edd7e0782f27c457a8e1baee436e14700e33ef52f98fc892f86001195,-1,1,1,115.32471782,1553982578,Vote,1c97776e7b05cf2f2d12407820326bae7d6e076a328c771147fcad3c2f304011
305ce4375617acd9367dcd5cb0f4d7c11b82d1fd68c5e74510a71691ac18d9ac,1,0,1,118.03055644,1553953162,Ticket,0bf80d99191be954e66149b6c422bb7b89726de86532a35a2a484f049d130826
487f94b8c56819ce9b702b29503a95effd8d3e7a3ec170ef053a0b74b8a5c9a1,1,0,1,118.03055644,1553953162,Ticket,64fb41a29f8aafbbcce856b79140f67a7a0badf269b890941f5df69b7a85945e
569e19e14035d0f655091f1c68a516b6f991c76a8306f0c4521593832b7e91fb,1,0,1,118.03055644,1553953162,Ticket,ba6b1fa6c8322f3c175bfa15ce6d114a61b6f8276e2bb58a6d5d1193b618d439
5e619c0640c9758a9ee37f987943d0fa0485959c6bf3115118378ad64e2e969d,1,0,1,118.03055644,1553953162,Ticket,031acab4bc6481cd9b566348b5ca0e61009fbfc57e1a8b8d7cd18ff771891a86
6062afe7ce15b3eb5b9536b4bcd0c773668d3856f1f6ff773118e8e18043cc9d,1,0,1,118.03055644,1553953162,Ticket,8af390fca484e78fc1a6363b80d9f560b51e2eaa2aaf81df369f93f106fe16d9
6770f9990f1f09892d2581918d99aff143ebb9108e7816beb00ccfd1134ca03b,1,0,1,118.03055644,1553953162,Ticket,7a46bd1161eaf592dc4f79dc27a60f2dc3d836ec4f60261e5773e348c212807a
712cc0ad6435ece92aef2bf1022b687d4729429eb85702b98b389ba044b334f9,1,0,1,118.03055644,1553953162,Ticket,3a1d62c882e003e872041da192967e558b69ccca50a26a0382a98afbb5f28c58
927fdc604e3d26acb9a239035dafc33fc28ffed186528cca19324745673fcad7,1,0,1,118.03055644,1553953162,Ticket,16b13539538b9339e98fbaa4a72dec6e7f08aa66a65353e36f20f6e80ee75fbd
92c5f3772593e2e8397a00ea0f1de185834c9547ee8eeef782a94526f2a4f15e,1,0,1,118.03055644,1553953162,Ticket,7612e1ea531cb243e61a972bd2bad46919c26f625ab7404c5ab07bfa2ff5e250
98f066f33bbf71c5a18232cab0c85511e06cd9b39b848dd59aee597cca50999c,1,0,1,118.03055644,1553953162,Ticket,1a3df3618bb5a1ea80b030bb2662927655804672b886dc62ad57fa874d9c44d1
afe5f21f50335ce77fea5d8f7618e595928a0af51fb653a13efbaea0b38bb449,1,0,1,118.03055644,1553953162,Ticket,f5f465202d49b8559a051e1811b692d6aaf9376614263aa2a60fdeba984ba0d2
bf2f609f97da434473c8ac8cd709a5645b4534096a345336789910bdd62f56fb,1,0,1,118.03055644,1553953162,Ticket,7ef5def6770bbbaef9f18a7b1678fb4770409be34c0b7b5842f0ffeb6ff5588e
dd5b1dffd535fcd056e33f809afea188805ff7731cd2adf1b9042226ed838cde,1,0,1,118.03055644,1553953162,Ticket,243a0a6133fe207243ab36eb8ce885499f5e05f709fd2fd7dcf51bb9864a24de
fca5fb0a4169bf5b30e3cf57a7d47c054a4fa5d5e5401cae921884fcd820365f,1,0,1,118.03055644,1553953162,Ticket,2b9302921fb0f899b9b53b0a5bbf6e9ddc881c235abd8242b0204fab96505407
ff9de29cfc43a370be31e763fe20527418270da3f648c1b5a91a792f08b13e02,1,0,1,118.03055644,1553953162,Ticket,aa8d1f7a74c6e1a51b4a7ff8a23fbbc022b23a21150b003b42e43153f44ba1d7
040b3992c3bc12a9420f00f43b5fd2a8c9d883015ba736180fe7295c77328488,-1,1,1,110.99905613,1553940820,Vote,c4861d30bfb667059ffde1a0c7503acda9bd7bdc5f6f32072ded28a817e1dda3
8fff29af5ba44fbd2215d050a7a65f6fb48fd1e363db9deafdad2ba530e463c5,-1,1,1,122.70568581,1553905071,Vote,7f28c147eb8f3ee342cecc9d0fd55148afb9f9ba0fc3d9f37ab6f19cb0c48c4e
f8a54cc68fd1b0f1d55ac59c99557649395acb157313bd2ac3bff9c009289118,-1,1,1,111.13393405,1553889246,Vote,c0ced254ff6ee9b076ba361c81f97ba500f795949923e6e002b2e89cd37ec87d
ee4aa2cabdb3cd9ab58cb1ae6680ed91e24c6e408996eea57459b70b3c235ba0,-1,1,1,111.13393405,1553830786,Vote,f26a8ff45baa48e7b0073896d894f7c73b3357c2980517bc692b72a0218b385c
9a166e6b29040e85176188e5ed7e274fe27087a558ecd154d2d1a49367c84338,-1,1,1,111.13393405,1553810891,Vote,212a2581b6ec667875e8cefc05824f992babb862f69be2874652c199788dc027
ad2b028cf1b33a41d8ffe38b505c7543db719c0109aef71a62174f630cb5cc16,-1,1,1,108.92329932,1553768335,Vote,52b1820e55e4ac36f2265b880b7e9e8efc2a310a58d7008255532fe288e7f092
fba83ef2ddd8bda940aef928e444e43d58e88f62f3b74456d84fbd5f80147968,-1,1,1,107.76260603,1553740411,Vote,ab9ebd40d75f3c30208d66acf5e62d8e7aaa3a762f9b29cf52bc06ea34855296
0af48f4d9b94f47809bba7757b38500939cdc42d7117a0dbda311ef5afc46e55,-1,1,1,111.13393405,1553730593,Vote,6318966b053ed8610488b55401d897e58e46acd7d29b7aff4f7b6c0c8dd4997d
ff3103d357a4c9abe191119d9601fe389c91269caf363eaf403635aed778e03a,-1,1,1,111.13393405,1553695598,Vote,b786d0a07268d193087c86fe149b5588f74f652a8fe9702d899589f8ed3cb392
483329ec614562e76f71f34402598a4695cf08ddb82afba150feb1d58a856116,-1,1,1,115.32471782,1553670079,Vote,180c3499e0b085f5588461485eed4a6ee169c7b2070be1cab791c10e666d41ce
e2e13d7621c6ae833e0090b043aa5f72aed38bdb9220ab0f725590e0cd3a1088,-1,1,1,112.11770732,1553667604,Vote,992ae3b73d92b5f86528a63fab1e409e60bac92bed826919f41a149be9f43d39
5a027fa0935bbb71623fdb7b32d82fb122f9e330e67fe86380353e3b5e85dca9,-1,1,1,112.11770732,1553655618,Vote,19c6423cfe5035f338d56ba23b8e7562538e306ca3e5378a5a5e244fd8eba261
e724d68230f42f0faa4d6c4d26a6c500e45f4b73d4b9bce99c5a0c1719bb9f7d,-1,1,1,110.99905613,1553625826,Vote,9fdf30a81b365585a43ac736eb3ad4604d902084e13122d60b9a445a68ed37f4
01d872f40657ead027ca39f1ac0e390ed60e9f93fc780228a975f017544c2e90,1,0,1,111.13393405,1553613671,Ticket,f188253bf2179a329cc157c097965d13af7c9a4b890f26f32f995e39afad3bbe
1abb639dd5be38e44c0245e7aba903e93737678f96741e5dfa7ef815d81aab78,1,0,1,111.13393405,1553613671,Ticket,2762ba7d8543097b808aa23db429ebc1299e5a35abd12545a4d7ba4ecebe2a45
212a2581b6ec667875e8cefc05824f992babb862f69be2874652c199788dc027,1,0,1,111.13393405,1553613671,Ticket,9a166e6b29040e85176188e5ed7e274fe27087a558ecd154d2d1a49367c84338
356837f62841a9b45061045d1f3f4f420fcee9a2f762fed2265d6fdf5947c5a1,1,0,1,111.13393405,1553613671,Ticket,552922ca09ab55005304caa55788a78efb86dbbb2c8b9add9c5b195da763e3ba
495489a87dacc4b133d5029e20cd7f587852a2a636b4060e276c21a0e63958bb,1,0,1,111.13393405,1553613671,Ticket,894582dc18189c9eaf7e201cdfc9700974c0e163d67fa19093e62cc0949ccbcf
5230606d730fc0b02d3147b29aabc1b0fbfc399ed4e2f52be54f37f7b6853a48,1,0,1,111.13393405,1553613671,Ticket,1442498856b372ec111fef43b74a073034212da4d4bf05db1585e7210b8d825b
889963122b6bab9ab6ad250015aebf9757bbafc2545cae0725d9bdea221e41da,1,0,1,111.13393405,1553613671,Ticket,ff1c5ed9e9779dd59b9f61674745b1429423ddc757cc4fa720875267cb1acdac
24a2c8ca1261cac4dd2c218cb29c21246bee4c89e0ecea98348cea972313e287,1,0,1,111.13393405,1553613622,Ticket,c580e1cfce395a87183eb3bc63a4033367481d8c6a2665ad483597ba5b489668
2db92ce45e21974ec46d7def0a69e9332c369b6e74d91d91799b9c1632ac287d,1,0,1,111.13393405,1553613622,Ticket,560d7f4d7a9251db2b314876d69990682862703c746e43aaddd3caa4f9261eed
36dd7da16ce79edf96fcb1f4ad3e30b280c2308f27eea66d872d987f8cad215d,1,0,1,111.13393405,1553613622,Ticket,ab7d89da9a73302092038982e8d33a1d48418a71898a5b9e8bb2dbc9d0f20c29
39c163c8f55f45ca5dfedca59b99726e38220b73f771cdc21d7e063440bfe039,1,0,1,111.13393405,1553613622,Ticket,41e11e15193b8eeedcbd2bfdc98096f7bc444a59b9c866a56c13b9d077169f6a
6318966b053ed8610488b55401d897e58e46acd7d29b7aff4f7b6c0c8dd4997d,1,0,1,111.13393405,1553613622,Ticket,0af48f4d9b94f47809bba7757b38500939cdc42d7117a0dbda311ef5afc46e55
8ac84c91d329b3e42cf23f9ba8d8c8693bf84b2cbe4d350f65ec9332732f7a19,1,0,1,111.13393405,1553613622,Ticket,8eefd39197d767c73b11571079b2d14c151a35ebc69c2edb9312b6f66a9563eb
c0ced254ff6ee9b076ba361c81f97ba500f795949923e6e002b2e89cd37ec87d,1,0,1,111.13393405,1553613622,Ticket,f8a54cc68fd1b0f1d55ac59c99557649395acb157313bd2ac3bff9c009289118
df124e9ef9af2c7128305ff9c28fa115ecccccb75dc67168fff2c8c877e7fa81,1,0,1,111.13393405,1553613622,Ticket,a2c7e29af466fa55fd3cc138408e0888a5d813007901445e104bcee77fd33d86
ed0b1b45017cd15c28c916df6050d968d658018ad80a366a5c8cf21895c0ca08,1,0,1,111.13393405,1553613622,Ticket,537fd57da5b2396783178935c4e96baf78cb114a94e1fbd207e81dcdd031e7d8
36ef4285c488bc47a5e84490528af8705ec281e43fc62479f1e750015806718e,1,0,1,111.13393405,1553613400,Ticket,25ebd1b2e01ccb1a4941c38595fa2b321470571bde415b3f690ebda20d6ec65f
b786d0a07268d193087c86fe149b5588f74f652a8fe9702d899589f8ed3cb392,1,0,1,111.13393405,1553613400,Ticket,ff3103d357a4c9abe191119d9601fe389c91269caf363eaf403635aed778e03a
d90e1d215f32ce9649cdb6519711e9b721a0ffbe7beaf73d637faf890dbd8863,1,0,1,111.13393405,1553613400,Ticket,e8ad081a4c75ef7ee05c1ca288f353d26f4f6097e7fe1a9a466f5cfe686936a4
1ed7198848a9501a6d612b5d8073b51322a448add97abdac7dba249f7accc395,1,0,1,111.13393405,1553612706,Ticket,c09940fc4ffb66b23d913664a1d7b618b66dadef1ab64287f247f0f37ebae670
28168a33d76eae73e78267d3e67ae63e5a70575ada476fb3a4a08b006e41f332,1,0,1,111.13393405,1553612706,Ticket,f66420c25faae48a4f68380f7523df046d67473c1bbba405143aa707d38941e0
2f7832d98e6f3190f5b58fa21b9dc89f4ecee2293c59187494d53ba6064ac277,1,0,1,111.13393405,1553612706,Ticket,51e776a6a2640bcf68be0a3f7ac8462a658b4d51a3788b0b10e2e2ea4bc2f87b
6d3129bd8ce5a17238d40baccaf3cf73b671f9a031e5fe2f268f31156bb30ca5,1,0,1,111.13393405,1553612706,Ticket,fc6fdab8e89b8f06d0d1eaa3c83c32b53b301a522bf2d4b5e950fae6df437bdf
88e89634b2d15f6cbffefa059b3bfb3be6693b972dbd2f997957e2ece0a20071,1,0,1,111.13393405,1553612706,Ticket,669d025286a75b7f1a8e6e1dc728472f42346c03a8aa981a54d6a6f5c1660fd5
a59296659eb871913d9617befa48bdfd22970498954b4758155b6b6fe2931ab5,1,0,1,111.13393405,1553612706,Ticket,39815ac6d5cb45a847f406d20f74bb3d49be5669b42f414b865262e2d446a0ab
b464a3fe276859692c88c089a063c5b607b4fa2ee564130d99552bce358a98f6,1,0,1,111.13393405,1553612706,Ticket,b3573e627d05cb174b16d07951e7cc0f7cb5ae9d547a44cfd0bb0a9bd6d101c8
bc650ff09567845929f08d71e3482ae865168b333470dcababb3bfa5d6fe12bb,1,0,1,111.13393405,1553612706,Ticket,a8f49ce09f7e441ac3827fca407056fae3f76c5cd820ad5d9f1bdb23523b0427
dc5fa9ebf7b60e02f2ff4d194010f3df2ff28681b7e8d9f5cc63dd60377eac90,1,0,1,111.13393405,1553612706,Ticket,9fce798dd7a4c13c632f0f859e21374aa87f0feb5c6872dc66c9f716afe5bdaa
dd95ed4bd73f276451f9a8c2b538635772f51a96782381172c52d1bcb1f01025,1,0,1,111.13393405,1553612706,Ticket,a58fcc9d502f4c17a3e25b722f89018c933e57f531961d18cf812b6c40d01702
f26a8ff45baa48e7b0073896d894f7c73b3357c2980517bc692b72a0218b385c,1,0,1,111.13393405,1553612706,Ticket,ee4aa2cabdb3cd9ab58cb1ae6680ed91e24c6e408996eea57459b70b3c235ba0
f4d7896c6c9c0a39bc2c9415d657d8808e5c0adfa474c25116907d7ea3b2d51a,1,0,1,111.13393405,1553612706,Ticket,0b720667652bd9065132f107b4bda51d7a4c2ef0c0b663a381b01e4f56dcfd9d
ed603aeabbf548740b53fa67b90d78f0a9a39a7a0edda5a67e0a173701b7c7d2,-1,1,1,122.70568581,1553597413,Vote,483feff58a50ea1657d766f890f2a7480359df53f9b44d60213895dc09b7a2bc
28702a89d3cfee4a0f544a8124af61a7deb55dfe5c77e3c588e345fb1a6cc1d6,-1,1,1,111.79564005,1553596042,Vote,f6a5d877a4934ee72020fb246b7bb73dbfb94fc6f30e55b9f8072c4ea02177db
41c26de0a773b372ee664c954eb4661fbf5f434bf719c5224391090b779f06d9,-1,1,1,115.32471782,1553587952,Vote,43db7c29b80094225cec4c5167003eebc270d4357ed2ac3a03090662e62b7988
a5f83cc4c08924f5658138df78ade4056060c15c643bc95c211174ed80a70237,-1,1,1,111.79564005,1553582235,Vote,769d0ea1afad734053eca82a5da26c396ea127420d3f303b25e0b30323e05aef
e84e2ac9e048e54167521d50a6369dd64d036b13632ac9866ce3ed481354174f,-1,1,1,112.66226283,1553570819,Vote,2d22f8e36aa01de682daefa36cb08bd9157c575b06342a4f55f6425e72102630
e680b43d02d53ff8e27967dd93da714a028b33eb66b55a91530abb622f07cc9c,-1,1,1,108.92329932,1553530573,Vote,ba5f5d165b11c907b2657f19a275373bf23ae74d2a57c6055a5ffa053e3b9433
