tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,15,1,0.52642301,1558406750,Regular,000ea60e39b4ea0ec15062c106ba98c21c70eaecd6b6523d467ae3b27bed3c04
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,115,1,0.34943597,1558406750,Regular,664000030b5540e8d687fc1f84d8ddb16da877742760647679c52a129f5a05fd
3f07df43e28c5fdcf63ac24a1d40fbdef9546f8f4d4c1f811cf9690fa7bf6f7b,-1,1,1,0.34063825,1558397990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
51070b533d315f1ec99064d00d89082a8a381a55be3f1de5a54891a8aa5ada85,-1,1,1,0.31609848,1558392347,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,58,1,0.34063825,1558326669,Regular,3f07df43e28c5fdcf63ac24a1d40fbdef9546f8f4d4c1f811cf9690fa7bf6f7b
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,156,1,0.31609848,1558320507,Regular,51070b533d315f1ec99064d00d89082a8a381a55be3f1de5a54891a8aa5ada85
00863cf92e3c0bc048f212990143231987574ed55d5ab5c6ef8b713c9eef0e8d,-1,1,1,0.22835416,1558306860,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
20a81e792ef0b3291b24e64f2598e7788919a5bd4518586f4ae6e664f848d3b9,-1,0,1,0.23062973,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,150,1,0.22835416,1558233774,Regular,00863cf92e3c0bc048f212990143231987574ed55d5ab5c6ef8b713c9eef0e8d
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,95,1,0.23062973,1558231435,Regular,20a81e792ef0b3291b24e64f2598e7788919a5bd4518586f4ae6e664f848d3b9
4ca117653c043175aef8d8aed5027a67f48c75758f11cc04207f053bf302ccec,-1,1,1,0.22106309,1558224996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
627a0f05be9cc58b456688f9d3b6ee8aefc6506abff09f181713c9a86ec19fb9,-1,0,1,0.32496603,1558224175,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,109,1,0.22106309,1558149233,Regular,4ca117653c043175aef8d8aed5027a67f48c75758f11cc04207f053bf302ccec
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,110,1,0.32496603,1558145790,Regular,627a0f05be9cc58b456688f9d3b6ee8aefc6506abff09f181713c9a86ec19fb9
d8e01b56149f7ab789b106d8370a78968900bcf430b2ac0fd749309e9b2d56f8,-1,1,1,0.34817099,1558129971,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
618700159ca34e65ede80f06bd8ec43f78e4a9263d49fc9fbf7de1874c8cd2c0,-1,0,1,0.2579264,1558128338,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,51,1,0.34817099,1558060645,Regular,d8e01b56149f7ab789b106d8370a78968900bcf430b2ac0fd749309e9b2d56f8
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,34,1,0.2579264,1558058277,Regular,618700159ca34e65ede80f06bd8ec43f78e4a9263d49fc9fbf7de1874c8cd2c0
e6b252abcec64374e34a6ecbf98efd9712c1484b82d07202f300a310a05806dd,-1,0,1,0.33031397,1558042050,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
dc1c85624a48a1ea67607d3ee805ef0b885d903d28aafdd9acb12252d630b2b4,-1,1,1,0.24673991,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,1,1,0.33031397,1557971842,Regular,e6b252abcec64374e34a6ecbf98efd9712c1484b82d07202f300a310a05806dd
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,73,1,0.24673991,1557970011,Regular,dc1c85624a48a1ea67607d3ee805ef0b885d903d28aafdd9acb12252d630b2b4
684d0fca9542763d72ec3a0de3101c757ef86ea363dbeae80dc13b08f54c25f0,-1,0,1,0.21520092,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
811f70f9e0f391cf261ba08cda5f31d875e83362c7ea7f35bc20239beec7fd09,-1,0,1,0.29782078,1557963522,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,154,1,0.29782078,1557886947,Regular,811f70f9e0f391cf261ba08cda5f31d875e83362c7ea7f35bc20239beec7fd09
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,5,1,0.21520092,1557886947,Regular,684d0fca9542763d72ec3a0de3101c757ef86ea363dbeae80dc13b08f54c25f0
37c7a7a487741767b0b0d827b276ba122d16c98d9605d1322cbd650bc4972dca,-1,1,1,0.28890418,1557884656,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
d655609137db546986b750b495f59d642bd965e66dac7c538b5c04a22286ebc3,-1,0,1,0.27724805,1557878223,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,125,1,0.28890418,1557805087,Regular,37c7a7a487741767b0b0d827b276ba122d16c98d9605d1322cbd650bc4972dca
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,84,1,0.27724805,1557797713,Regular,d655609137db546986b750b495f59d642bd965e66dac7c538b5c04a22286ebc3
23ad51488fa9b1ac746ac75c67b69ad9962d3be7f4d7a8e9893a70f3f1d174ce,-1,1,1,0.30417162,1557786122,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
a4325ce5f6dde3f726d5266259fa59e78c133e10b18d2ed6c2eb2efc7aa7be3a,-1,0,1,0.41598585,1557782008,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,24,1,0.30417162,1557713964,Regular,23ad51488fa9b1ac746ac75c67b69ad9962d3be7f4d7a8e9893a70f3f1d174ce
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,108,1,0.41598585,1557708313,Regular,a4325ce5f6dde3f726d5266259fa59e78c133e10b18d2ed6c2eb2efc7aa7be3a
83c0a4b14a13d14b17e0d1f18ba9da3249834ff382ce9a8bf8d3bbf55a926d3d,-1,0,1,0.4075083,1557698708,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
8660e4ba0a48e51b15d5f860deab04e794146d448eabb581d8e63bf3c06dcca1,-1,0,1,0.27942877,1557697605,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,43,1,0.4075083,1557630528,Regular,83c0a4b14a13d14b17e0d1f18ba9da3249834ff382ce9a8bf8d3bbf55a926d3d
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,44,1,0.27942877,1557629956,Regular,8660e4ba0a48e51b15d5f860deab04e794146d448eabb581d8e63bf3c06dcca1
03af51853b8f8eb0cdcc13e3d0207291fb0963fa334ca2a83e860e775fb0c933,-1,1,1,0.2638214,1557623243,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
4e7a44041ed8c2e6a64e971550b0f86bd1afdda316d65bd417435681dce20218,-1,0,1,0.38097958,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
7aab75de12642242c54805b6d65fc4fbef96da3ce6a353bd1b94cc232695f8bc,-1,1,1,0.31357701,1557547061,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,124,1,0.2638214,1557545619,Regular,03af51853b8f8eb0cdcc13e3d0207291fb0963fa334ca2a83e860e775fb0c933
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,111,1,0.38097958,1557541848,Regular,4e7a44041ed8c2e6a64e971550b0f86bd1afdda316d65bd417435681dce20218
0227c957db832b316c26283ff79882533fcbb2a02d8dc55fdeb8206d1af61176,-1,0,1,0.47817032,1557529199,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,106,1,0.31357701,1557460866,Regular,7aab75de12642242c54805b6d65fc4fbef96da3ce6a353bd1b94cc232695f8bc
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,96,1,0.47817032,1557450268,Regular,0227c957db832b316c26283ff79882533fcbb2a02d8dc55fdeb8206d1af61176
46c50d1e64d8b2f12ae0322b2f51787233424557690c47d6868e8c8f64da6b2d,-1,1,1,0.24810956,1557433427,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
284b209f9025ca728cf46bc3674e554bf6bbcfcf43e699efd5cc6af9e5f0c1c6,-1,0,1,0.46356356,1557428257,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,134,1,0.24810956,1557372033,Regular,46c50d1e64d8b2f12ae0322b2f51787233424557690c47d6868e8c8f64da6b2d
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,56,1,0.46356356,1557363657,Regular,284b209f9025ca728cf46bc3674e554bf6bbcfcf43e699efd5cc6af9e5f0c1c6
36ac6acb2117d7b1b1d2727a538d4a0607a817a92db7e6d34aa40f0b140265ef,-1,0,1,0.42548112,1557349888,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,129,1,0.42548112,1557279377,Regular,36ac6acb2117d7b1b1d2727a538d4a0607a817a92db7e6d34aa40f0b140265ef
5c61eb8789b857b06762de94594a5cf9cb869f05b46a086a48a0714fa593bd41,-1,1,1,0.42500843,1557272794,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,108,1,0.42500843,1557191594,Regular,5c61eb8789b857b06762de94594a5cf9cb869f05b46a086a48a0714fa593bd41
8f1bc6aec56a4bfbf1aada32c2421843c9a8f6888300e9369a1dc1b47c1b5d2a,-1,1,1,0.41663142,1557177274,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,26,1,0.41663142,1557106302,Regular,8f1bc6aec56a4bfbf1aada32c2421843c9a8f6888300e9369a1dc1b47c1b5d2a
ce71bb8ae90e9955df1ff20abafeb11de5f7482026e2b6e323cb131b8e3d5521,-1,0,1,0.42469064,1557093729,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,57,1,0.42469064,1557020318,Regular,ce71bb8ae90e9955df1ff20abafeb11de5f7482026e2b6e323cb131b8e3d5521
2f002a590d69e1b915c8e68e5001247df07612c51b4bf88b24162f78fe1de9f3,-1,0,1,0.467385,1557007070,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,50,1,0.467385,1556936374,Regular,2f002a590d69e1b915c8e68e5001247df07612c51b4bf88b24162f78fe1de9f3
2c6103e6b23a269970199d64469b82623b8cc96146341d7a63f5e94f6ad438ba,-1,0,1,0.44289946,1556919674,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,111,1,0.44289946,1556848715,Regular,2c6103e6b23a269970199d64469b82623b8cc96146341d7a63f5e94f6ad438ba
b5d2735de946303032fe72a43d5d7c87d0f2487ef31250e81bc57bea72cfd5d2,-1,1,1,0.40212737,1556835319,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,7,1,0.40212737,1556759272,Regular,b5d2735de946303032fe72a43d5d7c87d0f2487ef31250e81bc57bea72cfd5d2
2088909aae2fc706c860a69f86e2b90877a988357c755d83a13e678a8f9f063a,-1,1,1,0.32290227,1556756098,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,62,1,0.32290227,1556673450,Regular,2088909aae2fc706c860a69f86e2b90877a988357c755d83a13e678a8f9f063a
89bdb471211f63befcf215131308d0565cab1c1136159676ab30b9c6e1636562,-1,0,1,0.44966626,1556661139,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,118,1,0.44966626,1556591263,Regular,89bdb471211f63befcf215131308d0565cab1c1136159676ab30b9c6e1636562
ab20f93e94b3c72ff8f6a991f42f3f4a29ae6eabfdfa12bb77aa5c843c3c361e,-1,1,1,0.42695294,1556573330,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,107,1,0.42695294,1556500723,Regular,ab20f93e94b3c72ff8f6a991f42f3f4a29ae6eabfdfa12bb77aa5c843c3c361e
37f717ae6d0a9519b67ae9d4a279db769d5edf74e119de5e4c24bcd4e38ffd4f,-1,0,1,0.42358347,1556487735,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,25,1,0.42358347,1556414760,Regular,37f717ae6d0a9519b67ae9d4a279db769d5edf74e119de5e4c24bcd4e38ffd4f
cb46113fc215713c40ba82a03c52f997ce9e0b954b5aa5df40a0ed38c5d4c886,-1,1,1,0.41394646,1556408152,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,10,1,0.41394646,1556330643,Regular,cb46113fc215713c40ba82a03c52f997ce9e0b954b5aa5df40a0ed38c5d4c886
f4103189dd1bc37e550d6386a41b2282a9ec12a850e9569e36d735d2af7d3af7,-1,1,1,0.45961598,1556312133,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,107,1,0.45961598,1556240499,Regular,f4103189dd1bc37e550d6386a41b2282a9ec12a850e9569e36d735d2af7d3af7
73148aea9e11cb5b80bfd65e989a9bfd10b0063d66f0c217d5e21593b98534e4,-1,0,1,0.50629243,1556226175,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,70,1,0.50629243,1556158262,Regular,73148aea9e11cb5b80bfd65e989a9bfd10b0063d66f0c217d5e21593b98534e4
51b0431ed4a6854d145ae64bc3221a97f2a2cb67cd4130c974c3909f68491456,-1,1,1,0.48002413,1556139885,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,99,1,0.48002413,1556070997,Regular,51b0431ed4a6854d145ae64bc3221a97f2a2cb67cd4130c974c3909f68491456
1c736b70ab1f20ed20f5c918c4bac3e7ff805ef8f596b7c6eaae4994d1ba2313,-1,0,1,0.45508424,1556054357,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,33,1,0.45508424,1555981189,Regular,1c736b70ab1f20ed20f5c918c4bac3e7ff805ef8f596b7c6eaae4994d1ba2313
b16f15b39e5dea691d0518fa2f74574e6d9ce4b44cb1929b18246819fc9694dc,-1,0,1,0.44188683,1555969190,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,93,1,0.44188683,1555892288,Regular,b16f15b39e5dea691d0518fa2f74574e6d9ce4b44cb1929b18246819fc9694dc
de952a6f683833ca659766beb5c13c6818233c5c7d4da8bace3b9826cd3cff41,-1,1,1,0.50709824,1555885524,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,21,1,0.50709824,1555809921,Regular,de952a6f683833ca659766beb5c13c6818233c5c7d4da8bace3b9826cd3cff41
ac55e457f8c24d623e8b25b01f5ac3d35ba1ac1f3cef76ce49894a39d6462a9c,-1,1,1,0.65479908,1555791045,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,66,1,0.65479908,1555722929,Regular,ac55e457f8c24d623e8b25b01f5ac3d35ba1ac1f3cef76ce49894a39d6462a9c
143f70631d28662a109b84a40ce604aae346a7596c02b5fb5ed2f56d1d7ec971,-1,1,1,0.62263911,1555696427,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,139,1,0.62263911,1555635732,Regular,143f70631d28662a109b84a40ce604aae346a7596c02b5fb5ed2f56d1d7ec971
2196f17fdd18bed9eb195feadf500b847272e18c268a785ea5a946a615669100,-1,0,1,0.3583507,1555619960,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
c9cce10f3ad8c2e39511e68f7ca669a75697e3397c79b0ef3d49471f7a0a4acb,-1,0,1,0.48698027,1555560045,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,119,1,0.3583507,1555550295,Regular,2196f17fdd18bed9eb195feadf500b847272e18c268a785ea5a946a615669100
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,90,1,0.48698027,1555462345,Regular,c9cce10f3ad8c2e39511e68f7ca669a75697e3397c79b0ef3d49471f7a0a4acb
d427821fb41456e7d8bfaf44d12bd503365f03be21e1556c8ac6421782d6eaa3,-1,1,1,0.47803788,1555443654,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,20,1,0.47803788,1555373891,Regular,d427821fb41456e7d8bfaf44d12bd503365f03be21e1556c8ac6421782d6eaa3
a3ee021704f2b1c166460b153bd6687b0976c49cff6ad7461f1709b45d3826df,-1,1,1,0.44824286,1555365095,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,29,1,0.44824286,1555290905,Regular,a3ee021704f2b1c166460b153bd6687b0976c49cff6ad7461f1709b45d3826df
300b9a227390d37950d9dbda5b1564a89de4c021918d982716c306c91f2cfb43,-1,1,1,0.45838264,1555273546,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,43,1,0.45838264,1555203035,Regular,300b9a227390d37950d9dbda5b1564a89de4c021918d982716c306c91f2cfb43
9628b1972f34cc7ae31dd7d8743f0351cb873c94fd880a44471b358c1bc73c49,-1,0,1,0.49664525,1555182165,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,29,1,0.49664525,1555116627,Regular,9628b1972f34cc7ae31dd7d8743f0351cb873c94fd880a44471b358c1bc73c49
f7b88475506b1e3fe2e3a9acd476643133208f943a2d97f03713566765a66025,-1,0,1,0.46610034,1555103989,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,34,1,0.46610034,1555030681,Regular,f7b88475506b1e3fe2e3a9acd476643133208f943a2d97f03713566765a66025
5b030cedb75b6a8b0ab4953a40c2c79fa24d292f8d213bed2e3aed81002546cc,-1,1,1,0.51371612,1555018621,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,88,1,0.51371612,1554945036,Regular,5b030cedb75b6a8b0ab4953a40c2c79fa24d292f8d213bed2e3aed81002546cc
e437d0524e3286f7c6ba6cb8db5541132b7cabe59df5e4caf6b5c9c568ace2b7,-1,1,1,0.61341331,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,28,1,0.61341331,1554858103,Regular,e437d0524e3286f7c6ba6cb8db5541132b7cabe59df5e4caf6b5c9c568ace2b7
3eb5a70d51a8377e6cd53ebf0be1f209bb810b36e12287b51ca550ff207f24f1,-1,0,1,0.41775023,1554836075,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,117,1,0.41775023,1554771098,Regular,3eb5a70d51a8377e6cd53ebf0be1f209bb810b36e12287b51ca550ff207f24f1
69bfd7e9f92638467f4c9925a01ddd080924e81feba0d07c38050986a94c9258,-1,1,1,0.25448015,1554767859,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,1,1,0.25448015,1554686404,Regular,69bfd7e9f92638467f4c9925a01ddd080924e81feba0d07c38050986a94c9258
e422c3db7dc2ca517daacc3955119b572aa8f1397b01590f01b9f25f74c225c8,-1,1,1,0.30424248,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,83,1,0.30424248,1554600457,Regular,e422c3db7dc2ca517daacc3955119b572aa8f1397b01590f01b9f25f74c225c8
6f77967904dbb9af93988ad49456141bd654a6966d2c0c9ed3bb4de8def6520f,-1,0,1,0.28579825,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,128,1,0.28579825,1554517505,Regular,6f77967904dbb9af93988ad49456141bd654a6966d2c0c9ed3bb4de8def6520f
313b1bc9db03730de6350caa632b88339b4634ef58404d063b91b81e194d2a48,-1,0,1,0.26175171,1554508018,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,9,1,0.26175171,1554426047,Regular,313b1bc9db03730de6350caa632b88339b4634ef58404d063b91b81e194d2a48
928b19a59f0759eacd7dedec2e301cca2ad5d182eea2bc18b6784825298a9914,-1,1,1,0.26859771,1554419638,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,103,1,0.26859771,1554338485,Regular,928b19a59f0759eacd7dedec2e301cca2ad5d182eea2bc18b6784825298a9914
a048a54081f59905eb41d0f6ab6bd36b6cb6f8155fea654e56675efd16e345db,-1,1,1,0.29078161,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,68,1,0.29078161,1554252754,Regular,a048a54081f59905eb41d0f6ab6bd36b6cb6f8155fea654e56675efd16e345db
fa4acf09702f6f9d06f61e018308cdd094fa62fe396ef4a15aca9f70eae25cea,-1,0,1,0.38270103,1554235996,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,18,1,0.38270103,1554167756,Regular,fa4acf09702f6f9d06f61e018308cdd094fa62fe396ef4a15aca9f70eae25cea
71415552d63a11e5eb2cade62492f38eea5e9d148005ed0eb877c2a67592be32,-1,0,1,0.55574778,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,69,1,0.55574778,1554083368,Regular,71415552d63a11e5eb2cade62492f38eea5e9d148005ed0eb877c2a67592be32
c10704bd6667dfd6e09688f822c492af011aa8bbf9e68270b971dacc1b230478,-1,1,1,0.45875612,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,54,1,0.45875612,1553995483,Regular,c10704bd6667dfd6e09688f822c492af011aa8bbf9e68270b971dacc1b230478
9a84c689a5930a5273d4150d78559a28c33eca90f1553220e84a2d702574e405,-1,0,1,0.2304409,1553977521,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,4,1,0.2304409,1553906900,Regular,9a84c689a5930a5273d4150d78559a28c33eca90f1553220e84a2d702574e405
