tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e47a56aa09b9069c72009c9d4dcf108dcc9fa2cb731d6c57aa03c19de39816,-1,1,1,1.56932206,1551306080,Regular,852994580235f3105c5bfac6819b99b52a28c0b83517f74363831d11a4a55738
fc10b157af9baf265c2dd1a5a8eb966f7334ae06d1a303dbb2758bf379aca95f,-1,0,1,0.24970665,1551305490,Regular,1bbb3f36729a60d866c36032dfbb77bad76893e2a5aea6717a46097ea61a9d4d
72bd4f94d41b101d3ab95599f4fb4324619b0259a2287d1c90f1d3ec8bf6211c,1,0,1,3.60125826,1551305131,Regular,c8db481de44eb03bca1b711e609c475d6fd5f4e9ad3a1e5dabcdf45ea11dfba9
e4f795b2c69259b0bd7ed6f489e3253177586b3d65fd951a5bd76baf4130583e,1,0,1,84.51651945,1551278785,Regular,c36ce1cd1b42f128298532b6f89ea3ce752d5511a402746632acb57a1498e81a
852994580235f3105c5bfac6819b99b52a28c0b83517f74363831d11a4a55738,1,0,1,1.56932206,1551231265,Regular,f7e47a56aa09b9069c72009c9d4dcf108dcc9fa2cb731d6c57aa03c19de39816
1bbb3f36729a60d866c36032dfbb77bad76893e2a5aea6717a46097ea61a9d4d,1,0,1,0.24970665,1551230843,Regular,fc10b157af9baf265c2dd1a5a8eb966f7334ae06d1a303dbb2758bf379aca95f
3ea279e7cd5387271a692f72a477cddd301166d72c403088c049856f89812b04,-1,1,1,0.35270057,1551218765,Regular,8a5e10f758cc22af89d4ae2c16fb7246b6a914a03ed42b2139739360e4279e49
b3479c1f259db9b43f8cf0ba51075af9d65092255be8ebbc809f4b7458ff365c,-1,1,1,72.13894427,1551210450,Regular,d8a31887c3a1ac49e4d68508c4910e3790084a908b33d20de61df59c407f121a
7b11b2eda5879372b91b709d3a4cb3fb2d9173519195c943bcdd0dabc5b00b1b,-1,5,1,129.8350101,1551161956,Regular,b43164b5bc19b25dc29582e2c3e81afa8cd3fe4fe17407bdc440c089187a0bf8
8a5e10f758cc22af89d4ae2c16fb7246b6a914a03ed42b2139739360e4279e49,1,0,1,0.35270057,1551137598,Regular,3ea279e7cd5387271a692f72a477cddd301166d72c403088c049856f89812b04
2fd376aa82c98f0ae874358440faab50e5b46f1bf5b7bd524ed6cc501793476c,-1,0,1,1.56716304,1551129645,Regular,f22265c147e841ef9a5657437e3a59d055b253bb12199c70626ac8be1cc44060
b43164b5bc19b25dc29582e2c3e81afa8cd3fe4fe17407bdc440c089187a0bf8,1,1,1,129.8350101,1551074174,Regular,7b11b2eda5879372b91b709d3a4cb3fb2d9173519195c943bcdd0dabc5b00b1b
f22265c147e841ef9a5657437e3a59d055b253bb12199c70626ac8be1cc44060,1,0,1,1.56716304,1551055342,Regular,2fd376aa82c98f0ae874358440faab50e5b46f1bf5b7bd524ed6cc501793476c
06bfdafaa062221259c1bb3fd9be78e5662856f112cfdb1757872372d5b37e1c,-1,0,1,0.85201174,1550933337,Regular,53e306c3fde894d8141c50927aa11a74a0f2fc5e189fd0487706c3f07ba24c61
46957479607d859eb4f0c725b3e065ec3062cd5ce0f53afee843a4072902182d,-1,1,1,0.5873086,1550932216,Regular,df74174e607fd9c0213fb64ddbf806a9dc9c9b226b780830d006be11a5531601
f467b6235cc38a9e4eed7fb4042f341a29aa49c72da77341c9fd0cd97a27efe2,-1,0,1,2.46995599,1550906420,Regular,ce4475eddb2c2f6f82c5443e428a261e915ac0fda8fb6673bec20f3ff87dbb9e
53e306c3fde894d8141c50927aa11a74a0f2fc5e189fd0487706c3f07ba24c61,1,0,1,0.85201174,1550861184,Regular,06bfdafaa062221259c1bb3fd9be78e5662856f112cfdb1757872372d5b37e1c
df74174e607fd9c0213fb64ddbf806a9dc9c9b226b780830d006be11a5531601,1,0,1,0.5873086,1550860087,Regular,46957479607d859eb4f0c725b3e065ec3062cd5ce0f53afee843a4072902182d
59c725af6c4a4edfd4fb73c546c0c0285f71b14504f736d6be857396a001406f,-1,0,1,0.45584247,1550859948,Regular,b8250d0cb31973ec778fabbcd4f2dd437e03708e095f113908ce1d2d87e7da4d
59c725af6c4a4edfd4fb73c546c0c0285f71b14504f736d6be857396a001406f,-1,1,1,0.43806132,1550859948,Regular,74c06126f4f12ebfa417921053f36a1b4a405b8fe7e4c09877b2da7e9a132c80
ce4475eddb2c2f6f82c5443e428a261e915ac0fda8fb6673bec20f3ff87dbb9e,1,0,1,2.46995599,1550841496,Regular,f467b6235cc38a9e4eed7fb4042f341a29aa49c72da77341c9fd0cd97a27efe2
8a42d1f8396972235dfd023e1e443fea889ea812a082b652d02cff8c1a0e0e36,-1,1,1,11.25414204,1550841066,Regular,23e7d4600d8077a65c93d7d423514af6c34c5f9deb5e98286c582cc045ce91e2
74c06126f4f12ebfa417921053f36a1b4a405b8fe7e4c09877b2da7e9a132c80,1,0,1,0.43806132,1550804342,Regular,59c725af6c4a4edfd4fb73c546c0c0285f71b14504f736d6be857396a001406f
b8250d0cb31973ec778fabbcd4f2dd437e03708e095f113908ce1d2d87e7da4d,1,0,1,0.45584247,1550804342,Regular,59c725af6c4a4edfd4fb73c546c0c0285f71b14504f736d6be857396a001406f
2d2357ed127f4509b5d0d1d1dba63eeb7972eee68647719858610f7ee2512e89,-1,1,1,0.13611192,1550793914,Regular,b7ef3efc9612f42d9f0e3bbbd02c792e71a1b3b1bf02912936bc27bb185f6b4f
23e7d4600d8077a65c93d7d423514af6c34c5f9deb5e98286c582cc045ce91e2,1,0,1,11.25414204,1550781808,Regular,8a42d1f8396972235dfd023e1e443fea889ea812a082b652d02cff8c1a0e0e36
b7ef3efc9612f42d9f0e3bbbd02c792e71a1b3b1bf02912936bc27bb185f6b4f,1,0,1,0.13611192,1550705166,Regular,2d2357ed127f4509b5d0d1d1dba63eeb7972eee68647719858610f7ee2512e89
bec94cce94ba2f7fb8ca9c8e7b3adef82e12c6e399d1b6d3a094cee86c592f66,1,0,1,62.3803298,1550696876,Regular,343e219160d6efc10d04760137fbba0cafd6557e66268e0f0750de06bc884387
92372e45713b3b0d059ee14e8f7a6cc134f0230e62b188816e646f02d81f7115,-1,1,1,30.97049981,1550596226,Regular,8c4baacfb431b2f0a77e83955bd595317370a3d860b0f358f758a6ccee95c3b4
46a080acbefe3b7b47bff6fe2a2554fcdbc4cbcbd460965657b80afbaa01c299,-1,1,1,5.15123698,1550594605,Regular,acf6eb483b16dc2d4e28bfd0ec43112b24f24a84e4a88a15b0288cef8fa91df8
afb54552d043b82b3aaa35cdd41467eb2c72470bd7291f6bf6152f2243147e6c,-1,0,1,1.16117893,1550575928,Regular,21e93034c0a94ce75ca82d184a47e863fcb564f9a4c70ee2eeeaecf6ee3958e2
8c4baacfb431b2f0a77e83955bd595317370a3d860b0f358f758a6ccee95c3b4,1,0,1,30.97049981,1550527380,Regular,92372e45713b3b0d059ee14e8f7a6cc134f0230e62b188816e646f02d81f7115
acf6eb483b16dc2d4e28bfd0ec43112b24f24a84e4a88a15b0288cef8fa91df8,1,0,1,5.15123698,1550526150,Regular,46a080acbefe3b7b47bff6fe2a2554fcdbc4cbcbd460965657b80afbaa01c299
21e93034c0a94ce75ca82d184a47e863fcb564f9a4c70ee2eeeaecf6ee3958e2,1,0,1,1.16117893,1550510308,Regular,afb54552d043b82b3aaa35cdd41467eb2c72470bd7291f6bf6152f2243147e6c
d248a87102ffbb108c9f36966c2c9eca640f88590227b99a9b94e4b895378024,-1,0,1,6.41607933,1550422038,Regular,c514f4c4055291b43bcc1e5911cc3314644de88d6f04e9f15c0f15385ca7573d
c514f4c4055291b43bcc1e5911cc3314644de88d6f04e9f15c0f15385ca7573d,1,0,1,6.41607933,1550350046,Regular,d248a87102ffbb108c9f36966c2c9eca640f88590227b99a9b94e4b895378024
4eb091f4f85d0d0f189aa92b5934877e8313e1d0a97b4ea4af99255f6edd20ea,-1,0,1,0.3185,1550339488,Regular,981f1059271255b42329fbc909a5fd5d0d05834b2ab795d5b32ae52a2e1458d4
8930c1fbfee10e61394cb4a07e1498e6da8cd5161d22ad86b9057b501d234042,-1,0,1,0.89168986,1550337435,Regular,4490a5902e01f229e0767853c17a81dda85160ca5b31840cd297f0ce0091ddce
5a184a830083a8ebb61296bcc8b634fcdc379a1420c3a87b6374ff8cccfadb56,-1,1,1,1.3564489,1550324287,Regular,aab64b634d60c7e82da8b13b2206cf0fb35a28539f7942ef8a6395a9da3ecd57
34c8ff57fb49843dcd0abb9e7c4b9249490a5243da45c9878031b4b39cf8da9c,-1,1,1,3.4263665,1550323476,Regular,86428406a3cba9ab02e4bd4f894983840ce5b40f576237e3da8b6256203c738b
981f1059271255b42329fbc909a5fd5d0d05834b2ab795d5b32ae52a2e1458d4,1,0,1,0.3185,1550271726,Regular,4eb091f4f85d0d0f189aa92b5934877e8313e1d0a97b4ea4af99255f6edd20ea
4490a5902e01f229e0767853c17a81dda85160ca5b31840cd297f0ce0091ddce,1,0,1,0.89168986,1550268090,Regular,8930c1fbfee10e61394cb4a07e1498e6da8cd5161d22ad86b9057b501d234042
aab64b634d60c7e82da8b13b2206cf0fb35a28539f7942ef8a6395a9da3ecd57,1,0,1,1.3564489,1550255058,Regular,5a184a830083a8ebb61296bcc8b634fcdc379a1420c3a87b6374ff8cccfadb56
fd916bf767530c80f35179ed7c84a493b68191351a59fb2abcadc16baeadac4d,-1,1,1,0.3117048,1550255058,Regular,dfadf0ec59124f0ae85e58fa50b2a23c69e3070449905f008cbc28c0010e73c3
0b023b7d4ae8206b48b2f699954d3f93717b81ee6a13c9173a6498d431289370,-1,1,1,3.42069518,1550254375,Regular,19d720607a28c7ca693e6bc66ed41e43bdbb472c11917d9d097b53df49750767
86428406a3cba9ab02e4bd4f894983840ce5b40f576237e3da8b6256203c738b,1,0,1,3.4263665,1550254235,Regular,34c8ff57fb49843dcd0abb9e7c4b9249490a5243da45c9878031b4b39cf8da9c
19d720607a28c7ca693e6bc66ed41e43bdbb472c11917d9d097b53df49750767,1,0,1,3.42069518,1550178193,Regular,0b023b7d4ae8206b48b2f699954d3f93717b81ee6a13c9173a6498d431289370
dfadf0ec59124f0ae85e58fa50b2a23c69e3070449905f008cbc28c0010e73c3,1,0,1,0.3117048,1550178193,Regular,fd916bf767530c80f35179ed7c84a493b68191351a59fb2abcadc16baeadac4d
4cdcb4dc8baee68df8418f68f49cd90b5a55097908768b91fe5332c7da91b0c4,-1,1,1,0.2709,1550163764,Regular,ad28fdd7590e08a2303fa3ffc277d2ac8afe7bf9dbaba2431c7e9b0df6f9751e
6ac0dcf88bd4aa5a0fc5e5e2cc209d95b7fe40c7df0e566c69d43ab6e1956295,-1,0,1,0.27729239,1550163764,Regular,9d70ee77d9ecf55a1dfb6127701148f4947a91b6eb920cb2e6d84340838b7b3a
4c2d03971d4432449218f375049d200d7f30de52d20cffb770522befe033b8b0,-1,0,1,14.54904266,1550115411,Regular,2e24995bd5c6d978fefcadb40735c867382e8137169b3ce0d34f205c299eee1e
9d70ee77d9ecf55a1dfb6127701148f4947a91b6eb920cb2e6d84340838b7b3a,1,0,1,0.27729239,1550099622,Regular,6ac0dcf88bd4aa5a0fc5e5e2cc209d95b7fe40c7df0e566c69d43ab6e1956295
ad28fdd7590e08a2303fa3ffc277d2ac8afe7bf9dbaba2431c7e9b0df6f9751e,1,0,1,0.2709,1550099622,Regular,4cdcb4dc8baee68df8418f68f49cd90b5a55097908768b91fe5332c7da91b0c4
2e24995bd5c6d978fefcadb40735c867382e8137169b3ce0d34f205c299eee1e,1,1,1,14.54904266,1550043854,Regular,4c2d03971d4432449218f375049d200d7f30de52d20cffb770522befe033b8b0
48222ae2d52cd2a0001c49db83487b726b5bc4a6460be44637ab10471f751887,-1,0,1,1.53003238,1549969295,Regular,689dd153e55213bc30920ac0ac3731ff833d6c8f3571cca937135d6a28a4c2bc
a11975731014111c2f56f1ac44cc0da72715c948696968d0dec161cf3e67ba87,-1,1,1,0.16557423,1549902156,Regular,14615153ce4bd1baf4b5c2e8ab9841aaa9f3a271f068e48adb74d10d51b98af4
689dd153e55213bc30920ac0ac3731ff833d6c8f3571cca937135d6a28a4c2bc,1,0,1,1.53003238,1549898737,Regular,48222ae2d52cd2a0001c49db83487b726b5bc4a6460be44637ab10471f751887
430ecfdc65b236d9b7d599b63eae3fa00a4271ef91f2d2d5c6832987922d778e,-1,0,1,3.99038894,1549898629,Regular,a6b210986f582fb258d41b4be447c5c2b340d6cb1eade49583db02f2197d0024
ed670ceb2252eac5829483c8709c78da64c6439666ab31c580310d0aa387c903,-1,1,1,33.52674219,1549898629,Regular,aa4f0c246d9bf0e05812eeacee0bd64b9c92119b8ef6ff80db41fcd85eba6052
14615153ce4bd1baf4b5c2e8ab9841aaa9f3a271f068e48adb74d10d51b98af4,1,0,1,0.16557423,1549834156,Regular,a11975731014111c2f56f1ac44cc0da72715c948696968d0dec161cf3e67ba87
a6b210986f582fb258d41b4be447c5c2b340d6cb1eade49583db02f2197d0024,1,0,1,3.99038894,1549831630,Regular,430ecfdc65b236d9b7d599b63eae3fa00a4271ef91f2d2d5c6832987922d778e
aa4f0c246d9bf0e05812eeacee0bd64b9c92119b8ef6ff80db41fcd85eba6052,1,0,1,33.52674219,1549831630,Regular,ed670ceb2252eac5829483c8709c78da64c6439666ab31c580310d0aa387c903
5f7ceaa4cf18da124762f985c333dffb025e4bd71e80d63adf3712b2c3e87c73,-1,1,1,1.0428,1549818919,Regular,05445cd3cc62499fede556a64c8883a9cbc351a1ee1777037cdbf6b3e83f032e
cc87e41b3f938a555f590c8f0e08202309a1ea2432d886fb6d2ae03831006d08,-1,1,1,2.00083937,1549816462,Regular,9a0303a105f91b83dda3fbe7a1cafb8cba93dccd51a7fa49301d668c94d4f8e8
05445cd3cc62499fede556a64c8883a9cbc351a1ee1777037cdbf6b3e83f032e,1,0,1,1.0428,1549749668,Regular,5f7ceaa4cf18da124762f985c333dffb025e4bd71e80d63adf3712b2c3e87c73
9a0303a105f91b83dda3fbe7a1cafb8cba93dccd51a7fa49301d668c94d4f8e8,1,0,1,2.00083937,1549744910,Regular,cc87e41b3f938a555f590c8f0e08202309a1ea2432d886fb6d2ae03831006d08
2d65ccbe5e0c523db97892046bbf71f10103f289deb485f76ad283078ccd0cc0,-1,0,1,0.40759733,1549734524,Regular,5e7b60339c47dc2ac3d60f86951e51408fc32db64b27a71cc986cfc61db77d4b
5e7b60339c47dc2ac3d60f86951e51408fc32db64b27a71cc986cfc61db77d4b,1,0,1,0.40759733,1549662737,Regular,2d65ccbe5e0c523db97892046bbf71f10103f289deb485f76ad283078ccd0cc0
d8a31887c3a1ac49e4d68508c4910e3790084a908b33d20de61df59c407f121a,1,0,1,72.13894427,1549647219,Regular,b3479c1f259db9b43f8cf0ba51075af9d65092255be8ebbc809f4b7458ff365c
fb1a6201ee894e8a5757b4abf1475eae98fd19adc162dc37f7f02757d727e661,-1,0,1,1498.35702715,1549605565,Regular,9e977db382d7ce9534a641453cc63db97b66b3f020fddcffa32c168b02208975
b2be4bad9ec6887839427ca982e99bc8dd2d07aff60f7ffa1fdc5d6f05cd783d,-1,0,1,1.69730827,1549555289,Regular,2e2c41367b32dee1d9fac3563ce1fc1e1fdc8f7b92e509772750e2b3c43c32d3
285072a97130ec43b27eb412a640719d73586a84e2f3c505212748950ede5529,-1,1,1,0.29957835,1549555073,Regular,2614778c6435f992f8d6b485b08c2b21df440b53718407d8d8335e66abf5e7f9
2e2c41367b32dee1d9fac3563ce1fc1e1fdc8f7b92e509772750e2b3c43c32d3,1,0,1,1.69730827,1549490746,Regular,b2be4bad9ec6887839427ca982e99bc8dd2d07aff60f7ffa1fdc5d6f05cd783d
2614778c6435f992f8d6b485b08c2b21df440b53718407d8d8335e66abf5e7f9,1,0,1,0.29957835,1549490397,Regular,285072a97130ec43b27eb412a640719d73586a84e2f3c505212748950ede5529
0a70d8b9e9382329697fe8adc4984495c120aa11bd6c55fdd0d9acff1fcac3b8,1,0,1,60.21160139,1549475477,Regular,8ca5bc03d6a12e7fd056f562d37ea5c30248c20a256ef5eeb5bb99a53f2c959f
9e977db382d7ce9534a641453cc63db97b66b3f020fddcffa32c168b02208975,1,1,1,1498.35702715,1549470329,Regular,fb1a6201ee894e8a5757b4abf1475eae98fd19adc162dc37f7f02757d727e661
11174777d72970eba3e5b62fedbf9212e4fae8df10b645e306c0d5c2d5b710b3,-1,0,1,0.34110255,1549324923,Regular,9dadca2fe14864deee5ba6e2515a63245c36b42a7be99ecd438b256bc989f7be
768728567cbc9ab985f5a7acf016b9fa23d77908efc8cab0bf07729bb2ee672e,-1,0,1,4.12707945,1549323648,Regular,67cdb13592140dadd35076f0f4bea5d6b4c5f1d33e48f6a8877972b22412687a
9dadca2fe14864deee5ba6e2515a63245c36b42a7be99ecd438b256bc989f7be,1,0,1,0.34110255,1549251399,Regular,11174777d72970eba3e5b62fedbf9212e4fae8df10b645e306c0d5c2d5b710b3
67cdb13592140dadd35076f0f4bea5d6b4c5f1d33e48f6a8877972b22412687a,1,0,1,4.12707945,1549251075,Regular,768728567cbc9ab985f5a7acf016b9fa23d77908efc8cab0bf07729bb2ee672e
ff879a29722b722af96baf4fd9effc4ff454d272cbcc8b01c9c833093833f124,-1,1,1,46.09279238,1549195953,Regular,29aed2540b00a26902c2acc032903f47267e747c7e222aa8fc8e044bbbb3464e
c316c5d0baaecae91ab44db294c3930ad4a0a7886ee45579df133da854554424,-1,1,1,0.84063828,1549133846,Regular,ddaca60aa9ab268d399399a410e8378356889f5ff45afb9aca8ca8e2179a87c8
29aed2540b00a26902c2acc032903f47267e747c7e222aa8fc8e044bbbb3464e,1,0,1,46.09279238,1549128043,Regular,ff879a29722b722af96baf4fd9effc4ff454d272cbcc8b01c9c833093833f124
767b8511c4f94e96182a8f2fc01bcabe5b5dfeb51d2a50bde962566aa2518408,1,0,1,51.1363316,1549107798,Regular,14b4656659dc31e351bc25d8f7c6a58f2235dc84baf49d64bd729cc29b06370a
ddaca60aa9ab268d399399a410e8378356889f5ff45afb9aca8ca8e2179a87c8,1,0,1,0.84063828,1549066419,Regular,c316c5d0baaecae91ab44db294c3930ad4a0a7886ee45579df133da854554424
97970594b29b4e17eb0b7e81fd7aff1b267864fca3878a07950f89a78ebb9412,-1,0,1,0.52403871,1549057087,Regular,722c34def742c6cafd9b8ef7de47e6e588afdcbb4bc00e4842b79c6cb5bc600a
6d115fd2443cac7c879127ef73dc7e0c622dcc8b38c7e035885f61ee6367ccc4,-1,0,1,0.77992877,1549056080,Regular,6886c2971eb86a70fb1a2dbadf116ab8cf36a7e18388305ccf431772da482f23
44f1b1118d1b6d0e512db5589d1f71aae028cdae9f4cad9bb092b4a884c2994a,-1,0,1,0.59396747,1549055197,Regular,3a288ef37ee20a597421d0c38736a97bbebe88a8cc526335b2885e8d7b397980
17507dd0a11e42cd9eabf94ed47dcabef0c6438193002187244da42cd0300d0a,-1,0,1,11.02813369,1549026438,Regular,35d973ac5b6f1d56f5f47b6b642e54d33727bfc27abc68086af2db7d94658484
8da51eac95dee80592d232d14bcb9dca76796d5eef89a89fbc2b84e752ab5905,-1,1,1,36.95645374,1548981448,Regular,f58b4ce2a8df71f80f9d0e1edc391e1f2679241693c60074ecd037c15074980d
722c34def742c6cafd9b8ef7de47e6e588afdcbb4bc00e4842b79c6cb5bc600a,1,0,1,0.52403871,1548980347,Regular,97970594b29b4e17eb0b7e81fd7aff1b267864fca3878a07950f89a78ebb9412
6886c2971eb86a70fb1a2dbadf116ab8cf36a7e18388305ccf431772da482f23,1,0,1,0.77992877,1548979499,Regular,6d115fd2443cac7c879127ef73dc7e0c622dcc8b38c7e035885f61ee6367ccc4
3a288ef37ee20a597421d0c38736a97bbebe88a8cc526335b2885e8d7b397980,1,0,1,0.59396747,1548978687,Regular,44f1b1118d1b6d0e512db5589d1f71aae028cdae9f4cad9bb092b4a884c2994a
35d973ac5b6f1d56f5f47b6b642e54d33727bfc27abc68086af2db7d94658484,1,0,1,11.02813369,1548947870,Regular,17507dd0a11e42cd9eabf94ed47dcabef0c6438193002187244da42cd0300d0a
f58b4ce2a8df71f80f9d0e1edc391e1f2679241693c60074ecd037c15074980d,1,0,1,36.95645374,1548906088,Regular,8da51eac95dee80592d232d14bcb9dca76796d5eef89a89fbc2b84e752ab5905
bb59c83ee3346f8f71f404397ba391ae9c030ed2cb2b6e2b085863763cd28662,-1,1,1,1.48101962,1548868753,Regular,c6b701332049513c1ef52cd90d55b282e99562db1e0c9b0ac70895930ab1198d
70a24c96968325f0e136ee5b3b6742c7bc78dea5f393f3a8a3c1302cb7a91826,-1,1,1,0.38819962,1548867382,Regular,86e41ffc4a16d70d28a503354aea40cd800866ecc6f9eb0dad0eb577d5df5650
62a2533ae8a38d03f2699d7dca9a21b5eb52fcef6e8d2310189bad26d4f4dd3d,-1,0,1,4.47700332,1548854975,Regular,10d250b882f4f791be0a070d2e2df58e41f8d320deef5336db8575e6602df3d0
c6b701332049513c1ef52cd90d55b282e99562db1e0c9b0ac70895930ab1198d,1,0,1,1.48101962,1548803794,Regular,bb59c83ee3346f8f71f404397ba391ae9c030ed2cb2b6e2b085863763cd28662
86e41ffc4a16d70d28a503354aea40cd800866ecc6f9eb0dad0eb577d5df5650,1,0,1,0.38819962,1548801058,Regular,70a24c96968325f0e136ee5b3b6742c7bc78dea5f393f3a8a3c1302cb7a91826
9b28b9a2f6d56853cb48aaeddd27e260ee73b1ea04add1dca39f15320834cc66,-1,0,1,13.00356734,1548792371,Regular,341611acf782d56f4aa721454acad10083ce53da9085ad2b57ac00236ae1057c
10d250b882f4f791be0a070d2e2df58e41f8d320deef5336db8575e6602df3d0,1,0,1,4.47700332,1548790495,Regular,62a2533ae8a38d03f2699d7dca9a21b5eb52fcef6e8d2310189bad26d4f4dd3d
341611acf782d56f4aa721454acad10083ce53da9085ad2b57ac00236ae1057c,1,0,1,13.00356734,1548716578,Regular,9b28b9a2f6d56853cb48aaeddd27e260ee73b1ea04add1dca39f15320834cc66
a0299a3faab32cef772742e7253b828052000a81dde11178aceba8f6f43361ad,-1,1,1,6.01472533,1548701203,Regular,720b4c3740eef983ae98c49939aea56efc0020b49370cc493f0be183df02362c
760bdabc2cae4ab13e61a77d0a14141c99d29ef07829d432c0b7ba959a486dfd,-1,1,1,0.32276475,1548624423,Regular,beae19bd5bc3236f982d050c2f29c153f514a3a7d2d3872a620480267a56d5cb
720b4c3740eef983ae98c49939aea56efc0020b49370cc493f0be183df02362c,1,0,1,6.01472533,1548623112,Regular,a0299a3faab32cef772742e7253b828052000a81dde11178aceba8f6f43361ad
03bdb83cde7800b6c8dd6fe138b2bf39fe507dbed83e7c39f5801d636a94a342,-1,1,1,0.38306836,1548622831,Regular,1520b69a759010effc44edd4347e37e99af1d107cec7f7e2b43890475ff856e2
a281ce03063bcf89c3dc802671e487176fb4b17e6f3a21de4d68a93f0993398c,-1,1,1,1.64639776,1548622831,Regular,430546be4ca4005152427b3f9cca567e42ad2f80374e7dd3dfe454f2b7bbac5d
411ed8eaf61508ab45732705d5d5fa9dcc780c0c1a76bbb0223ebf68086a7e8c,-1,1,1,2.07428257,1548607058,Regular,7f38729cc97f3437a7666cfd1225c92a93d036676d4e3454c6b210a34380a77a
beae19bd5bc3236f982d050c2f29c153f514a3a7d2d3872a620480267a56d5cb,1,0,1,0.32276475,1548556186,Regular,760bdabc2cae4ab13e61a77d0a14141c99d29ef07829d432c0b7ba959a486dfd
1520b69a759010effc44edd4347e37e99af1d107cec7f7e2b43890475ff856e2,1,0,1,0.38306836,1548554509,Regular,03bdb83cde7800b6c8dd6fe138b2bf39fe507dbed83e7c39f5801d636a94a342
430546be4ca4005152427b3f9cca567e42ad2f80374e7dd3dfe454f2b7bbac5d,1,0,1,1.64639776,1548554509,Regular,a281ce03063bcf89c3dc802671e487176fb4b17e6f3a21de4d68a93f0993398c
7f38729cc97f3437a7666cfd1225c92a93d036676d4e3454c6b210a34380a77a,1,0,1,2.07428257,1548533475,Regular,411ed8eaf61508ab45732705d5d5fa9dcc780c0c1a76bbb0223ebf68086a7e8c
af38e7b51ae209052c39634f68cd10f3850b6b14b45ec5e2494a83f35f5e312a,-1,1,1,2.61877259,1548514267,Regular,97129307a09c5a0343bf6a840f01519d7307d3471c3452d82d25eb107bff1386
97129307a09c5a0343bf6a840f01519d7307d3471c3452d82d25eb107bff1386,1,0,1,2.61877259,1548435994,Regular,af38e7b51ae209052c39634f68cd10f3850b6b14b45ec5e2494a83f35f5e312a
f5180b6d4f4db66338507bdc1941107bd2df43ee6a65395c99748e39f8a80eb0,-1,0,1,31.383141,1548420135,Regular,67333d7ea1e1573db57c104ce9d5a2519d99567befe91021f260fff53b6125fd
8dd1aff3c668f8931198c8c7029cc4445aa5b84fdb3799ca299a7b9d09934851,-1,0,1,42.74657576,1548381918,Regular,65bbb3cfae0527abcd1c8372691891b7b1b5276d110c793e85c5aadd8cd272cd
6a870a7ddfa3b020c87db3d92e753ab4210618e73652b1d8389d3b6d6da0ed79,-1,0,1,1.06050317,1548371047,Regular,b7304a4fa9247613a2a94a57d01b1a7f3510c3a5de946bc105cc4f69cb6f64aa
039875f3771978559c5544ccec8cd7d50a52a1de78404124e193850e7861fd4b,-1,1,1,1.25009514,1548355444,Regular,afc7050fcd6bcfa7bfdf294f8badba6e2c7679faa15c4b661f826bfe5c56ed03
67333d7ea1e1573db57c104ce9d5a2519d99567befe91021f260fff53b6125fd,1,0,1,31.383141,1548354902,Regular,f5180b6d4f4db66338507bdc1941107bd2df43ee6a65395c99748e39f8a80eb0
2bbfb09587da093fb5c833cdd8d8225fcbf2fa1ecb35ca6d1d0544d6d045932f,-1,1,1,0.3983999,1548354738,Regular,56831ddaec5270b8a0158a1f37368359f1a3c74b5437cf294c68f63620519baf
d234af76c9ce8d1a63f6d0d8e534faa84630c46dd06c233475974d2b1c515e49,-1,1,1,0.4016227,1548354124,Regular,fe196dfe0ef50e05609b89ff0ef26e581794ab7f9f54a5fb5df5ef4b1077bb84
65bbb3cfae0527abcd1c8372691891b7b1b5276d110c793e85c5aadd8cd272cd,1,0,1,42.74657576,1548310967,Regular,8dd1aff3c668f8931198c8c7029cc4445aa5b84fdb3799ca299a7b9d09934851
b7304a4fa9247613a2a94a57d01b1a7f3510c3a5de946bc105cc4f69cb6f64aa,1,0,1,1.06050317,1548297509,Regular,6a870a7ddfa3b020c87db3d92e753ab4210618e73652b1d8389d3b6d6da0ed79
afc7050fcd6bcfa7bfdf294f8badba6e2c7679faa15c4b661f826bfe5c56ed03,1,0,1,1.25009514,1548282072,Regular,039875f3771978559c5544ccec8cd7d50a52a1de78404124e193850e7861fd4b
56831ddaec5270b8a0158a1f37368359f1a3c74b5437cf294c68f63620519baf,1,0,1,0.3983999,1548280014,Regular,2bbfb09587da093fb5c833cdd8d8225fcbf2fa1ecb35ca6d1d0544d6d045932f
fe196dfe0ef50e05609b89ff0ef26e581794ab7f9f54a5fb5df5ef4b1077bb84,1,0,1,0.4016227,1548279824,Regular,d234af76c9ce8d1a63f6d0d8e534faa84630c46dd06c233475974d2b1c515e49
8ed2d7401a6bd59fd0c9cab843bdeef3e5f9a113cee856fb6808b32c8c1ba11e,-1,5,1,89.85140812,1548174686,Regular,3b2485367599d86fc5fdc0cb6ce69c5a6a74853112bcf0121055790cd37f7b00
0abd4cc2e3edc31447be2b61f6b62f9ac2d562f41c6f1101d64ff5aa01d49dbf,-1,1,1,1.21755155,1548156841,Regular,a6634a2a9dd56754d677ae652742c6b8604e9723ebe9c661d6470c17da4126c5
c47890ada259265f5518229cf4b01d9952916e1c87da80ceeaf1cbc350e504aa,-1,0,1,1.188,1548097346,Regular,d8c0abfcab14506214b48c82c095dc46b3734a2ea2b702ccba667d1ead29d8e4
