tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,31,1,0.42793405,1564195824,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,39,1,0.37355735,1564107272,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
20656d26f3da2d9acd5dc39bf190b9ce073d9812f44eb4f59c8876a423608595,-1,1,1,0.360322,1564020484,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,10,1,0.360322,1564018011,Regular,20656d26f3da2d9acd5dc39bf190b9ce073d9812f44eb4f59c8876a423608595
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,53,1,0.38420694,1563930941,Regular,c32fd44572fc8920d738435b9088aea5d689179dabecf99e5a4f67be0d970b26
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,58,1,0.4110566,1563843383,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,33,1,0.41228905,1563825461,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,6,1,0.41187996,1563825461,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,29,1,0.41228905,1563757716,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,78,1,0.41179641,1563674767,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,69,1,0.41187996,1563588445,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,10,1,0.44392325,1563509675,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,64,1,0.44392325,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076,-1,22,1,0.43878481,1563437970,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,61,1,0.43878481,1563415776,Regular,ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076
b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e,-1,4,1,0.42210713,1563329367,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,83,1,0.42210713,1563327219,Regular,b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,25,1,0.41610633,1563259441,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,40,1,0.41610633,1563239272,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca,-1,14,1,0.41856163,1563156661,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,75,1,0.41856163,1563152095,Regular,df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca
bd06ae92d4ed354b4602aad3edfc69668afa83e3ae536b3ad69e1b5d63544302,-1,5,1,0.43174228,1563106347,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,112,1,0.43174228,1563069846,Regular,bd06ae92d4ed354b4602aad3edfc69668afa83e3ae536b3ad69e1b5d63544302
fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409,-1,5,1,0.40839953,1563000501,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,99,1,0.40839953,1562987583,Regular,fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409
60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3,-1,2,1,0.4526871,1562899556,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,28,1,0.4526871,1562895148,Regular,60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,2,1,0.45838287,1562815944,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,123,1,0.45838287,1562808968,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea,-1,8,1,0.43463473,1562728133,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,62,1,0.43463473,1562722009,Regular,98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea
5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67,-1,14,1,0.45200227,1562682545,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,68,1,0.45200227,1562633796,Regular,5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67
775b7c73df74dae367bae88c2fe47ddd8953002e2ca820f439c668a3c4ebe296,-1,1,1,0.47941818,1562556921,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,4,1,0.47941818,1562550776,Regular,775b7c73df74dae367bae88c2fe47ddd8953002e2ca820f439c668a3c4ebe296
ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac,-1,11,1,0.49725769,1562475143,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,8,1,0.49725769,1562464645,Regular,ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,24,1,0.42071088,1562403734,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,24,1,0.42071088,1562375887,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,28,1,0.45434049,1562299984,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,47,1,0.45434049,1562290478,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,30,1,0.44284439,1562210274,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,16,1,0.44284439,1562204034,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641,-1,4,1,0.42690809,1562119322,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,53,1,0.42690809,1562116274,Regular,b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641
97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8,-1,17,1,0.43499615,1562031579,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,122,1,0.43499615,1562029714,Regular,97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8
bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687,-1,13,1,0.44379657,1561950749,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,130,1,0.44379657,1561942466,Regular,bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687
bdec8431ac6fe0a88c4fe9db5fa67f7918c8541787edfaeabbc0fe338d63a97d,-1,11,1,0.4583532,1561872293,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,50,1,0.4583532,1561858306,Regular,bdec8431ac6fe0a88c4fe9db5fa67f7918c8541787edfaeabbc0fe338d63a97d
f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5,-1,9,1,0.43802746,1561799222,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,12,1,0.43802746,1561773434,Regular,f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5
b866a8267d676947c3b69c2fa274fd4af4b40507146d4c821c4407f81446595e,-1,2,1,0.5011437,1561683835,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,40,1,0.5011437,1561683631,Regular,b866a8267d676947c3b69c2fa274fd4af4b40507146d4c821c4407f81446595e
029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1,-1,23,1,0.48377433,1561682039,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,120,1,0.48377433,1561599777,Regular,029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,36,1,0.45169995,1561556616,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,58,1,0.4479868,1561556616,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,83,1,0.4479868,1561513478,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,89,1,0.45169995,1561424474,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c,-1,11,1,0.51947088,1561339603,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,98,1,0.51947088,1561337552,Regular,9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c
8b3e69c04bb452b591b9ef7da7f22197d1ed4d693031e5c0578c31c72b463fad,-1,4,1,0.53117343,1561255261,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,84,1,0.53117343,1561253560,Regular,8b3e69c04bb452b591b9ef7da7f22197d1ed4d693031e5c0578c31c72b463fad
b96e9203907d12147c4f5066864519f4a4b8ce0d0bcb81d468094bd4801f9395,-1,6,1,0.47759941,1561204108,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,45,1,0.47759941,1561166231,Regular,b96e9203907d12147c4f5066864519f4a4b8ce0d0bcb81d468094bd4801f9395
c99979a999a08919408a39f88b6ba475f9b135582566a28cb832d520338a7512,-1,3,1,0.43673388,1561083965,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,46,1,0.43673388,1561081650,Regular,c99979a999a08919408a39f88b6ba475f9b135582566a28cb832d520338a7512
dd113df97adc725dfc77466834adead1944a039c267a388f92f85c391ecb06d4,-1,1,1,0.44977916,1561016014,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d3e166a3ad394fd625b68bddc332fbb5a0785dbc4334c5862512ef622307b2fc,-1,15,1,0.45491446,1561012198,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,127,1,0.45491446,1560999113,Regular,d3e166a3ad394fd625b68bddc332fbb5a0785dbc4334c5862512ef622307b2fc
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,14,1,0.44977916,1560910274,Regular,dd113df97adc725dfc77466834adead1944a039c267a388f92f85c391ecb06d4
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,12,1,0.44550976,1560824181,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,9,1,0.44550976,1560822331,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8,-1,46,1,0.4727848,1560816091,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
3322541c95675a52edcf7e688bcef5fdfda8af612b00db50a949801df2d68d6e,-1,3,1,0.45142898,1560808249,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,42,1,0.45142898,1560734436,Regular,3322541c95675a52edcf7e688bcef5fdfda8af612b00db50a949801df2d68d6e
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,129,1,0.4727848,1560652663,Regular,9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8
12f803349e80adc1401e9208ec5e03ef601252874d18d1c36119fa717f04c568,-1,17,1,0.49259511,1560611804,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,100,1,0.49259511,1560567008,Regular,12f803349e80adc1401e9208ec5e03ef601252874d18d1c36119fa717f04c568
e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c,-1,17,1,0.46162784,1560516071,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,114,1,0.46162784,1560477390,Regular,e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,53,1,0.51576956,1560394437,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,121,1,0.51576956,1560388693,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82,-1,23,1,0.45017252,1560348449,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,85,1,0.45017252,1560304039,Regular,0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82
3c9ed7c94191728b430d16f994f134e3de213b0d4a25f0d492f1eca78332724c,-1,3,1,0.47590792,1560217263,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,6,1,0.47590792,1560216715,Regular,3c9ed7c94191728b430d16f994f134e3de213b0d4a25f0d492f1eca78332724c
1d62b3534728233d75642d075e0398909cf5177099bf49951180b720e0269d84,-1,1,1,0.45085288,1560135024,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,3,1,0.45085288,1560132009,Regular,1d62b3534728233d75642d075e0398909cf5177099bf49951180b720e0269d84
72ed83e8c2256174a21976a4e821308a72984d1a828de6c828cdce2aca1ad52d,-1,2,1,0.44176048,1560051328,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,26,1,0.44176048,1560046716,Regular,72ed83e8c2256174a21976a4e821308a72984d1a828de6c828cdce2aca1ad52d
d7260863a76a6cbce359543ebd365e51640d5836ce7e7f2843bbe183a4c70e08,-1,2,1,0.43425608,1559977430,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,118,1,0.43425608,1559958421,Regular,d7260863a76a6cbce359543ebd365e51640d5836ce7e7f2843bbe183a4c70e08
3a85850616862d012801ea6e5b73ba989b1bbf826dc879bdb133caa82569443a,-1,3,1,0.46366076,1559880098,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,49,1,0.46366076,1559875693,Regular,3a85850616862d012801ea6e5b73ba989b1bbf826dc879bdb133caa82569443a
940a562f5a645cadcaefb2cb5f78519b348229d5e51e56809dff75b768ea7ce2,-1,0,1,0.47327429,1559786958,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,52,1,0.47327429,1559784518,Regular,940a562f5a645cadcaefb2cb5f78519b348229d5e51e56809dff75b768ea7ce2
9e8752c6b4318af189c2924b7f4bf6bf365ff36961f30b0525e2fdaffdf4deb4,-1,4,1,0.44833888,1559700538,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,135,1,0.44833888,1559698208,Regular,9e8752c6b4318af189c2924b7f4bf6bf365ff36961f30b0525e2fdaffdf4deb4
9075a86b65961bb5d4319d041e059e027716a05cee1ce26f5e275c4d3a0d683d,-1,2,1,0.43491464,1559614727,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,46,1,0.43491464,1559608942,Regular,9075a86b65961bb5d4319d041e059e027716a05cee1ce26f5e275c4d3a0d683d
1f7206c153fc087d3dd567949ebaab939aa85410e54546125126d963991d9626,-1,3,1,0.44174956,1559554190,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,2,1,0.44174956,1559522674,Regular,1f7206c153fc087d3dd567949ebaab939aa85410e54546125126d963991d9626
422907c66d3388253266fe31574f5b77295c194392df8ff3384b221fb6df6879,-1,6,1,0.46677951,1559503345,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,122,1,0.46677951,1559445436,Regular,422907c66d3388253266fe31574f5b77295c194392df8ff3384b221fb6df6879
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,29,1,0.46631114,1559359766,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,61,1,0.46631114,1559352224,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
f7efba9102b9fd26f0c0e6307a27a1e9272167c894dd28d16f7d1ac7f1b812f7,-1,0,1,0.44506052,1559272684,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,37,1,0.44506052,1559264529,Regular,f7efba9102b9fd26f0c0e6307a27a1e9272167c894dd28d16f7d1ac7f1b812f7
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,16,1,0.48802572,1559240749,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
15f679d08f8e14f024b164ebc9715fede79d5f9e88447e39aeec6c3202e85668,-1,6,1,0.48433531,1559180813,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,107,1,0.48433531,1559177377,Regular,15f679d08f8e14f024b164ebc9715fede79d5f9e88447e39aeec6c3202e85668
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,15,1,0.46415864,1559118497,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,91,1,0.46415864,1559095361,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,5,1,0.41778435,1559009241,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,90,1,0.41778435,1559007783,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d,-1,5,1,0.16052149,1558922686,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,118,1,0.16052149,1558920598,Regular,a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,80,1,0.44628655,1558840607,Regular,6f2dd859660c231aa4f841d5cb4a3f595cc06ed7022c190263d41348b009e2ae
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,77,1,0.48802572,1558749271,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc,-1,5,1,0.48138402,1558682460,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,38,1,0.48138402,1558665946,Regular,24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc
b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b,-1,10,1,0.50411067,1558627456,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,19,1,0.50411067,1558574015,Regular,b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b
6613740ca908d2ce60a4ff463dcea62578eef4243eb95b3430dc0e7c84753e5d,-1,3,1,0.55443791,1558494367,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,76,1,0.55443791,1558488395,Regular,6613740ca908d2ce60a4ff463dcea62578eef4243eb95b3430dc0e7c84753e5d
c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79,-1,3,1,0.54697416,1558412035,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,14,1,0.54697416,1558406750,Regular,c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,5,1,0.46941134,1558357281,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
