tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4a5f5264f0e4699219f38b2f717c739daca25f4ce9c37406736b7a22499213,-1,2,1,2.01717188,1556073447,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
8e4a5f5264f0e4699219f38b2f717c739daca25f4ce9c37406736b7a22499213,-1,0,1,1.8416866,1556073447,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
8e4a5f5264f0e4699219f38b2f717c739daca25f4ce9c37406736b7a22499213,-1,1,1,1.95370122,1556073447,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,98,1,2.01717188,1556070997,Regular,8e4a5f5264f0e4699219f38b2f717c739daca25f4ce9c37406736b7a22499213
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,105,1,1.95370122,1555981189,Regular,8e4a5f5264f0e4699219f38b2f717c739daca25f4ce9c37406736b7a22499213
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,20,1,1.8416866,1555892288,Regular,8e4a5f5264f0e4699219f38b2f717c739daca25f4ce9c37406736b7a22499213
c591e9223c50dbccda8553008b616fe9bc8afaf224b26d9db811af67a77cee12,-1,0,1,2.11031987,1555858894,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,7,1,2.11031987,1555809921,Regular,c591e9223c50dbccda8553008b616fe9bc8afaf224b26d9db811af67a77cee12
af6cdb3cc5e8ed4d7c690f87e59880d4f6fa2e2eb75ab5b8f94b335bb32f96bc,-1,0,1,2.7142563,1555730949,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,88,1,2.7142563,1555722929,Regular,af6cdb3cc5e8ed4d7c690f87e59880d4f6fa2e2eb75ab5b8f94b335bb32f96bc
e60b411051fe388c7f9791d3c4b58c290a619fb2edbee261f7e8fae71a03de23,-1,3,1,2.60248406,1555652293,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e60b411051fe388c7f9791d3c4b58c290a619fb2edbee261f7e8fae71a03de23,-1,0,1,2.00419924,1555652293,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
e60b411051fe388c7f9791d3c4b58c290a619fb2edbee261f7e8fae71a03de23,-1,1,1,2.0241167,1555652293,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
e60b411051fe388c7f9791d3c4b58c290a619fb2edbee261f7e8fae71a03de23,-1,2,1,2.04883376,1555652293,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,3,1,2.60248406,1555635732,Regular,e60b411051fe388c7f9791d3c4b58c290a619fb2edbee261f7e8fae71a03de23
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,83,1,2.00419924,1555550295,Regular,e60b411051fe388c7f9791d3c4b58c290a619fb2edbee261f7e8fae71a03de23
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,88,1,2.04883376,1555462345,Regular,e60b411051fe388c7f9791d3c4b58c290a619fb2edbee261f7e8fae71a03de23
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,15,1,2.0241167,1555373891,Regular,e60b411051fe388c7f9791d3c4b58c290a619fb2edbee261f7e8fae71a03de23
5ca4cdfaf12d578f68e37e80b9da09bb4ef2d3bd0d500473c0decba02495628a,-1,0,1,1.91979774,1555297205,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,71,1,1.91979774,1555290905,Regular,5ca4cdfaf12d578f68e37e80b9da09bb4ef2d3bd0d500473c0decba02495628a
873783b06b54a3fb4191a20bd970ef1d85e6c24b706c0a25e455362e3baec135,-1,0,1,1.93148077,1555250318,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,48,1,1.93148077,1555203035,Regular,873783b06b54a3fb4191a20bd970ef1d85e6c24b706c0a25e455362e3baec135
2d9250b2ae0611c03a7ecdd020716c801b7aa352c4e5034a2e3cbe6356673fca,-1,0,1,2.09064485,1555134652,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,105,1,2.09064485,1555116627,Regular,2d9250b2ae0611c03a7ecdd020716c801b7aa352c4e5034a2e3cbe6356673fca
e8080c5f7d45f7506eb13f04a8b939fb29db3f080d9415c1783ab17dd2d7294a,-1,0,1,1.99537092,1555051255,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,135,1,1.99537092,1555030681,Regular,e8080c5f7d45f7506eb13f04a8b939fb29db3f080d9415c1783ab17dd2d7294a
c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f,-1,0,1,1.46753171,1554993254,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f,-1,3,1,2.17807899,1554993254,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f,-1,1,1,1.78047139,1554993254,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f,-1,2,1,1.89784276,1554993254,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f,-1,4,1,2.19830392,1554993254,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,15,1,2.17807899,1554945036,Regular,c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,127,1,2.19830392,1554858103,Regular,c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,25,1,1.89784276,1554771098,Regular,c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,96,1,1.78047139,1554686404,Regular,c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,90,1,1.46753171,1554600457,Regular,c839a538b13885cc08113a706143a3c6af7678f34ab4c5d94f807b43a734657f
697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071,-1,2,1,0.15266003,1554531120,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071,-1,3,1,0.15284971,1554531120,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071,-1,7,1,0.29856676,1554531120,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071,-1,6,1,0.22099269,1554531120,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071,-1,5,1,0.21376802,1554531120,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071,-1,4,1,0.16785352,1554531120,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071,-1,0,1,0.10196511,1554531120,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071,-1,1,1,0.14392903,1554531120,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,87,1,0.29856676,1554517505,Regular,697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,6,1,0.22099269,1554426047,Regular,697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,72,1,0.21376802,1554338485,Regular,697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,50,1,0.16785352,1554252754,Regular,697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,65,1,0.15284971,1554167756,Regular,697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,109,1,0.15266003,1554083368,Regular,697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,75,1,0.14392903,1553995483,Regular,697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,74,1,0.10196511,1553906900,Regular,697e6945be744917c7d0b57b52c2df36afc4f6ae85ca388699ce4b1a5f97a071
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,4,1,0.22728748,1553789825,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,11,1,0.28117633,1553789825,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,0,1,0.00103889,1553789825,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,1,1,0.04073017,1553789825,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,2,1,0.21321036,1553789825,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,3,1,0.22678913,1553789825,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,5,1,0.23690591,1553789825,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,6,1,0.23741197,1553789825,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,7,1,0.23932417,1553789825,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,8,1,0.2478988,1553789825,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,9,1,0.25589657,1553789825,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7,-1,10,1,0.27468532,1553789825,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,167,1,0.00103889,1551148775,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc,-1,2,1,0.34992168,1548402814,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc,-1,1,1,0.34807479,1548402814,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc,-1,0,1,0.35400965,1548402814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc,-1,4,1,0.34279518,1548402814,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc,-1,7,1,0.36829008,1548402814,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc,-1,6,1,0.34324177,1548402814,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc,-1,5,1,0.36282144,1548402814,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
b94cc0d15c8202bbeeef5bfedeef1c9dac97acc459a24ab8d8eb8bb5797a1fcc,-1,3,1,0.37336091,1548402814,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,90,1,0.04073017,1547952209,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,133,1,0.22678913,1547868409,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,150,1,0.23932417,1547790698,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,238,1,0.23690591,1547692976,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,127,1,0.22728748,1547605552,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,12,1,0.28352094,1547559052,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,42,1,0.34263876,1547559052,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,41,1,0.34252192,1547559052,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,40,1,0.34125909,1547559052,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,39,1,0.33175536,1547559052,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,38,1,0.32569232,1547559052,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,37,1,0.32081832,1547559052,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,36,1,0.31998639,1547559052,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,35,1,0.3179288,1547559052,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,34,1,0.31471684,1547559052,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,33,1,0.31460052,1547559052,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,32,1,0.31413853,1547559052,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,31,1,0.3134398,1547559052,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,30,1,0.31325562,1547559052,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,29,1,0.31130345,1547559052,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,28,1,0.31015917,1547559052,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,27,1,0.30942744,1547559052,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,26,1,0.30909567,1547559052,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,25,1,0.30687043,1547559052,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,24,1,0.30628812,1547559052,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,23,1,0.30570986,1547559052,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,22,1,0.30107012,1547559052,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,21,1,0.29990187,1547559052,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,20,1,0.29849095,1547559052,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,19,1,0.29724788,1547559052,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,18,1,0.2907491,1547559052,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,17,1,0.29058863,1547559052,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,16,1,0.28873062,1547559052,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,15,1,0.28728547,1547559052,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,14,1,0.28670072,1547559052,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,13,1,0.28515283,1547559052,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,11,1,0.28291342,1547559052,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,10,1,0.27961068,1547559052,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,9,1,0.27865153,1547559052,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,8,1,0.27698882,1547559052,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,7,1,0.27634622,1547559052,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,6,1,0.27616685,1547559052,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,5,1,0.27595769,1547559052,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,4,1,0.27548106,1547559052,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,3,1,0.27414091,1547559052,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,2,1,0.26940214,1547559052,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,1,1,0.26773301,1547559052,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
a8eb9cf7d8dcae3ee5266b4c8e076c508954cc2614c451fd795763afa46405b3,-1,0,1,0.26693571,1547559052,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,48,1,0.2478988,1547532969,Regular,f803c7be73cb1e450add59a97e2248ab9b6950cd959a559905ee787b766955c7
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,14,1,0.24588146,1547475854,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,13,1,0.24542859,1547475854,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,12,1,0.24024581,1547475854,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,11,1,0.23790266,1547475854,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,10,1,0.23426733,1547475854,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,9,1,0.17745825,1547475854,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
95e36a27e6cd99544da320acc91389dc327d13f84e1407998800225e14bd0b03,-1,8,1,0.17497596,1547475854,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
