tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,56,1,0.1279325,1680316382,Regular,49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b
c8d8603ecda3f31b2cb476459fae6b9c28ee01b5b45c448868fb28137f3e05e1,-1,5,1,0.12272936,1680231688,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,43,1,0.12272936,1680229791,Regular,c8d8603ecda3f31b2cb476459fae6b9c28ee01b5b45c448868fb28137f3e05e1
3449d5957e87bba1f1d43cfa6a436d1e30284514a4d6f438a2d93405bbf34fbe,-1,1,1,0.11521229,1680155018,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8edc9cb525c91fbb36cd9cf38642772d402c2e2f88ae35aa38b4c459884a3c80,-1,4,1,0.11409389,1680155018,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,85,1,0.11521229,1680144001,Regular,3449d5957e87bba1f1d43cfa6a436d1e30284514a4d6f438a2d93405bbf34fbe
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,48,1,0.11409389,1680057319,Regular,8edc9cb525c91fbb36cd9cf38642772d402c2e2f88ae35aa38b4c459884a3c80
a7a19490e43a82e57e1c1f763688d720e3f7faefc216309ffe8f748ac8757d89,-1,9,1,0.12917477,1679985064,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
dfcd0d5ad986c1cb387e239ce50a55c9d336b7303e468f11d28578de87067428,-1,8,1,0.115515,1679985064,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,21,1,0.115515,1679970686,Regular,dfcd0d5ad986c1cb387e239ce50a55c9d336b7303e468f11d28578de87067428
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,61,1,0.12917477,1679884271,Regular,a7a19490e43a82e57e1c1f763688d720e3f7faefc216309ffe8f748ac8757d89
b894a48924eab7464ef1856da2196400ec4651a1dbe2e97ec0874e1a3fb02972,-1,5,1,0.12569102,1679851867,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,10,1,0.12569102,1679798357,Regular,b894a48924eab7464ef1856da2196400ec4651a1dbe2e97ec0874e1a3fb02972
4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a,-1,4,1,0.11200116,1679755283,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,13,1,0.11200116,1679712009,Regular,4df31c05650f260441f4725f8438798c5212df14896ae43b14d162420639c69a
ba46d457418d3a86b120cae06c8b27a12c3f37962fd30188a750ac165f6e3889,-1,2,1,0.11346302,1679655114,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,5,1,0.11346302,1679625067,Regular,ba46d457418d3a86b120cae06c8b27a12c3f37962fd30188a750ac165f6e3889
4b38cb43be456238ce6e64f33c6079d31067f8520305b0f84073c5a0312d5d2c,-1,0,1,0.11354056,1679604092,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,12,1,0.11354056,1679538794,Regular,4b38cb43be456238ce6e64f33c6079d31067f8520305b0f84073c5a0312d5d2c
11a5e1f4856af5908b98476f7d16da5480393b7fa7073e262b6c84424e99d344,-1,2,1,0.11683455,1679486479,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,23,1,0.11683455,1679452284,Regular,11a5e1f4856af5908b98476f7d16da5480393b7fa7073e262b6c84424e99d344
d31ecc35e7cae339944879cb8e43e503737f580f5a50102f5cb31ecc16253255,-1,9,1,0.13561288,1679422282,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,1,1,0.13561288,1679366516,Regular,d31ecc35e7cae339944879cb8e43e503737f580f5a50102f5cb31ecc16253255
65b65f7e7e735bca9c40057aa2eb0e34aac1cef3496e1ec6d7fb18d4e53b98e2,-1,4,1,0.13293538,1679288450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,85,1,0.13293538,1679279679,Regular,65b65f7e7e735bca9c40057aa2eb0e34aac1cef3496e1ec6d7fb18d4e53b98e2
e91cb75c4cb4de3bc80559d66e58ba7d4afa26a0425babbd4ee93c9c02e90ed9,-1,8,1,0.13138779,1679240658,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,63,1,0.13138779,1679193467,Regular,e91cb75c4cb4de3bc80559d66e58ba7d4afa26a0425babbd4ee93c9c02e90ed9
417180a971a50c915d9ad177225aa06dc87e174bd91f7d07301e7f80cb60ef17,-1,2,1,0.13001278,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,13,1,0.13001278,1679106724,Regular,417180a971a50c915d9ad177225aa06dc87e174bd91f7d07301e7f80cb60ef17
58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe,-1,2,1,0.12965716,1679040043,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,7,1,0.12965716,1679020268,Regular,58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe
c23d47088134e22c958fa805c42e2d64b875c5169cb371ac4fca2e7517d976d6,-1,8,1,0.12706291,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,78,1,0.12706291,1678933966,Regular,c23d47088134e22c958fa805c42e2d64b875c5169cb371ac4fca2e7517d976d6
a8e5eec255ed324e9ef06d889baa7ca31a6f9601de0a0cc31928339005f8ee31,-1,5,1,0.1293297,1678886381,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,60,1,0.1293297,1678847471,Regular,a8e5eec255ed324e9ef06d889baa7ca31a6f9601de0a0cc31928339005f8ee31
762439a70f7b62ba886f2ed9e42e5c9863aeb358b64f320607a8a76efb72264d,-1,2,1,0.12575259,1678788386,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,94,1,0.12575259,1678761306,Regular,762439a70f7b62ba886f2ed9e42e5c9863aeb358b64f320607a8a76efb72264d
e4483bea819a492f199e3416d3cebbd8c42074719c643da7f13197ded0811a3e,-1,6,1,0.12930111,1678738066,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,27,1,0.12930111,1678674573,Regular,e4483bea819a492f199e3416d3cebbd8c42074719c643da7f13197ded0811a3e
ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86,-1,0,1,0.11771561,1678614084,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,32,1,0.11771561,1678588218,Regular,ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86
54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb,-1,1,1,0.12846582,1678556464,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,42,1,0.12846582,1678513628,Regular,54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb
d394672535e4a10d929b2b988eebf4624d3da9b50694b05b5bf711c975f1a718,-1,9,1,0.12931932,1678424514,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,65,1,0.12931932,1678415394,Regular,d394672535e4a10d929b2b988eebf4624d3da9b50694b05b5bf711c975f1a718
bcc2a7ad1248ffddccad9eb96bff3f88c86ed90183d718b07f86329f279b751e,-1,8,1,0.12747611,1678375671,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
eeb3a370e833f2cf585124e65b4e9dc85960f37cb17b15d88dad4e918c160fc4,-1,9,1,0.133922,1678375671,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,29,1,0.12747611,1678329276,Regular,bcc2a7ad1248ffddccad9eb96bff3f88c86ed90183d718b07f86329f279b751e
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,73,1,0.133922,1678242924,Regular,eeb3a370e833f2cf585124e65b4e9dc85960f37cb17b15d88dad4e918c160fc4
95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363,-1,1,1,0.12298131,1678217662,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
e24a08dcf34e661290dc5b487c783e7bd81c967c5d3fbd0fce6b0d466fb9d5d5,-1,3,1,0.13685818,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,42,1,0.12298131,1678156184,Regular,95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363
217bcd470ac61f8475540ec981182edfc44334933bbcc819e15d036e0f78980d,-1,6,1,0.13632619,1678070525,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
6c1b3adcf46b16425c66d74ab5b5a3086437a6341e43c45d584f9b11550c3431,-1,8,1,0.12473352,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,12,1,0.13685818,1678070022,Regular,e24a08dcf34e661290dc5b487c783e7bd81c967c5d3fbd0fce6b0d466fb9d5d5
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,88,1,0.13632619,1677983413,Regular,217bcd470ac61f8475540ec981182edfc44334933bbcc819e15d036e0f78980d
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,12,1,0.12473352,1677897093,Regular,6c1b3adcf46b16425c66d74ab5b5a3086437a6341e43c45d584f9b11550c3431
22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f,-1,7,1,0.1339666,1677853220,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,49,1,0.1339666,1677810717,Regular,22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f
e67ce67d349456d6f58953097628c4c7dadef401678a2d085be8edf6957896c0,-1,1,1,0.14613224,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,18,1,0.14613224,1677724309,Regular,e67ce67d349456d6f58953097628c4c7dadef401678a2d085be8edf6957896c0
7160891e72e7c79e213d754889c1f498071215b285fc1cc01ba8eda90c90ff64,-1,4,1,0.15546793,1677648921,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
4cfdd0d066e836897c0b3874e8dfa33ccbff2f77a2423fb260ac58ce2f36782e,-1,7,1,0.14394003,1677648450,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4,-1,1,1,0.12792446,1677642224,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,70,1,0.12792446,1677637879,Regular,cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4
ffc420d1ad5b6ef9e0c88a00c87c569be2f5913a43340514a683fb0f8ab86e91,-1,4,1,0.14097905,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,73,1,0.14097905,1677552606,Regular,ffc420d1ad5b6ef9e0c88a00c87c569be2f5913a43340514a683fb0f8ab86e91
3779d906097ed34015dac56e248e3ff7617a5de1df5f38ce29037e1a609bd575,-1,5,1,0.12796726,1677536743,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,69,1,0.12796726,1677464998,Regular,3779d906097ed34015dac56e248e3ff7617a5de1df5f38ce29037e1a609bd575
04d30cd790f22f0de8fc11ee22c18fc59c26a17d48035d4eb48d5df7784ba0df,-1,3,1,0.12092003,1677408517,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
dbc6555d1878c0825a52b59cf4c9720f3f95e6964e37efbc114e0178d1f6e57a,-1,1,1,0.11314204,1677408517,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,37,1,0.11314204,1677378591,Regular,dbc6555d1878c0825a52b59cf4c9720f3f95e6964e37efbc114e0178d1f6e57a
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,36,1,0.12092003,1677292240,Regular,04d30cd790f22f0de8fc11ee22c18fc59c26a17d48035d4eb48d5df7784ba0df
e87f391f8caac3990d3937a13da4cd568eb57a4d700507a3f9a7c9cebdf50d76,-1,6,1,0.12582557,1677251046,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,5,1,0.12582557,1677206110,Regular,e87f391f8caac3990d3937a13da4cd568eb57a4d700507a3f9a7c9cebdf50d76
b6066bcb370a4cfa9b382a426848f2179992aa3798c19eb7df81e2b4a167795a,-1,8,1,0.15997269,1677195311,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df,-1,0,1,0.12641475,1677161009,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,30,1,0.12641475,1677119541,Regular,719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df
81ec0e2e6820e10e987b5e006df99e950c9ed527bf9058f253d67b7c18eb45c7,-1,6,1,0.12068847,1677098489,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,40,1,0.12068847,1677033548,Regular,81ec0e2e6820e10e987b5e006df99e950c9ed527bf9058f253d67b7c18eb45c7
f1f29398e8a6319385314735c703e523c99eb811f80f30eaf30edc3a54c8f903,-1,1,1,0.1072726,1676960631,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,42,1,0.1072726,1676946790,Regular,f1f29398e8a6319385314735c703e523c99eb811f80f30eaf30edc3a54c8f903
63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1,-1,7,1,0.12419013,1676882094,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,14,1,0.12419013,1676860206,Regular,63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1
7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14,-1,6,1,0.20145232,1676803349,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,13,1,0.20145232,1676774100,Regular,7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14
2b84143efa8c173e75899e2475451643627d7272e22ebc335dfc6385ae674a67,-1,5,1,0.15958999,1675418357,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,83,1,0.15958999,1675391367,Regular,2b84143efa8c173e75899e2475451643627d7272e22ebc335dfc6385ae674a67
08e4e066f17d6cc8ba2a998d095faec4103c08e3773103d3543e019c02e45cda,-1,2,1,0.15532057,1675356007,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e21b8d05434380960fe656621979ff52efde2de81ed7c8c2c45f9f0364cba74a,-1,9,1,0.13354928,1675317892,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,7,1,0.15532057,1675305033,Regular,08e4e066f17d6cc8ba2a998d095faec4103c08e3773103d3543e019c02e45cda
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,7,1,0.13354928,1675218672,Regular,e21b8d05434380960fe656621979ff52efde2de81ed7c8c2c45f9f0364cba74a
054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d,-1,3,1,0.14245812,1675173728,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954,-1,2,1,0.12747201,1675173728,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,51,1,0.12747201,1675132317,Regular,aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,90,1,0.14245812,1675045892,Regular,054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,98,1,0.15546793,1674959574,Regular,7160891e72e7c79e213d754889c1f498071215b285fc1cc01ba8eda90c90ff64
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,92,1,0.14394003,1674873659,Regular,4cfdd0d066e836897c0b3874e8dfa33ccbff2f77a2423fb260ac58ce2f36782e
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,4,1,0.15997269,1674786715,Regular,b6066bcb370a4cfa9b382a426848f2179992aa3798c19eb7df81e2b4a167795a
2bafea4375a2b3edd5a04c235e2701e77cde7a8bf9f33b3a2a6eadc38c86977b,-1,6,1,0.16493379,1673985723,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
459dc8c8d3e5edd19430ce5d46ef84d66f48688e96f76589f7f4381b9b0cd77f,-1,0,1,0.12164865,1673895812,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
48812d4b3edd559f39c4812133175d8f8ef43baf5a1bba8057332f07d140b1fe,-1,9,1,0.11818658,1673895812,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6c1a96834cf6c3fdd78d9903d171f4d03959e63c97a717725d1488a9d3e70147,-1,0,1,0.14787089,1673893300,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,62,1,0.11818658,1673836165,Regular,48812d4b3edd559f39c4812133175d8f8ef43baf5a1bba8057332f07d140b1fe
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,44,1,0.12164865,1673749949,Regular,459dc8c8d3e5edd19430ce5d46ef84d66f48688e96f76589f7f4381b9b0cd77f
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,4,1,0.16493379,1673663598,Regular,2bafea4375a2b3edd5a04c235e2701e77cde7a8bf9f33b3a2a6eadc38c86977b
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,16,1,0.14787089,1673576966,Regular,6c1a96834cf6c3fdd78d9903d171f4d03959e63c97a717725d1488a9d3e70147
8d770838aa3e427d0d7ba13df17094bb5529377ba1bca2c1e1382b1551c1dfec,-1,2,1,0.12868347,1673502086,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,52,1,0.12868347,1673491081,Regular,8d770838aa3e427d0d7ba13df17094bb5529377ba1bca2c1e1382b1551c1dfec
6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a,-1,7,1,0.13180622,1673458950,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,52,1,0.13180622,1673404419,Regular,6490db9ecfff8cb25f456b7e4a313a7140dce8daca026d81852fbe0a8134f92a
12ffbee5511ba5309fb2e7f9ece7b80e35df3b3e93f86449d034edd08d3644ab,-1,6,1,0.15462475,1673384751,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
c592108eea3fe0ce5983b1038db088ce769d97bc8677a7798bdfa3449c37fd98,-1,2,1,0.24606534,1673384751,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,108,1,0.15462475,1673317928,Regular,12ffbee5511ba5309fb2e7f9ece7b80e35df3b3e93f86449d034edd08d3644ab
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,48,1,0.24606534,1673231407,Regular,c592108eea3fe0ce5983b1038db088ce769d97bc8677a7798bdfa3449c37fd98
4effcb94bea7cdf0f53f1b84f0fbbea21f32d879b9bef21c51c0601a28b43b8a,-1,4,1,0.10526044,1672598534,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,40,1,0.10526044,1672540319,Regular,4effcb94bea7cdf0f53f1b84f0fbbea21f32d879b9bef21c51c0601a28b43b8a
761a63111ad233506ceb8a295b62d592efe1c154f0af02f3bc00bbd14a07f000,-1,3,1,0.182014,1672476015,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,23,1,0.182014,1672453817,Regular,761a63111ad233506ceb8a295b62d592efe1c154f0af02f3bc00bbd14a07f000
19cfaa2f2e0f47dd80b9e11998dda42b33582935043500e013cbcf056efe2461,-1,9,1,0.1765157,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,105,1,0.1765157,1672367553,Regular,19cfaa2f2e0f47dd80b9e11998dda42b33582935043500e013cbcf056efe2461
45a12aeac392843a25f22e9d6825a1f4fa6a8d5268e544b433607f2ab4db0cb8,-1,9,1,0.1509616,1672361010,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
57451b4e80d0baa571356217f44ed07645cb6649c605744817f72656c4246adc,-1,4,1,0.17633274,1672361010,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
ae079bc6cac7bb32a5d0e06d958f60fdad8df31d67650915c8f43fd748bb81a6,-1,4,1,0.14762756,1672361010,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
33979da69c205626a53851315ee8efdc8adaf57eb1f497ff361fc599654b4de6,-1,5,1,0.13450644,1672359773,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
830b39420adab0de2ff33d92b952bd1d17de00d3117e2ce4a2742c5e17377659,-1,7,1,0.13585929,1672359773,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,18,1,0.17633274,1672280967,Regular,57451b4e80d0baa571356217f44ed07645cb6649c605744817f72656c4246adc
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,88,1,0.1509616,1672194891,Regular,45a12aeac392843a25f22e9d6825a1f4fa6a8d5268e544b433607f2ab4db0cb8
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,60,1,0.13450644,1672108450,Regular,33979da69c205626a53851315ee8efdc8adaf57eb1f497ff361fc599654b4de6
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,41,1,0.14762756,1672022585,Regular,ae079bc6cac7bb32a5d0e06d958f60fdad8df31d67650915c8f43fd748bb81a6
