tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af55e9f2c8a58bebc4622842c6a114cb22b4b5519e27d60fc35ff30e4332d286,1,1,1,6.6236,1667457436,Regular,b12740282baa42666cd09e77bfe0c46e14e2caf07df92682be023c7bff510259
c681185383e30320d5c1673a06d38c782160918ba96bcadeee33f50f765a4fdd,-1,0,1,59.04,1667454153,Regular,9da1cce9a7808114bd8dd146b898bfa0543dee96e6b0a3e3d962d9f31184565d
9da1cce9a7808114bd8dd146b898bfa0543dee96e6b0a3e3d962d9f31184565d,1,0,1,59.04,1667453374,Regular,c681185383e30320d5c1673a06d38c782160918ba96bcadeee33f50f765a4fdd
1244c2726417f130bc4f98b9dbe68476b6c49de0c4eee28e3495bffe2997c5ac,-1,0,1,74.78,1667420272,Regular,b1e2289475654230a7a8b98e20f31bc94bdfe335879c23682b1ebb76bda7515c
b1e2289475654230a7a8b98e20f31bc94bdfe335879c23682b1ebb76bda7515c,1,1,1,74.78,1667417013,Regular,1244c2726417f130bc4f98b9dbe68476b6c49de0c4eee28e3495bffe2997c5ac
a74c0860016ba6ee80710963888c32ec6b0718970fe72edac668d7872042ec9a,-1,0,1,49.97,1667376483,Regular,52a4d8e2e3afb814f367ec9f3b6d061a8c6ba9a5830726cae832a3fd5f6a8409
52a4d8e2e3afb814f367ec9f3b6d061a8c6ba9a5830726cae832a3fd5f6a8409,1,1,1,49.97,1667374935,Regular,a74c0860016ba6ee80710963888c32ec6b0718970fe72edac668d7872042ec9a
823946196832c316fd357abdbd67fcaa82cc09d667d89869defa938d8baf262f,-1,0,1,43.29,1667330812,Regular,0e35bdb21c6b2769b1f23154c8a64acc8fb76826348732d353a2053a3d3990f8
0e35bdb21c6b2769b1f23154c8a64acc8fb76826348732d353a2053a3d3990f8,1,1,1,43.29,1667329708,Regular,823946196832c316fd357abdbd67fcaa82cc09d667d89869defa938d8baf262f
1ef20811c89ddeacf9f4ea8a9823d35db0d222d6ab8e37e7c71d36b7021a45f0,-1,0,1,75.97,1667293222,Regular,5d795cc4712c10b3a75e0b513d9c191561c58a72cd1b314dd110788c9a387d00
5d795cc4712c10b3a75e0b513d9c191561c58a72cd1b314dd110788c9a387d00,1,0,1,75.97,1667291469,Regular,1ef20811c89ddeacf9f4ea8a9823d35db0d222d6ab8e37e7c71d36b7021a45f0
9062599b7d5281b048919084745575debbcd9fe90158d15991110c92c2b397a4,-1,4,1,39.81,1667239713,Regular,894fe28c24841de248ee482127bac9d82628caa00bb2a3dc8e3c1dc5af974d46
894fe28c24841de248ee482127bac9d82628caa00bb2a3dc8e3c1dc5af974d46,1,1,1,39.81,1667238843,Regular,9062599b7d5281b048919084745575debbcd9fe90158d15991110c92c2b397a4
2b0f48479f207ff8e1d2fb3af1c514a4d52b3fe5c2251dfe576a4541a40326af,-1,0,1,44.33,1667226314,Regular,ccbb4e62f393500bebd0c5aa4e737b314678af8186cfdac2d8a4008518ec49ee
ccbb4e62f393500bebd0c5aa4e737b314678af8186cfdac2d8a4008518ec49ee,1,0,1,44.33,1667225199,Regular,2b0f48479f207ff8e1d2fb3af1c514a4d52b3fe5c2251dfe576a4541a40326af
792f3eb3d6197f0e3cf4e1bfbbfe6d1e4a0b81620b58a164b50d84053622ea49,-1,2,1,72.87,1667084780,Regular,2ee3bdf480f213b511f3882f8d56c432554b3fb83518bc87bc4c4f40e0bef8ef
2ee3bdf480f213b511f3882f8d56c432554b3fb83518bc87bc4c4f40e0bef8ef,1,2,1,72.87,1667082305,Regular,792f3eb3d6197f0e3cf4e1bfbbfe6d1e4a0b81620b58a164b50d84053622ea49
edf97940c4f0298a8b49719100e18e01b817cbac434e28d8061de79a5864dd8c,-1,0,1,54.3,1667074489,Regular,00654c6f1665cb636645a7f72db96aa62d7e5e8ffe37ea30998a7d8fa5d47619
00654c6f1665cb636645a7f72db96aa62d7e5e8ffe37ea30998a7d8fa5d47619,1,1,1,54.3,1667071611,Regular,edf97940c4f0298a8b49719100e18e01b817cbac434e28d8061de79a5864dd8c
b8ab9b8a540563c2d03da945f61020de2f0d61c26e32b211891946f6ea93a3ee,-1,1,1,51.13,1667061789,Regular,f003c2bb48b0a0e82f6d6c11355a020c03e8da59a473e0f54a40c0b7f18960c6
f003c2bb48b0a0e82f6d6c11355a020c03e8da59a473e0f54a40c0b7f18960c6,1,1,1,51.13,1667059622,Regular,b8ab9b8a540563c2d03da945f61020de2f0d61c26e32b211891946f6ea93a3ee
d9afbc64ef13339449518635e877b73c5e68ba40febc9c887f0d595934ae3f00,-1,0,1,56.29,1667043469,Regular,e7bf6945a3907bf2f297a5645ce6eb726cc21ffcdc775077e147fc1b90c675bd
e7bf6945a3907bf2f297a5645ce6eb726cc21ffcdc775077e147fc1b90c675bd,1,0,1,56.29,1667040516,Regular,d9afbc64ef13339449518635e877b73c5e68ba40febc9c887f0d595934ae3f00
84e8d243455c2e5a23ec409d5cad087f11acf95d6735f02ea8c28200f39c104d,-1,0,1,37.99,1667007063,Regular,25bd85be15f10fe6ef0b8544b59da50196e8cb51b353f39e1d87c987e92662e3
25bd85be15f10fe6ef0b8544b59da50196e8cb51b353f39e1d87c987e92662e3,1,1,1,37.99,1667006405,Regular,84e8d243455c2e5a23ec409d5cad087f11acf95d6735f02ea8c28200f39c104d
8c6188de6f067456883e985d369216bb2c70dad13011f6e56d9bc6c54bfd9944,-1,0,1,51.39,1666993950,Regular,2ef596ac810333030f26a2d1fdb1532ee5970e1c0e2c95def4fd76849f8e0aeb
2ef596ac810333030f26a2d1fdb1532ee5970e1c0e2c95def4fd76849f8e0aeb,1,0,1,51.39,1666991092,Regular,8c6188de6f067456883e985d369216bb2c70dad13011f6e56d9bc6c54bfd9944
8440e19d8980d2449cf251fba905613fecf5bc578af324b6873267a5c0db1c45,-1,0,1,40.08,1666991092,Regular,6100c8851d90769661857493b3c603198bc1207ffd69e0ee737508eb5e0f28fd
6100c8851d90769661857493b3c603198bc1207ffd69e0ee737508eb5e0f28fd,1,0,1,40.08,1666989158,Regular,8440e19d8980d2449cf251fba905613fecf5bc578af324b6873267a5c0db1c45
2ee892750874b47b070ab66f621cda8d6ada2c01cca6a1b4ecfb4db996e1601b,-1,0,1,37.41,1666980383,Regular,7db25a22bdf76780ee065e91abaa591025fafb54b4a569b0eba6086d2803e866
7db25a22bdf76780ee065e91abaa591025fafb54b4a569b0eba6086d2803e866,1,0,1,37.41,1666978357,Regular,2ee892750874b47b070ab66f621cda8d6ada2c01cca6a1b4ecfb4db996e1601b
57ca496b6b6a5dcb47a3577dfa7f1ba4284d86a0036e2759a081ff6f15f648da,-1,0,1,41.78,1666969977,Regular,77fac4af39b206b02820cf8f8ee010e456f583a3c831aea5b1760cdbe39af119
77fac4af39b206b02820cf8f8ee010e456f583a3c831aea5b1760cdbe39af119,1,0,1,41.78,1666968892,Regular,57ca496b6b6a5dcb47a3577dfa7f1ba4284d86a0036e2759a081ff6f15f648da
129bc2410b358fdd05f801f0e881f744142648635c9a87650fff11170302d308,-1,0,1,57.44,1666925979,Regular,e08e19d09f1cbdec3a8cc18960e7895c75c915503450fc6919998cd2f2a191f2
e08e19d09f1cbdec3a8cc18960e7895c75c915503450fc6919998cd2f2a191f2,1,0,1,57.44,1666922401,Regular,129bc2410b358fdd05f801f0e881f744142648635c9a87650fff11170302d308
1c7ac34906714d25207bb3588e6d563cf56a1dcb4b2c8aba1f55fb21bf610548,-1,0,1,39.04,1666912789,Regular,999629b558a9697eff551b86b5579dbcebac9c8728654662d81056cb19cbf0e4
999629b558a9697eff551b86b5579dbcebac9c8728654662d81056cb19cbf0e4,1,0,1,39.04,1666911124,Regular,1c7ac34906714d25207bb3588e6d563cf56a1dcb4b2c8aba1f55fb21bf610548
0f5f5bcaf080934e42caeb6f17b28f2c90132398c8a3dbdbc9551ed298f31647,-1,0,1,37.86,1666844242,Regular,11826b938032ab4a97351b7b48373d56636d97668e0eb546f502763636cae37b
11826b938032ab4a97351b7b48373d56636d97668e0eb546f502763636cae37b,1,1,1,37.86,1666841992,Regular,0f5f5bcaf080934e42caeb6f17b28f2c90132398c8a3dbdbc9551ed298f31647
5f8f20cda9f39bbff0235223dfdd45806e0c691f08a4afefa585b3d18308e37d,-1,0,1,40.9,1666830817,Regular,0fd84b9cc8f961b84e5fe43fc1968ebd4aa74966255913448f85d0eb1d1ecb4c
0fd84b9cc8f961b84e5fe43fc1968ebd4aa74966255913448f85d0eb1d1ecb4c,1,1,1,40.9,1666830247,Regular,5f8f20cda9f39bbff0235223dfdd45806e0c691f08a4afefa585b3d18308e37d
f0955dfe8a3e5f6d333986f9ba42a0818bbb4661b9a825c28d87f3473d0775df,-1,0,1,51.66,1666750332,Regular,dc97528f1a510c44a07f5a3eea5b664479df0b01bd28db917e35243236f7de65
dc97528f1a510c44a07f5a3eea5b664479df0b01bd28db917e35243236f7de65,1,0,1,51.66,1666747803,Regular,f0955dfe8a3e5f6d333986f9ba42a0818bbb4661b9a825c28d87f3473d0775df
3719b42adab055a51fa41518ddb36bcacb171db98eb8ec5c2b8d816880257c62,-1,1,1,78.16,1666732267,Regular,0319657b05eeb1b6e4196fdb1c1fe1d15e606562d477bca398a67f93854dd9da
0319657b05eeb1b6e4196fdb1c1fe1d15e606562d477bca398a67f93854dd9da,1,2,1,78.16,1666729803,Regular,3719b42adab055a51fa41518ddb36bcacb171db98eb8ec5c2b8d816880257c62
78f8e4bad2ddb1cb1076e251d81b4a75bc09b924752980ad789f8a84ec8ab71f,-1,0,1,51.07,1666727241,Regular,b0750f84ecc501b29da66265a3588659d9ccd5a1ede8603d47bad8c04bd38c32
b0750f84ecc501b29da66265a3588659d9ccd5a1ede8603d47bad8c04bd38c32,1,1,1,51.07,1666725885,Regular,78f8e4bad2ddb1cb1076e251d81b4a75bc09b924752980ad789f8a84ec8ab71f
cd43d6d8dbfdd0bbe36e953de64aac781b2ef6890f696c653f12d9cfc0f7509a,-1,0,1,38.07,1666724417,Regular,ad4b5ae8dfc589b23594924d63efaf69a92f8dd0eff68bad34d6ce4bd8a866fe
ad4b5ae8dfc589b23594924d63efaf69a92f8dd0eff68bad34d6ce4bd8a866fe,1,0,1,38.07,1666722041,Regular,cd43d6d8dbfdd0bbe36e953de64aac781b2ef6890f696c653f12d9cfc0f7509a
c1e0c6c974f5e3aa503d33f47300a6e0784ab351810d2563669b56940e7f61a7,-1,0,1,39.13,1666673381,Regular,31fed97e8257f3b8ca025561c35583613de118ce7465597fa8268fc59c0bcfd3
31fed97e8257f3b8ca025561c35583613de118ce7465597fa8268fc59c0bcfd3,1,1,1,39.13,1666671546,Regular,c1e0c6c974f5e3aa503d33f47300a6e0784ab351810d2563669b56940e7f61a7
4a95713c28de7848922409a469b6ad0a2bbc539531bb373d917a977568b4a9b1,-1,0,1,56.18,1666643472,Regular,8d279a007816e81151c93a86dc443bed20becda4c332e7d8af7368e2bcd3050b
8d279a007816e81151c93a86dc443bed20becda4c332e7d8af7368e2bcd3050b,1,0,1,56.18,1666641371,Regular,4a95713c28de7848922409a469b6ad0a2bbc539531bb373d917a977568b4a9b1
ba274241a68d94e525c5b344b7ff84c209bf4e278860c2b4a102f3e147363d42,-1,0,1,51.86,1666571052,Regular,63ae4fe2dde17ded3384c58dfc1da0354954cd3bf6b51fe2b2340fac552b9ba5
63ae4fe2dde17ded3384c58dfc1da0354954cd3bf6b51fe2b2340fac552b9ba5,1,1,1,51.86,1666569107,Regular,ba274241a68d94e525c5b344b7ff84c209bf4e278860c2b4a102f3e147363d42
7386a2a2984f9b4c3b510e33bafef5c619af7aeca4d8ccfd2c6df36e157eff03,-1,0,1,39.69,1666563251,Regular,44c92389a4741d602f316fcb5e316ee06665998404ea0bc9761804d62f4988fa
44c92389a4741d602f316fcb5e316ee06665998404ea0bc9761804d62f4988fa,1,1,1,39.69,1666560936,Regular,7386a2a2984f9b4c3b510e33bafef5c619af7aeca4d8ccfd2c6df36e157eff03
eac4106c0e915f1c2203a2f46e9ea0ff55352feff7064353cf4a2d6e36940d95,-1,1,1,40.33,1666099632,Regular,249917c8f1de47ab1bac75bf3dcd162e547456e991a2f25d66c19b6a2b57d071
249917c8f1de47ab1bac75bf3dcd162e547456e991a2f25d66c19b6a2b57d071,1,1,1,40.33,1666099012,Regular,eac4106c0e915f1c2203a2f46e9ea0ff55352feff7064353cf4a2d6e36940d95
eba3e83b167ae5360d2e26f8b03f3adf4a788684621b9171197b1dc19ad3b2e8,-1,0,1,55.67,1666062492,Regular,6e13e0572f8c13622cc8bd2f5864344580f22acec4c8535d21f4495d3c1feb55
6e13e0572f8c13622cc8bd2f5864344580f22acec4c8535d21f4495d3c1feb55,1,1,1,55.67,1666059647,Regular,eba3e83b167ae5360d2e26f8b03f3adf4a788684621b9171197b1dc19ad3b2e8
67b783537529a87e70e1a3abfde5d951b337cd97f07d80bf8456da9da7f10f47,-1,0,1,50.21,1666041462,Regular,b03b74e5609348994acd3ef0c53d5acc693778091acba72622b1b33103241fc7
b03b74e5609348994acd3ef0c53d5acc693778091acba72622b1b33103241fc7,1,0,1,50.21,1666038568,Regular,67b783537529a87e70e1a3abfde5d951b337cd97f07d80bf8456da9da7f10f47
ce52b2f8dc85a0e838355d341909a2c9e63dc265c89c7db7f251531aa3c127eb,-1,0,1,40.25,1666025814,Regular,d51ab4c7883d0cc7bbcd4cf1536e7e947c18d0a4fd1fcb9c980166b629826b2d
d51ab4c7883d0cc7bbcd4cf1536e7e947c18d0a4fd1fcb9c980166b629826b2d,1,1,1,40.25,1666023433,Regular,ce52b2f8dc85a0e838355d341909a2c9e63dc265c89c7db7f251531aa3c127eb
9c83b3737354726157bfb69ddf8a78f1813357c880e38dc2641181fcb9e63a77,-1,0,1,55.55,1666017557,Regular,b83b21add74abdae09a0d10ed2b9d94bc53c63ea64978e35f82d7604bbaf1c46
b83b21add74abdae09a0d10ed2b9d94bc53c63ea64978e35f82d7604bbaf1c46,1,0,1,55.55,1666015390,Regular,9c83b3737354726157bfb69ddf8a78f1813357c880e38dc2641181fcb9e63a77
ced0ef61efa02aba702f42722558930e1b923a7063e870d0447324e5da196192,-1,0,1,40.04,1665996182,Regular,67d8f46e75c9303324ae947b8a0f8843f31c68a060cd5d5ecc683bdfd942e424
67d8f46e75c9303324ae947b8a0f8843f31c68a060cd5d5ecc683bdfd942e424,1,1,1,40.04,1665995838,Regular,ced0ef61efa02aba702f42722558930e1b923a7063e870d0447324e5da196192
213a1c0ea2c41e1ee5582207a1134f779ca331ba679b947cc1058fc73cd29842,-1,1,1,39.19,1665953906,Regular,70dd727219293fc5af4a035ea7a9385a15830318131e488224d1cc8ec860cbe3
213a1c0ea2c41e1ee5582207a1134f779ca331ba679b947cc1058fc73cd29842,-1,0,1,41.82,1665953906,Regular,e087255db1fbed3a584e2d4b534a42884216d28ee39c44edfbfc75b378384242
e087255db1fbed3a584e2d4b534a42884216d28ee39c44edfbfc75b378384242,1,0,1,41.82,1665953045,Regular,213a1c0ea2c41e1ee5582207a1134f779ca331ba679b947cc1058fc73cd29842
70dd727219293fc5af4a035ea7a9385a15830318131e488224d1cc8ec860cbe3,1,0,1,39.19,1665950990,Regular,213a1c0ea2c41e1ee5582207a1134f779ca331ba679b947cc1058fc73cd29842
9bac29c51743180cabd37b170eb23cca038c62d975b1ce07717c18f06981d518,-1,0,1,49.796,1665938231,Regular,2286aa0e17eff04d99f32338b525106b8f63feba3720525ba8cc256a6de21293
2286aa0e17eff04d99f32338b525106b8f63feba3720525ba8cc256a6de21293,1,1,1,49.796,1665936963,Regular,9bac29c51743180cabd37b170eb23cca038c62d975b1ce07717c18f06981d518
3d933760bf93fa7c18216340aa706da22b59453cb5a2e476e4b77a8c4d8de016,-1,0,1,56.4,1665842779,Regular,617cc3a4a634c84618311cfec69650c972b7abca2e05f1fa9358a272aa211270
617cc3a4a634c84618311cfec69650c972b7abca2e05f1fa9358a272aa211270,1,0,1,56.4,1665841571,Regular,3d933760bf93fa7c18216340aa706da22b59453cb5a2e476e4b77a8c4d8de016
a6f715299183f4edf1c98945e8f4f82cd9ab6f3634a00873f65d36db7c8344e4,-1,0,1,40.68,1665837459,Regular,3fee99ae4cacfe0ca916cb80c6f40a16abc68cc4724c9c71ceb8c9294569caad
3fee99ae4cacfe0ca916cb80c6f40a16abc68cc4724c9c71ceb8c9294569caad,1,1,1,40.68,1665837166,Regular,a6f715299183f4edf1c98945e8f4f82cd9ab6f3634a00873f65d36db7c8344e4
bdb1dc0f8c3ec2facd3ef3abb920c7a8efed410f807c11776fb90a8341cf6993,-1,0,1,49.01,1665834762,Regular,030dbdf948f1387bd32912fbe201c96af75b1fd02d75b2b258a4a4f83ceec418
030dbdf948f1387bd32912fbe201c96af75b1fd02d75b2b258a4a4f83ceec418,1,8,1,49.01,1665834526,Regular,bdb1dc0f8c3ec2facd3ef3abb920c7a8efed410f807c11776fb90a8341cf6993
65717003b247c4371fa8f35f0589e07b74c3e841754a361fad5e68519a35d61d,-1,0,1,49.63,1665739493,Regular,b160216472fa9898e7c1f84e4d2fedaf6e839f20881397a5cfabd71dd4107e3d
b160216472fa9898e7c1f84e4d2fedaf6e839f20881397a5cfabd71dd4107e3d,1,0,1,49.63,1665736482,Regular,65717003b247c4371fa8f35f0589e07b74c3e841754a361fad5e68519a35d61d
4d64758476ba51580e4a8c80bcbe3bc8a10b6752c29f5de04f127c9189029648,-1,0,1,45.04,1665671595,Regular,0f947727f9edcd1614e29b9cd7e7c2c6692ead859bed8be31e2891a89ec4c59a
0f947727f9edcd1614e29b9cd7e7c2c6692ead859bed8be31e2891a89ec4c59a,1,1,1,45.04,1665668773,Regular,4d64758476ba51580e4a8c80bcbe3bc8a10b6752c29f5de04f127c9189029648
8bdcab4f3c6eb0c1466b7cd9f78e3e616d6e3059fc18726be7d02f3522d67a15,-1,0,1,42.2,1665658138,Regular,961037eee4d445eba6db59f4bd8c153c9bfb5e14ff7c190fdd4be296e248ff4e
961037eee4d445eba6db59f4bd8c153c9bfb5e14ff7c190fdd4be296e248ff4e,1,0,1,42.2,1665655168,Regular,8bdcab4f3c6eb0c1466b7cd9f78e3e616d6e3059fc18726be7d02f3522d67a15
b6f50916b15dbe40946bf240a898da979567d82fbecf771185cb22057106d973,-1,0,1,72.14,1665647835,Regular,c479e6244e9744c5342691e997d5de959ebe5de8224f1eb27937ccfd381465a1
c479e6244e9744c5342691e997d5de959ebe5de8224f1eb27937ccfd381465a1,1,1,1,72.14,1665646172,Regular,b6f50916b15dbe40946bf240a898da979567d82fbecf771185cb22057106d973
829b44594d4cf008f11414e192f618a0e2b572a71c644a3b80c8e64a8cb2bd9c,-1,0,1,55.81,1665628962,Regular,063f92a40cf6126ff614255c38b2c5aed1907a36bcba2bcf6200b5064fdd2d27
063f92a40cf6126ff614255c38b2c5aed1907a36bcba2bcf6200b5064fdd2d27,1,1,1,55.81,1665628230,Regular,829b44594d4cf008f11414e192f618a0e2b572a71c644a3b80c8e64a8cb2bd9c
426ba895e3dae1875839019d99f1d0d22a25f8777c2ec5083ab975cd9b05ab5e,-1,0,1,87.24,1665533752,Regular,30f93f7349598a5effaf1229e005ac379bb7d839c2fefe81ccb29244ee277925
30f93f7349598a5effaf1229e005ac379bb7d839c2fefe81ccb29244ee277925,1,3,1,87.24,1665532564,Regular,426ba895e3dae1875839019d99f1d0d22a25f8777c2ec5083ab975cd9b05ab5e
3db4c90a1ae0414b55a61783977442cdc47bcd1fb5817ef5bacc2b25838b5f91,-1,1,1,47.43,1665528472,Regular,5aa9af3ab66b481cd0cebdc68ff6251d8a7f3512492a790dc9c14846061536b7
5aa9af3ab66b481cd0cebdc68ff6251d8a7f3512492a790dc9c14846061536b7,1,1,1,47.43,1665526370,Regular,3db4c90a1ae0414b55a61783977442cdc47bcd1fb5817ef5bacc2b25838b5f91
386a15b2bab38d7a6e8e755e744d17057551ad4996c333e53d02351c8c6e9a39,-1,0,1,55.56,1665486653,Regular,2c49567002dae5cc9454b18c34f72ce20be5b68d98446a567ea707f56429a0b4
2c49567002dae5cc9454b18c34f72ce20be5b68d98446a567ea707f56429a0b4,1,1,1,55.56,1665485281,Regular,386a15b2bab38d7a6e8e755e744d17057551ad4996c333e53d02351c8c6e9a39
be93750af1c56a542d3bd1f9b185ffb9518e0f307406b64866b79cb51031738f,-1,0,1,47.07,1665454196,Regular,a79ea1c6030497b4d6f24445266f855a81c443e6f116108cb3bfb93f385c4407
a79ea1c6030497b4d6f24445266f855a81c443e6f116108cb3bfb93f385c4407,1,1,1,47.07,1665451334,Regular,be93750af1c56a542d3bd1f9b185ffb9518e0f307406b64866b79cb51031738f
0b30bd3cc62b9f333cc3605afc9e8d81ade1a6d5ba1dab8d6521b18293fb0597,-1,1,1,41.6,1665165956,Regular,c5ce3ea46f973367bb1b985e42d85c2e1cb897ff91c380ac9c79fde64d335bbc
c5ce3ea46f973367bb1b985e42d85c2e1cb897ff91c380ac9c79fde64d335bbc,1,2,1,41.6,1665164633,Regular,0b30bd3cc62b9f333cc3605afc9e8d81ade1a6d5ba1dab8d6521b18293fb0597
92662dda63ca3d4f1b4ba949e09d242acd60e65d9974b3ac16b889550258990e,-1,0,1,48.43,1665150253,Regular,57068f145787faa16e37610436b31217f20cb8ce230b53e704f37a91c1392b33
57068f145787faa16e37610436b31217f20cb8ce230b53e704f37a91c1392b33,1,0,1,48.43,1665148186,Regular,92662dda63ca3d4f1b4ba949e09d242acd60e65d9974b3ac16b889550258990e
5d48c731c24257bf56d12aeb4e94f8c10c63a4fe91a9b17e9ec49347568e8691,-1,0,1,39.08,1665148186,Regular,24501723c8516b44977189ff02cbd8eb45c8e792db30b123aa9a62a1d6b394c9
24501723c8516b44977189ff02cbd8eb45c8e792db30b123aa9a62a1d6b394c9,1,1,1,39.08,1665145912,Regular,5d48c731c24257bf56d12aeb4e94f8c10c63a4fe91a9b17e9ec49347568e8691
9a9d6cd1c7b29a995c8f284ce0155708f52c5c9007cf2b76fb7fe0b0d4594e51,-1,0,1,52.04,1665145168,Regular,46de1fc1361b0feaf5e2363d9bee482e9b257d61274ac7cbd30e609c6fc1e1e5
46de1fc1361b0feaf5e2363d9bee482e9b257d61274ac7cbd30e609c6fc1e1e5,1,0,1,52.04,1665142484,Regular,9a9d6cd1c7b29a995c8f284ce0155708f52c5c9007cf2b76fb7fe0b0d4594e51
a079e002cb1d587480863d934fdd30fde9d2449c26ae685d5283e0568ad77a4f,-1,0,1,41.28,1665071536,Regular,fa88d80748b0b8842c78b3a8c48ad6c54424613ea86e85fc2987859ed380ad23
fa88d80748b0b8842c78b3a8c48ad6c54424613ea86e85fc2987859ed380ad23,1,1,1,41.28,1665068595,Regular,a079e002cb1d587480863d934fdd30fde9d2449c26ae685d5283e0568ad77a4f
47eaa0bbd6af30254e00e4c057d2da5212d7c9ab077945126788b6538475d10b,-1,0,1,38.01,1664984943,Regular,46843af317ee2adf6607d413d95e72845ed6f8be6ae6b8df3005f5e4da8b05f7
46843af317ee2adf6607d413d95e72845ed6f8be6ae6b8df3005f5e4da8b05f7,1,0,1,38.01,1664983978,Regular,47eaa0bbd6af30254e00e4c057d2da5212d7c9ab077945126788b6538475d10b
716668b3b8f9e7c3a8215b180f64160f57c9da878ea49bfab151d01d10a95f49,-1,0,1,54.48,1664980913,Regular,310ba8e2834ad7c39d308f51f81c404d0dcefb6ac288b5764a928f51d8c63ddb
310ba8e2834ad7c39d308f51f81c404d0dcefb6ac288b5764a928f51d8c63ddb,1,1,1,54.48,1664977809,Regular,716668b3b8f9e7c3a8215b180f64160f57c9da878ea49bfab151d01d10a95f49
cccea3205a899f0851e74df0f94eeb816fb9ec6823a7ab1bc20cb83512a5df17,-1,2,1,33.78,1664838623,Regular,cfa3c8956ca64d4b668907078ed6d6c0c92386ef4c7d1a5d043b5de8152ef778
cccea3205a899f0851e74df0f94eeb816fb9ec6823a7ab1bc20cb83512a5df17,-1,3,1,32.85,1664838623,Regular,c02de740f20d7815b12e8dffc9678c114b0dd54b952d699d71a945b5f432ff2c
ab14cf75f16b8e56d6aed0b21974a94ce5658b7ea0a9acfe62231266c582f067,-1,0,1,35.22,1664836412,Regular,8e6880795cf9fd4b9df1fbdb37fca31f0d1190becf40c50e22630227267fe7b9
ab14cf75f16b8e56d6aed0b21974a94ce5658b7ea0a9acfe62231266c582f067,-1,4,1,34.8,1664836412,Regular,e0470b1a93b5810e56df3aaab76a9a72f888f6901a49c05e9703476d57ea74f7
ab14cf75f16b8e56d6aed0b21974a94ce5658b7ea0a9acfe62231266c582f067,-1,1,1,34.97,1664836412,Regular,d8db90c6027895e5452a4c8836fc56e84bebf46ffeceb354baceaec4250c4124
583fa7d98aa2415cd9618863238101331e29e3f937f0c705ad0965890a4dcfcd,-1,2,1,35.41,1664832853,Regular,892cc02bd4bc953a35f127103b4418aae54bd24aa03e62167efdedeebdc303ea
583fa7d98aa2415cd9618863238101331e29e3f937f0c705ad0965890a4dcfcd,-1,1,1,35.44,1664832853,Regular,d0ddb9aedd7fb8416cb29f7b5187c2ee0440befc868c9e0b3c10e967671894b1
a25586f36a37e1ad75e810658674713459703bc5fbd440768db18734a7a185a0,-1,4,1,35.68,1664830166,Regular,3ced9e74ce29ad12af9051922ead7ade968f275d439d59479e8f5aed3bebe73d
a25586f36a37e1ad75e810658674713459703bc5fbd440768db18734a7a185a0,-1,2,1,35.75,1664830166,Regular,a939845e8e6b7cfc7f80e7793fc4c5cfcabf5412530e55f6fd0247f37dace5e8
3686df6bd9265beb3c09e89968f7ca94dba20764ec44a2d7e6165773fea94466,-1,2,1,36,1664827462,Regular,a0de3fd508b8999268162e286de2bb3bcde75227cb33dd6e531b76b04c417f5c
3686df6bd9265beb3c09e89968f7ca94dba20764ec44a2d7e6165773fea94466,-1,0,1,36.08,1664827462,Regular,829093b056c578d147a2d1c3fea45a81719f1edf5c9b2c1c4b66a4a7bcdbe4ef
50e5b995813f8244f2250656d99328356c5c295faf989c5da1de700baf984eaa,-1,1,1,37.03,1664824978,Regular,40c77eb1b509052f85ef53b86215056758b02debd511b7ba6b7ba07e7020706b
50e5b995813f8244f2250656d99328356c5c295faf989c5da1de700baf984eaa,-1,2,1,36.88,1664824978,Regular,6673cc22fabd252f42ed6928582ba2ca5347d437b0521542bd00f06f476b16de
50e5b995813f8244f2250656d99328356c5c295faf989c5da1de700baf984eaa,-1,4,1,36.33,1664824978,Regular,be6535a0cbb5fccfa82544dce915bf61f9d2fec15cdab4ba057c8a42d005f4fd
9fafc047ce4736602cf4512c790bc0acc2b627bf5fb01c90d59faec6183acf1e,-1,4,1,38.06,1664822183,Regular,208b2de66e55c879d8e6fbb447c0267e6e981cafbb0bcef5f8733faa5f1ac341
9fafc047ce4736602cf4512c790bc0acc2b627bf5fb01c90d59faec6183acf1e,-1,3,1,38.37,1664822183,Regular,9be406446da4b647298a20e1fefb07e2879c1c9a8b64c356e4cd52607b0f9da5
9fafc047ce4736602cf4512c790bc0acc2b627bf5fb01c90d59faec6183acf1e,-1,0,1,38.7,1664822183,Regular,be3ab2e5dd30b235d533dc47627bd6fbee77fdc4e447e3848631231b1f4b7366
9fafc047ce4736602cf4512c790bc0acc2b627bf5fb01c90d59faec6183acf1e,-1,1,1,38.52,1664822183,Regular,5ed52817e541024637f4c47929ed0321ea1e8f9bf03909ffccae7d196520e8b7
026ac562dc8de50d2d99e9d4316f435befeaf818d9feb3ad694c0696c2f0fc93,-1,3,1,39.68,1664819540,Regular,e32a7d9b8c77c762f55c3c22d6886c56ede9d72d8f8efc8e8b1ec4087b817d15
026ac562dc8de50d2d99e9d4316f435befeaf818d9feb3ad694c0696c2f0fc93,-1,1,1,39.85,1664819540,Regular,493a68e5b7bfa8d9c7db88371ef6ee2cf402fdef8998b59ac33fd5cb8745e013
