tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,6,1,0.07280533,1599209406,Regular,0218ea06c9fc8d1a65d53ee172eef1620d05de856651478fc539e7076fd38506
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,1,1,0.07065358,1599209406,Regular,a44ef50e7355888e52f2975d061b0ba544b51aad77e3d46b71f4decf41668600
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,9,1,0.07425762,1599209406,Regular,51b0ad89282848e0f5debf04dc69af65ea1c70886a8d45bb6e8f3bd25fc0b108
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,10,1,0.0780455,1599209406,Regular,2347c2929b88128e97e59e178172c26685b94301eec12a4a099e73a3f033d00a
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,0,1,0.0750002,1599209406,Regular,70f15e44cd992f89c82ceab3fb66a3403b3cca823650c232f613ff2462c91000
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,12,1,0.07136506,1599209406,Regular,ca60da5886cce602d7eafbbfa10646ad36def0151bff97e515ac810cdbc0930c
18ffdb05329805078c56c8ed562f812d0fe4445c04ccde3ce6c917c29bfc3959,-1,13,1,0.07208493,1599209406,Regular,86947938789bfe31851738fbf1ebe2f170dff7687a681ba1843c712729d4250d
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,30,1,0.07651413,1599209406,Regular,3a0f2fb4de6060bd30a6837e60a5311d56ef9755616d57cd705d8225176ff929
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,0,1,0.0713705,1599209406,Regular,a274c99ef0e21bbc1a0117cca0acc0b809f90a74882e14b609183ddcc53fa30d
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,1,1,0.0757559,1599209406,Regular,50dc5decabcb50cb65e6a3b29ba514d064b1381787ec69270ad738fd0e61d10d
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,2,1,0.07208313,1599209406,Regular,0786e6e252139f3695802b7fcfa8752e7893e18c717175b2c4e19687b2c2620e
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,3,1,0.08041766,1599209406,Regular,a7c0e90fef583b28315bac197034a3fef94238cb204081008c00e7ae43a13b13
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,4,1,0.08042503,1599209406,Regular,754ce4b7fe6fe7b38f86c2f3d7d61f1003f0156ee8ed51d3f060ee9f21258b14
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,5,1,0.07803215,1599209406,Regular,066386267a963eb2f351e3e0f71670e781442f119b480f49dd8b7a85de9ad014
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,6,1,0.08039599,1599209406,Regular,76ccc7cb6ef0a6a8f49915059e52d8a436174f83161f6dedb51c3d669f3e0015
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,7,1,0.07352239,1599209406,Regular,ea7c3b9195378e3b3a75d77a2f4fcfe82b88cd9b1e304f5ca84fe0f4559c0515
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,8,1,0.07352786,1599209406,Regular,2fef0dbd0b0f34d681ac6afc6ba31116ccca3b7973369d160a7e3e4b5e56a716
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,10,1,0.07962855,1599209406,Regular,4638fd9c702a4ae286ed3af12e6d2fa5f0be609698f209626faeb30effd92318
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,11,1,0.07728536,1599209406,Regular,8212a995ce06fa18a34f92dba86f3a71a764390ea0259add8235c79a9ca29f18
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,12,1,0.07884099,1599209406,Regular,4eb96cbb7196771a61b252acc3a556fc03d449f0ae4944ebdd69ff4e23827f19
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,13,1,0.07805932,1599209406,Regular,3daed6a9d3416367b916f3b313ab8e0be41ff9a3b388baa0b7c524b70b197d1a
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,14,1,0.0742692,1599209406,Regular,e3c53d32c1d2568244cc2c8dc92c4a2ec617881137e0699da35cc8ec6d4e7f1a
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,15,1,0.07883243,1599209406,Regular,422ec078c1c4216137cfd2efd222c7fc9e2792db9c1892097534622dd2c61f1c
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,16,1,0.07065358,1599209406,Regular,79c11ab1fd30e0399e7609224674cfe3e43a7d08294e8b62b56537d4b3bc201c
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,17,1,0.07280003,1599209406,Regular,5a17904905b09eb096f0770c85e7340879d018727d2a3749d7621634219b831d
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,18,1,0.08042573,1599209406,Regular,b5c0fa745ef32e7a2aeefed9bb000189055a158fa7b90f25cf7bdec1de78e51d
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,19,1,0.0750002,1599209406,Regular,c789ecfd089800121cd4df0cd67082c1f93c806a9023b363a9125abf25200620
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,20,1,0.0735224,1599209406,Regular,083dd555ffbc0599f4cb18edaad27db1f2fe95f24d6556586a5e75083f430820
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,21,1,0.0765077,1599209406,Regular,e704dabd45f6422b4f242d7b19f2d127a6b50b93ec8428cbce3d952837354d20
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,22,1,0.07207371,1599209406,Regular,14d1e45a48744936dd472ceae1867f477eb49d5c77092c28735574ba2d28e120
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,23,1,0.08042503,1599209406,Regular,d29125d9805ce571da3d17d6914ebcc043355a6eb433cb6aedbdf4dbfe34e520
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,24,1,0.07805895,1599209406,Regular,96afe08cd868f1b4333d7b4bec59a577f9f6e4626037ce2ee170d934bf70f720
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,25,1,0.0772851,1599209406,Regular,d1e7b247ae2c24aae5d971268d5ae77876026c19fd9aacb7282b203434284025
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,26,1,0.07426338,1599209406,Regular,ea7cf11fd4bc5942012f2c678e6d458442ea6fca4c1ca0c0799306445a46d526
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,27,1,0.07725965,1599209406,Regular,69389fbf4ac1906375e13035d2150224b96ca5d05f31ca368586238e3bf95c27
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,28,1,0.07728618,1599209406,Regular,cf107d8b5f74ddcbb84a8240577199df5963308623b31d8765ef0fd93b7bd327
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,31,1,0.07208458,1599209406,Regular,b3b11884d13fe0dbe0f3d6ffaa884d418ad3634beeac5b1635b210b1f1285b2a
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,32,1,0.07805219,1599209406,Regular,2232c6e879ec71bb1f046f847c1c788f982f59ad3db5a0f97ba7f2b4ca2c9e2c
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,33,1,0.08042503,1599209406,Regular,bf36f64102a2cb6931e9e4ca4e01624f85a893b61044523a035e17b871de4a2f
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,34,1,0.07426338,1599209406,Regular,c1126a0ef38c9c84f608616219d39d5d90a8395fa0c615ccc3ae7f4badfc7f30
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,36,1,0.07728614,1599209406,Regular,99871df2fbbec6c46ef2d148fb873bd26b0ef4f161d366b745189b8c89875d31
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,37,1,0.07882596,1599209406,Regular,31f581d617e92c748fc23d1c45cb7fb5fb6cc1fe6ac39fda5c10829159e5f633
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,38,1,0.07279445,1599209406,Regular,9d3c5db3541649a0f1022fbf97df6dba5504e13800155e0427c9dde943da7234
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,39,1,0.08041766,1599209406,Regular,b7a689c1a1d422dc983e1517991cbdea96270084247e399edd93bd75624bcb35
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,40,1,0.0765077,1599209406,Regular,1170cb2e689023f79402780e8828a28df02bf4c9ac1915703ddadea978fafb39
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,41,1,0.07500592,1599209406,Regular,ab12492e33ee415ea2a3acdc8c7510a14f9c7bcbf4708aa6c596e4921e2a093a
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,42,1,0.07440893,1599209406,Regular,35ffa33ab259cce4fb9ccabd47043f700225aab1cfd5b4031eb8d7ccbcf8263a
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,43,1,0.07426356,1599209406,Regular,48e2d5b909cc018921df046cb2999e67e1016e3bbff8daaa30f9e6d4dd32843a
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,44,1,0.0699589,1599209406,Regular,6e2e4fc403c4748cded625d7411c28addaf8c450d318eb362fb4c1e50acb9d3a
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,45,1,0.06927185,1599209406,Regular,4de4bdbe3a230b358c49920f3545e11182ce9606cf368a8b123ffe7a36ecc93a
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,46,1,0.07279955,1599209406,Regular,f1d67728368475f09f6da8b3749dd2b7f05ce071197a386675d7721f0e03553d
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,47,1,0.07066293,1599209406,Regular,e6047bf93784fd3a86bda5fcc8c2ebe803e429169189b13131ab9c6c3a2c613d
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,48,1,0.07351703,1599209406,Regular,8374066e6aaa3ae6b44f2bb778f2aa801717740ca4813df0ddd1540efd86303f
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,49,1,0.07804551,1599209406,Regular,ff7602bb623c128caa3c35a84e97388367da6e86da1c84f07f0cb1a84fdbcb42
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,50,1,0.07439987,1599209406,Regular,ee2a7def3675a4fc8357ccce6685ccf767c0ae6bbb735063df7c89c5dd762445
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,51,1,0.0796284,1599209406,Regular,e41b2031f3a3dbd36d67c690cd894ee82f4b44362b4486e0cdbf8b54bdd8c047
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,52,1,0.07441257,1599209406,Regular,90aed264a7d1db09f817ab1243d48eba259b48720aea471a72bd0cb684af3648
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,53,1,0.07883243,1599209406,Regular,9645569976fb67b9f3a64bd93eb92d0a96754088581afb3703c32884bcbccd48
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,54,1,0.07135521,1599209406,Regular,f19ec68f216d40b37b05673633be8b6e741589b0df4fd70b6bacc082bd21d249
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,58,1,0.07352794,1599209406,Regular,8339052caabe4f9d4d53d0d7da9ba6e2a6a696c6b1d5a65d705c03a22029814e
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,59,1,0.07351709,1599209406,Regular,c82e118ea274f5e0c527d27916cb752a30766b3ce211e4bd809f58f62966474f
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,60,1,0.07962835,1599209406,Regular,07ba5ad154d4eee25dbdb3f9acfc93e46f993f90be83c2b7123320cbf7cf2752
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,61,1,0.07280465,1599209406,Regular,d2df62919286abf518708619bacd2fab017c4a07c813b130fd73608be46e0154
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,62,1,0.07727898,1599209406,Regular,9b35a235267696840e5eb9aeee87ca4f0e6c063ab4c05fc98e79df83b1ad6c54
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,63,1,0.07727907,1599209406,Regular,f0c1757380d95de743c459c993c826f52449fbd22a2790be63eaa888c122f154
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,64,1,0.07883243,1599209406,Regular,c60b8dbd1260994f0064499c6f3e6c0106fb9fef135d9e21d7f3f05d05a04855
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,65,1,0.07207847,1599209406,Regular,0fed0fe863728ec5ae4c257a1dda933eca2d53bfc6a7b565b89f146f0f4b8156
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,66,1,0.07206282,1599209406,Regular,b3221140c073911a9fb8e8521593128fa9a4492f9e7759fc937887939bf8e856
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,67,1,0.07965502,1599209406,Regular,36d3de38e4fc937b11eb5070d2244ca6ee713b57f2245ee18b62167ba9829358
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,69,1,0.07727919,1599209406,Regular,b507ecc336c3d8e641fd077a100050abefd7b6436656bdcd26c00597c0125459
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,71,1,0.07423406,1599209406,Regular,2a361d2740cf8174e7de2cb55fbff7abc9d681e3b69891497e105f6b3c52ba5e
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,72,1,0.07352783,1599209406,Regular,a318c795a4c3e7b3519fd7c96be33cb6fc150c72e379d36608b318cc76e30a5f
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,73,1,0.08042503,1599209406,Regular,6bc5aa7690665d5397e0de9b97bdd168c401c3bd6df28ec94fa9de98e8cd1a5f
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,74,1,0.07651388,1599209406,Regular,29a58058b5875158d77c63fca8bbadd4a7d86fcdfe33782a3ced4f201cded762
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,75,1,0.07207861,1599209406,Regular,07ba09e2e9a44589e212e598bc8a95ab7abab9e58f46f5695321d063dbd52d63
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,77,1,0.07279952,1599209406,Regular,510166725716b5e81424e3952dc433f7ae9fa4b3ed8e0bf3c32b9013dd71c563
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,78,1,0.07136516,1599209406,Regular,534013437c282fc4f468bf490a9fd4e1244448132c61c0829966618cb7601464
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,79,1,0.07500585,1599209406,Regular,f38fd34d9ebd03083672c29d6123fe5eb104743541070260e2534a18fb56b864
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,81,1,0.07279999,1599209406,Regular,808a6cd6fd0f2add947d48f3ea5373a412ed425aa9f06d6ad218b72814be8c66
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,82,1,0.07888689,1599209406,Regular,cf42ff7344170e3d0d1b9f5a9cef446804fd9fdfee9075cf16475d2fb49ee366
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,83,1,0.07500585,1599209406,Regular,183eb7b6c14ff5169d3dc2ac4dc284d51d984ae67299957b4092031309cd1467
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,84,1,0.07280525,1599209406,Regular,7d5ecfb1768d27588c02fcdad098e2b55e59a8a39d2c92749d6da3fbac121169
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,86,1,0.07576198,1599209406,Regular,91de6013410143d20646ad136adebb721b8f2f9ef7ce4d6dc44f3db4216b9b69
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,87,1,0.07882596,1599209406,Regular,6b6a0cd77206c20d81840b36c1a75be6fa4869351a3e36f85517debf3febcd6b
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,90,1,0.07424048,1599209406,Regular,561d081d6fc974821267d873babbd12b870ba36f86a11159a99b619da69dac6d
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,91,1,0.07278409,1599209406,Regular,942a9143bcdc29acdd3f09e97a0237f7ebabac3063202842755191f47c38486e
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,92,1,0.07726664,1599209406,Regular,67d6d7763492b7d16cbb11e88bd5e32a983aad0bbfe9fca1a76fce857ddacb6e
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,93,1,0.07426351,1599209406,Regular,1e1c86c2d42297e69bde2cde7f0b066967159a56a764ffdb5ab118ded5ba6571
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,94,1,0.07206916,1599209406,Regular,72d455738705430275ce681f33a1cc0e1e6014fc86cac1f30f41086cad9b8372
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,95,1,0.0744129,1599209406,Regular,e0073c66ba5bf69bb5a3a770e850f727918b403aeefd8d349483ff6aeb635c73
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,96,1,0.07727898,1599209406,Regular,fab4d664716d6f2ae738e3f472038d98d1f1c5a5114d6370ea646fca2ec5d873
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,97,1,0.07066324,1599209406,Regular,5be69795d52144926514d4c8d59ab772f66d5d966c07a6d28dc80db7527f0e74
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,98,1,0.07961422,1599209406,Regular,00202d67733997d9ab913d35c1fb17408ad73a2f8287b2e79a9aec39bf6c6875
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,99,1,0.07575599,1599209406,Regular,5d05bbc56b0868124604bef35c7c87b0de47883d12f4803d50f36bfa6783ac75
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,100,1,0.07573857,1599209406,Regular,de7c8e2434238eaf1069f4f602a71d9ffef5fb2bc098c66c2c32314723003176
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,101,1,0.07353325,1599209406,Regular,9a7a5678fe12ed61c9cb5b62aad24b5709f9be36f0f85de945827dd57f53c476
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,102,1,0.07206942,1599209406,Regular,b63e04ebb6bfe755c8845a908d0f03cbf7955a78df5ccea6501940e6979ab978
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,103,1,0.06995403,1599209406,Regular,989c8ec444ba183daec911345f559e31fa11f7099779e43e6802a9bc36139179
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,104,1,0.07426338,1599209406,Regular,b3a7534fca2f0d179f23784b13889b8acaea687e9728cbe2360ec1bff21dd97c
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,105,1,0.07280582,1599209406,Regular,9636457074d084837dd4aa155c49f3bbcad02f358beee32912ddb159513cb47d
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,106,1,0.07136505,1599209406,Regular,5649d2675f8292902590e4e37a1eb797fc79bb76144cdeea7c2d668badb6237e
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,107,1,0.08041811,1599209406,Regular,1cead92054aaeaea44218a6e80092c335b1f75ba1bce7243ae307aadc247537e
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,108,1,0.07881956,1599209406,Regular,86099ef87e0f06abf5877df850ee4f25ab357f00ef4f280a5dbe6c7a962c1280
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,109,1,0.0750002,1599209406,Regular,9d7527ab647bbe51d4c60a067247c4caa04d6bfc648cf94c4e32c112f4c2ba81
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,110,1,0.07499452,1599209406,Regular,be3a271a001b8c7ab11efcfd922c8a9bd262b23c0ac329f5865918d2cb3d4f82
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,111,1,0.07727904,1599209406,Regular,c70de6f6fe0f34447ba654ea32f371d0e053101a5c5c5aab8f165ed832545482
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,112,1,0.07425762,1599209406,Regular,882d1abc9228689d9f939016edcfe051691c58f8350ab55abe4f8442988a4484
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,113,1,0.07065357,1599209406,Regular,9ed8960a34efa8067e450217af055db5bac48652b4d42904b53d72e62efe6c85
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,115,1,0.07727278,1599209406,Regular,fe53af9d7f89501934f25097756f3193a791d211a125158ba29de2868a80d686
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,116,1,0.08040371,1599209406,Regular,5024e771077f1e9d488ad6783dadad89361b57b82b79862ed25023d57fcc1087
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,117,1,0.07065832,1599209406,Regular,d50cdbafca973a5020f53fbab3aaf97e1eeb01b7dac02461bb42abe0bde4b787
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,118,1,0.07962761,1599209406,Regular,f65739e90f965133fb0ab984035160f406474f44daa4ebf27bd090080340318a
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,119,1,0.07065798,1599209406,Regular,12c1b7f9a73f304618841c8a5c115676f0b704f13dd66169c768261e8a83c08b
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,120,1,0.07882596,1599209406,Regular,3ed0cdc963a2a9be56ee17373ebb4266c2c68c5c5724a09229d7286b48a94d8c
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,121,1,0.0780323,1599209406,Regular,c803ba263f941381278b0d02665944d6c50a8064824d01a2356f95185ae09c8c
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,122,1,0.08042503,1599209406,Regular,1cd60e5c022b25000f75ee92201070a1a3cb0ff8299029b1018f90e2746da28f
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,124,1,0.07500589,1599209406,Regular,e2f545e3d51c9a9d0272fd6bacddb338c4a3a6db793ea12fd2ae1744cfef7590
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,125,1,0.07207928,1599209406,Regular,358e03e82581eec7f16ce84a06bca6fb7abf9b05b5472d7a557adc12fabc7e91
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,126,1,0.078841,1599209406,Regular,d230b5756c86e2f0c25665f674d8266c88da781f06c4006694195864e69e8891
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,127,1,0.078841,1599209406,Regular,291d756de82da3f187b5f04a278256d1d3c186051bbe5454da645000d4b69491
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,128,1,0.07425761,1599209406,Regular,d54a1f7975c75107f90243a58b63a2612e93e80e81a72d7f19a9034f6938f091
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,129,1,0.07962119,1599209406,Regular,bfc683d23ef7fc3c551923b7caa24ab87035eb7134553cd4b57325553bba2b93
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,130,1,0.08041766,1599209406,Regular,7fdbcb830ef6b33764ac9bf434b620f47601e0637e9638cd37496dbc93896093
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,131,1,0.07136508,1599209406,Regular,e7228d8c65b9136a27cfdd5a7590c3832391c06f9bf4e23a1aa5ef2683218e95
4af932b885282b8cdd5b6f8a0d232274b0f80fdf85c050ea07bece4e2b643d10,-1,132,1,0.0773471,1599209406,Regular,37f925cb4aa609ee4f7817e7ffc3a2572c916b683a0d7d647b5717891324ac95
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,75,1,0.08042503,1599209406,Regular,59c6c5d2455c18ddb0b8eb1c67022b7814b57cee89d8e6fce89b6f77cace4edc
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,31,1,0.07962159,1599209406,Regular,0473d4e033f4cd1e1156a9f65d0db649aca2b6c488a8541f9e24459a03bb40b5
8869a3d1dc7aad831f97a33010b1d999e2d1b6b61b29a3cb939b00a8c8afabc8,-1,32,1,0.07426346,1599209406,Regular,e915febd93c39c95fb3671789a13a0c4afb40cb4472ff505cecebd56dc13adb6
