tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,5,1,0.22177984,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,4,1,0.16335378,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35,-1,3,1,0.1611609,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,541,1,0.14287475,1533262847,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,193,1,0.15146353,1533176211,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,543,1,0.16335378,1533089711,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,584,1,0.15456819,1533003421,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,406,1,0.14345791,1532917163,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,42,1,0.14254827,1532830675,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,399,1,0.15462843,1532745008,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,173,1,0.16445243,1532658107,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,344,1,0.15420152,1532571689,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,569,1,0.13585824,1532484972,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,378,1,0.16010947,1532398754,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,20,1,0.16241488,1532312111,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,311,1,0.15103897,1532225984,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,305,1,0.1611609,1532139393,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,242,1,0.16273715,1532052930,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,180,1,0.15251822,1531966552,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,378,1,0.16466923,1531880548,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,9,1,0.16029054,1531793756,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,225,1,0.15258142,1531707325,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,223,1,0.16637396,1531622459,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,447,1,0.18215664,1531534516,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,41,1,0.18511393,1531448685,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,35,1,0.17648295,1531361858,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,419,1,0.1823018,1531275660,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,559,1,0.18664358,1531189396,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,111,1,0.1820079,1531103065,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,514,1,0.18560663,1531016368,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,456,1,0.18794343,1530930041,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,526,1,0.17922597,1530856082,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,530,1,0.20180377,1530756954,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,266,1,0.19638752,1530670592,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,468,1,0.20821747,1530584180,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,235,1,0.19792271,1530498439,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,376,1,0.18364872,1530411455,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,19,1,0.19510894,1530325304,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,75,1,0.19875713,1530238961,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,397,1,0.22177984,1530152134,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,555,1,0.24937776,1530066006,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,535,1,0.24415699,1529985106,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,194,1,0.22130589,1529893460,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,406,1,0.2242186,1529807126,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,386,1,0.26487455,1529720430,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,321,1,0.25411797,1529637919,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,370,1,0.25689509,1529556881,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,663,1,0.26268202,1529461067,Regular,d485b9bfc0819c56678f4c7adc1a9ce1edfa8eae5b7984b61a43709bd1acbf35
ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7,-1,0,1,0.28422119,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7,-1,1,1,0.30119805,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7,-1,2,1,0.274225,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7,-1,3,1,0.29793992,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7,-1,4,1,0.24141072,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7,-1,5,1,0.26569436,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,866,1,0.24141072,1529374776,Regular,ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,853,1,0.26569436,1529288263,Regular,ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,426,1,0.30119805,1529201765,Regular,ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,172,1,0.28422119,1529115308,Regular,ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,677,1,0.274225,1529029078,Regular,ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,673,1,0.29793992,1528946322,Regular,ad500fe80f754be5f0510997c8b67717cb8c1428accd218c82dbbb760840a5c7
7bdcf479e7926fc89b7243c25f73456d5c61b9dc512e9857a02d9b4ee8925d03,-1,1,1,0.31220013,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,692,1,0.31220013,1528860612,Regular,7bdcf479e7926fc89b7243c25f73456d5c61b9dc512e9857a02d9b4ee8925d03
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,14,1,0.3994824,1528859399,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,8,1,0.39888085,1528859399,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,7,1,0.39521917,1528859399,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,6,1,0.54487199,1528859399,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,5,1,0.71103625,1528859399,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,4,1,0.52261005,1528859399,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,3,1,0.33724777,1528859399,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,2,1,0.40318972,1528859399,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,1,1,0.39599033,1528859399,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,0,1,0.51479885,1528859399,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,10,1,0.34680868,1528859399,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,11,1,0.33284672,1528859399,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,12,1,0.44813068,1528859399,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,13,1,0.63030933,1528859399,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,9,1,0.51926991,1528859399,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,15,1,0.37878857,1528859399,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,16,1,0.64072458,1528859399,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902,-1,17,1,0.63480805,1528859399,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,823,1,0.33724777,1528776136,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,53,1,0.33284672,1528686420,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,133,1,0.34680868,1528593723,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,489,1,0.37878857,1528515914,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,366,1,0.40318972,1528430321,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,408,1,0.39888085,1528341401,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,61,1,0.39521917,1528257939,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,672,1,0.3994824,1528161767,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,63,1,0.39599033,1528085116,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,40,1,0.44813068,1528000925,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,496,1,0.51926991,1527915772,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,468,1,0.51479885,1527820972,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,329,1,0.52261005,1527732871,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,192,1,0.54487199,1527649386,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,297,1,0.63480805,1527565843,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,470,1,0.64072458,1527487696,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,255,1,0.63030933,1527402668,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,161,1,0.71103625,1527322045,Regular,73af62ba2f96d3fa8f8a4fb0a4705b7ba105af8e6215fcb73d860315a99c3902
57783b088f95bb40add0fe1f30d2a9e673260b83e8680046dff49fe795ce0985,-1,1,1,0.72025558,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
57783b088f95bb40add0fe1f30d2a9e673260b83e8680046dff49fe795ce0985,-1,2,1,0.36963183,1527237854,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,288,1,0.72025558,1527229931,Regular,57783b088f95bb40add0fe1f30d2a9e673260b83e8680046dff49fe795ce0985
37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444,-1,2,1,0.28286975,1527178829,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444,-1,3,1,0.63073187,1527178829,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444,-1,4,1,0.78024051,1527178829,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444,-1,0,1,0.43,1527178829,Regular,1d7fb398a77b9785022ecc04d34558544a0fbfbbf9c232a6f2a44a213f25fc14
37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444,-1,1,1,0.29002856,1527178829,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,94,1,0.78024051,1527146846,Regular,37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,334,1,0.28286975,1527059107,Regular,37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,4,1,0.36963183,1527041903,Regular,57783b088f95bb40add0fe1f30d2a9e673260b83e8680046dff49fe795ce0985
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,254,1,0.63073187,1526956176,Regular,37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444
1d7fb398a77b9785022ecc04d34558544a0fbfbbf9c232a6f2a44a213f25fc14,1,0,1,0.43,1526885366,Regular,37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,217,1,0.29002856,1526868823,Regular,37c70678e9bb212e569ada03383fa20f830a99f99c02a75912ad321938054444
