tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645b07e376d9683105e894f3ada2ecb1f5f64f79ec6b441d2dc5f3da6b9ee50c,1,0,1,100.29417123,1538750451,Ticket,52c41575fa2b882e362d2d8233b8fd1619e64174b2aee192b052ebe0ff88c92c
eacc452199f7e52b06acb3e934aaa1c70455ef08b77cd6998f6c3fbfa988e025,1,0,1,100.29417123,1538750451,Ticket,cc7f7a0a71ef5ad77231ac7fb3af6f219ddb7dc27d80371bda686f9aa05f2b06
6e4154b2871c36e4ce2f1bfe5fee1778cef7ef4c7947e8b811cb56a2eca4878e,-1,0,1,93.88302466,1538575619,Revocation,d5b940af9abb647e6e44ea936ae03ef3c5127659119134732c0e0c3a7d591c16
9dcd49ec768e4fdd660bed09eef9443c0fe599258fa2838fc5ac2933aa39696a,-1,1,1,95.63748008,1538478460,Vote,6cbc0861da93584982940370e6da7f5400e1ab0e03c00a0a164eb433a18a33ad
7baa390a8a8eba50d4c50e45bfae32923ff289b432391d835c7531017a13474e,1,0,1,96.90714271,1538434689,Ticket,ac3409f874f439a737628d9560c2650b00519ab35250e291324781ee8d709671
7704992950bbdfe30e403584c7f5d1f8f9bcda7ab3101486a1939ec37908a855,-1,1,1,93.83441127,1538129259,Vote,bab310715cceba286911793edec9bb16188a3bfd35b644410477cb97431d4ed4
22e536935c723029264c7e50a69dc82f63a277f9bfdc1abba6c6102dd14cc91e,1,0,1,97.68071216,1537497387,Ticket,0d5c2fb5555c96d65fbf49f9658f5ca97dfc1b34d77a95902bcb098fab451eac
62642962377dc6e3df646b4f8df8edacee466b3e341fb89b0073f6375780795c,-1,1,1,98.04936098,1537273740,Vote,34c0806e06f083358897a550b7452aa0272146317330f30cf1432be124373c35
f2b9230d8fc770e5de7aa9c1a84e2c2a698f09d4705dd0bfa398af961ffb9cc7,1,0,1,97.15282721,1537130783,Ticket,2c143baea9944f25ead00152b2fbf7d99d100ac42190ad7029aeef91d7847a4c
65124c698eed6bb016e2dde92403032c017fa781ebd834a30aa2370cae6bd4f0,-1,1,1,94.93146185,1536859716,Vote,0f85fb2f57e4480c27c227ba09cbad01abf1a4e640940193e1b59b753504edc1
01b56ffc1cb9cd5c8d5a55ec663ff6f652dc4fadd482ccd05f365ee514950c3c,1,0,1,98.04936098,1536503955,Ticket,2303e8ce1e1477f9baa77297815dec95ed56f252b347cccabbec97152784e8bc
34c0806e06f083358897a550b7452aa0272146317330f30cf1432be124373c35,1,0,1,98.04936098,1536503955,Ticket,62642962377dc6e3df646b4f8df8edacee466b3e341fb89b0073f6375780795c
6260427ccc8c7a6578fd83ef798387b17c2137efa8f1d4ffdce79e9c40744c9b,-1,1,1,95.63748008,1536025947,Vote,7aa2bd4c0976ce1753951449f1438160b99e31ea2c7169e93d1cec64927ca14b
3768d3dac5358e646a3f5e2eaea739f1c720ab3336c983a738613c3e7f701696,-1,1,1,98.64491298,1535500798,Vote,505698c965a82e7039c9f00863476bec2a98933c648d77019890a69fdd5a4cf6
32499ce6e8ebe9ef5669929025c841c2b99a671c3bcb8fcf64dc36a3173c61e9,1,0,1,93.58214474,1535212580,Ticket,0510106af3db160a97cb516db77b325fc698873cf363340ffb3e7bb28afa6842
146b929543678d02554464f3ea83b6d46258d404dc350cfc105b8c64c4f1e1cf,-1,1,1,95.63748008,1535037420,Vote,bb1757a2c5105e9bf21b0d34bd78941a5c92802be7b1992b6da1a462bc544ace
6cbc0861da93584982940370e6da7f5400e1ab0e03c00a0a164eb433a18a33ad,1,0,1,95.63748008,1534627796,Ticket,9dcd49ec768e4fdd660bed09eef9443c0fe599258fa2838fc5ac2933aa39696a
7aa2bd4c0976ce1753951449f1438160b99e31ea2c7169e93d1cec64927ca14b,1,0,1,95.63748008,1534627796,Ticket,6260427ccc8c7a6578fd83ef798387b17c2137efa8f1d4ffdce79e9c40744c9b
bb1757a2c5105e9bf21b0d34bd78941a5c92802be7b1992b6da1a462bc544ace,1,0,1,95.63748008,1534627796,Ticket,146b929543678d02554464f3ea83b6d46258d404dc350cfc105b8c64c4f1e1cf
cf666a4805a8a8731c4e1ef77a5db403c9ed90ab9ad1d0e1c41a9ceecd1f0940,-1,1,1,92.53295552,1534520536,Vote,33153235bd706a721ff1187ccd7664670f476ebff0534b500d7bdee7b4c8e185
5dca44112459502b5e8f9ac2b9fcd9b4250e4492584fe4e661850f602bd3b013,-1,1,1,98.64491298,1534156596,Vote,bf5037132726da440b3d77341416df67145649fed930ddf474ea878dab7bd89b
1988793531395fd61e30d289d68bf31ee3efc5999ed02bae432ab2fe0b08dd28,-1,1,1,97.62316812,1533952530,Vote,726e110807f00869339a7ec7294b9927e538f312d6dbfd2e8797f13264b662ac
0a21254d23fbb7235259a5173ceff2c70c066a82b4482dde0e49bb748f2a19f5,1,0,1,98.64491298,1533859497,Ticket,a512b2dc440acc010bc35a608e8ee122c290818db5bf678e3f8bae23eb4fb20d
3a4f692d7ca05d9b57bc7a38754c6e68c8cc15146525f9d5bbc39b79425e6d2e,1,0,1,98.64491298,1533859497,Ticket,7a1faf91feef47b62431934c4c732ef6341f1856fd114d2ae3f65f99bd280324
505698c965a82e7039c9f00863476bec2a98933c648d77019890a69fdd5a4cf6,1,0,1,98.64491298,1533859497,Ticket,3768d3dac5358e646a3f5e2eaea739f1c720ab3336c983a738613c3e7f701696
bf5037132726da440b3d77341416df67145649fed930ddf474ea878dab7bd89b,1,0,1,98.64491298,1533859497,Ticket,5dca44112459502b5e8f9ac2b9fcd9b4250e4492584fe4e661850f602bd3b013
a3fb56f332c5f43be26fdf5a246e3b17513d81abb852090c68e476198a6a0ed4,-1,1,1,93.83441127,1533788296,Vote,0a045cfdaa0ee35b580284a1690ae248a1385f7871ba2093038f1f598f1f855b
05811fcf2c4fca5e7e3a852d7adf4e59df11b6c604d26c64a6a0da31f71f936f,-1,1,1,92.53295552,1533740066,Vote,bb1a16fbb41a291218f59a5813bec0091c342b7511104e6474a1e74acf7629e9
10dac6d3a0d63ae5c7dd307bfb7f8d55f7b04f6e97c9dfe97f5eb5102d3ce75e,-1,1,1,95.11897695,1533602608,Vote,40750c488af51f68d391e9d3014305d8b9d3a0e129f04b7419b78fb1fb7fd97b
6fe1c49c2458b190b26076b529a4b0786ceaf31e09f26b3df844bbfd9cdfed95,-1,1,1,92.53295552,1533397951,Vote,152811ce2515b7073eea8db100ba7332b695e7bd4e0996b7cb167850a78f851d
152811ce2515b7073eea8db100ba7332b695e7bd4e0996b7cb167850a78f851d,1,0,1,92.53295552,1533175648,Ticket,6fe1c49c2458b190b26076b529a4b0786ceaf31e09f26b3df844bbfd9cdfed95
33153235bd706a721ff1187ccd7664670f476ebff0534b500d7bdee7b4c8e185,1,0,1,92.53295552,1533175648,Ticket,cf666a4805a8a8731c4e1ef77a5db403c9ed90ab9ad1d0e1c41a9ceecd1f0940
bb1a16fbb41a291218f59a5813bec0091c342b7511104e6474a1e74acf7629e9,1,0,1,92.53295552,1533175648,Ticket,05811fcf2c4fca5e7e3a852d7adf4e59df11b6c604d26c64a6a0da31f71f936f
2abe780e1b174f6d7d72311f902fd590b7fee2ba95d70789e7617f969dc64cae,-1,1,1,87.10762615,1532382573,Vote,d102ac4dae6e641e07198c30a8f1353ed45e39b3a85f81c448c8075fd3e43a7f
969a651f9f0dbe60683f32774c70bc0a243a6cf65ac95e9d1bd55100252cd498,-1,1,1,100.2355305,1532334161,Vote,7360fc3fd3a423034117eee6596bafb246c286b3828aeac6b1df8aa3f278bb92
ebe00f1e77f3ea87888620938c028918e5387484f472ea45b4979b2a9eaa1a76,-1,1,1,97.0597034,1532325877,Vote,7f0d93763b5a4e5877dc85ab03130bbf4d32f609a86a488f1667157f57ad713e
bab310715cceba286911793edec9bb16188a3bfd35b644410477cb97431d4ed4,1,0,1,93.83441127,1531980697,Ticket,7704992950bbdfe30e403584c7f5d1f8f9bcda7ab3101486a1939ec37908a855
0a045cfdaa0ee35b580284a1690ae248a1385f7871ba2093038f1f598f1f855b,1,0,1,93.83441127,1531980612,Ticket,a3fb56f332c5f43be26fdf5a246e3b17513d81abb852090c68e476198a6a0ed4
64de030bb9a4ed0b2faa33ed4009c75b3a8a9fb9275edc8336a3d01384a6158c,-1,1,1,100.2355305,1531764089,Vote,84bf81884e679cbe0f01c638c55716a86b5889e85e4a9eae40313f48a254246d
7360fc3fd3a423034117eee6596bafb246c286b3828aeac6b1df8aa3f278bb92,1,0,1,100.2355305,1531268688,Ticket,969a651f9f0dbe60683f32774c70bc0a243a6cf65ac95e9d1bd55100252cd498
84bf81884e679cbe0f01c638c55716a86b5889e85e4a9eae40313f48a254246d,1,0,1,100.2355305,1531268688,Ticket,64de030bb9a4ed0b2faa33ed4009c75b3a8a9fb9275edc8336a3d01384a6158c
e7298358c2a9da582384c180d3086892e2b6bf0e052c3f9d4f2e70e778412df3,-1,1,1,85.15854659,1530964432,Vote,2ddaf480ef92ee77d458a2f8035b1f4ab5df83086cf40a9483051d40c9ce54c0
8c747868db8362ffe7aaa0e57199436cc12ae5dd06a500218431a7104f2e0287,-1,1,1,97.0597034,1530926562,Vote,974423d642578f9875a555967b23684c175df66e7793d502c0c70ae136796de7
2ddaf480ef92ee77d458a2f8035b1f4ab5df83086cf40a9483051d40c9ce54c0,1,0,1,85.15854659,1530851111,Ticket,e7298358c2a9da582384c180d3086892e2b6bf0e052c3f9d4f2e70e778412df3
d102ac4dae6e641e07198c30a8f1353ed45e39b3a85f81c448c8075fd3e43a7f,1,0,1,87.10762615,1530741753,Ticket,2abe780e1b174f6d7d72311f902fd590b7fee2ba95d70789e7617f969dc64cae
0019ff04dc99782934a063ff5c3dd253d5a1c3a42da1c24da9814230df816438,-1,1,1,94.93146185,1530682258,Vote,bddd580a1c496fbb2774bb0fe132e5d22396d4f17057c810e621ffade4c47c88
648dc5fed1c706cda5432c51d58af23800d23a611c4824e5e3362b8eebbd861a,-1,1,1,92.65938996,1530596922,Vote,ac8099f2f2ee62896c4957b08ef240d00a01d55b12f11aa8a44e6f8a81e349fc
7f0d93763b5a4e5877dc85ab03130bbf4d32f609a86a488f1667157f57ad713e,1,0,1,97.0597034,1530329056,Ticket,ebe00f1e77f3ea87888620938c028918e5387484f472ea45b4979b2a9eaa1a76
974423d642578f9875a555967b23684c175df66e7793d502c0c70ae136796de7,1,0,1,97.0597034,1530329056,Ticket,8c747868db8362ffe7aaa0e57199436cc12ae5dd06a500218431a7104f2e0287
726e110807f00869339a7ec7294b9927e538f312d6dbfd2e8797f13264b662ac,1,0,1,97.62316812,1530152706,Ticket,1988793531395fd61e30d289d68bf31ee3efc5999ed02bae432ab2fe0b08dd28
b560b5519404c3997e1c55f26ca4a77440d4545f8c7cc3acf55964c768b9201e,-1,1,1,90.59413556,1529822536,Vote,5e78dffa3ffdd7f252c2f032566d776704ae99ff14bb0115a2d7b4568e3555e1
40750c488af51f68d391e9d3014305d8b9d3a0e129f04b7419b78fb1fb7fd97b,1,0,1,95.11897695,1529028324,Ticket,10dac6d3a0d63ae5c7dd307bfb7f8d55f7b04f6e97c9dfe97f5eb5102d3ce75e
cbb4b702f4e6d996bc5cd09ed090e99e107af0fe64905bf6101364d55dbbaafb,-1,1,1,93.88302466,1528876468,Vote,ea53bf7ecdd6f8c0fc42a74808dac1526757ef42b4bc60475131b2203505d545
5a12aa9fbe3000191716aa876537ae7958748d7a7ac5910a92d3704c97a3b75e,-1,1,1,87.55583052,1528199033,Vote,3fb2ce294e87eb46ff19b9eec031cbc9eb9a5b1e201c4a9f8cda1b57207b7a45
94c7a9c95c4ec164ec6ddd95c8522a65372d594941331c86000d474d6e1037a0,-1,1,1,89.67855917,1527621800,Vote,962690fc4eec068910722ce5985f3f1e4532672d8b55852be32382383cbf5cab
ac8099f2f2ee62896c4957b08ef240d00a01d55b12f11aa8a44e6f8a81e349fc,1,0,1,92.65938996,1527038406,Ticket,648dc5fed1c706cda5432c51d58af23800d23a611c4824e5e3362b8eebbd861a
5ef96c4c8151e688b7f920ea2916c4d4a3d9ddc74169433eea5d7a21d38d49b1,-1,1,1,87.17835655,1526903783,Vote,77a88ad7825455b6ef77d8ed6d49318da7e6e1328b18a4535753abaebbd01b59
5e78dffa3ffdd7f252c2f032566d776704ae99ff14bb0115a2d7b4568e3555e1,1,0,1,90.59413556,1526863849,Ticket,b560b5519404c3997e1c55f26ca4a77440d4545f8c7cc3acf55964c768b9201e
7605ce8970745b233f9cbab41ec3a44d95290f7ffdd41bebfda831b5943d33e3,-1,1,1,88.08977149,1526625681,Vote,8f146e0f28e4891cfb7b496611b4409d8e6890477489ec676c43538a4f3f50f4
d5b940af9abb647e6e44ea936ae03ef3c5127659119134732c0e0c3a7d591c16,1,0,1,93.88302466,1526310818,Ticket,6e4154b2871c36e4ce2f1bfe5fee1778cef7ef4c7947e8b811cb56a2eca4878e
ea53bf7ecdd6f8c0fc42a74808dac1526757ef42b4bc60475131b2203505d545,1,0,1,93.88302466,1526310818,Ticket,cbb4b702f4e6d996bc5cd09ed090e99e107af0fe64905bf6101364d55dbbaafb
0a8513edcca98244bae201c501409a463c60652c929e15b934f3c2b193d0d39d,-1,1,1,87.58268129,1526189266,Vote,ecdd7e563dbbb41692a2ef14c6421dee8c911c9b7768a4e985d9f195b0cfefca
0f85fb2f57e4480c27c227ba09cbad01abf1a4e640940193e1b59b753504edc1,1,0,1,94.93146185,1525910503,Ticket,65124c698eed6bb016e2dde92403032c017fa781ebd834a30aa2370cae6bd4f0
bddd580a1c496fbb2774bb0fe132e5d22396d4f17057c810e621ffade4c47c88,1,0,1,94.93146185,1525910503,Ticket,0019ff04dc99782934a063ff5c3dd253d5a1c3a42da1c24da9814230df816438
26d92d26198eda2e871ad047e73eeb91ce098df23b14112ef8a803f7f9db6480,-1,1,1,90.09461909,1525833008,Vote,029e8071a2c48cec104cdec4f39a46abbdda22ea68af70c69b44589479c88edc
962690fc4eec068910722ce5985f3f1e4532672d8b55852be32382383cbf5cab,1,0,1,89.67855917,1525816810,Ticket,94c7a9c95c4ec164ec6ddd95c8522a65372d594941331c86000d474d6e1037a0
7e8ede674fc54a1408d320c6ef3e1a3d7d79f7a983a992c5e0427a55879acd8f,-1,1,1,88.17342389,1525804375,Vote,f88bc27bda95009295ff7a141510345e21b658a2e302e4497fa8fda2ecf63416
475af74a3476b4625c6b98fc88f877f26df45bbdf10a1fdc378e5a59e48689a3,-1,1,1,88.07092171,1525797269,Vote,5c5df0a4ad0cdc4a6c8ccb022374cc0483446f41e83fdb5d8565a4256aa2b1dc
95644625d7e3e6e66d63181fafc020629fdc61a24012acf411e86125a38d6b97,-1,1,1,87.58268129,1525649424,Vote,48bdf1fb2ec4e1b0611f35626af0635fcba0b75822075f5823628d1b8f06b4cb
8f146e0f28e4891cfb7b496611b4409d8e6890477489ec676c43538a4f3f50f4,1,0,1,88.08977149,1525483367,Ticket,7605ce8970745b233f9cbab41ec3a44d95290f7ffdd41bebfda831b5943d33e3
3fb2ce294e87eb46ff19b9eec031cbc9eb9a5b1e201c4a9f8cda1b57207b7a45,1,0,1,87.55583052,1525400210,Ticket,5a12aa9fbe3000191716aa876537ae7958748d7a7ac5910a92d3704c97a3b75e
48bdf1fb2ec4e1b0611f35626af0635fcba0b75822075f5823628d1b8f06b4cb,1,0,1,87.58268129,1525393904,Ticket,95644625d7e3e6e66d63181fafc020629fdc61a24012acf411e86125a38d6b97
ecdd7e563dbbb41692a2ef14c6421dee8c911c9b7768a4e985d9f195b0cfefca,1,0,1,87.58268129,1525393904,Ticket,0a8513edcca98244bae201c501409a463c60652c929e15b934f3c2b193d0d39d
4fe145149ab75fc0c0eacc96faf59c8fc8a1f562e347726aa1c9c78e67eb10b8,-1,1,1,90.09461909,1525323046,Vote,0059c2e24cea604e2149fcbca128952282bc6879830e91fa98fc417d12e8008e
079cc0d4a85d76db348127e89ae4dc8f3c3f077b69f5963b606b1721201c89f7,-1,1,1,88.07092171,1525299396,Vote,87c63b4bcff995571be9fc757dfa1d562e91bb166fe49a42e4618bdeb77239f0
8a06c9183fbb5f40e3b189dfc3456c336ff5d9cb155988419c8dfdf5c62604ba,-1,1,1,90.09461909,1525136636,Vote,80b101a98f932a0db46cf756497e5904040ed21eac8d75a82766b1f15ef0418a
5c5df0a4ad0cdc4a6c8ccb022374cc0483446f41e83fdb5d8565a4256aa2b1dc,1,0,1,88.07092171,1525112884,Ticket,475af74a3476b4625c6b98fc88f877f26df45bbdf10a1fdc378e5a59e48689a3
87c63b4bcff995571be9fc757dfa1d562e91bb166fe49a42e4618bdeb77239f0,1,0,1,88.07092171,1525112884,Ticket,079cc0d4a85d76db348127e89ae4dc8f3c3f077b69f5963b606b1721201c89f7
708d81f3c0ddd77ac0875967b2629a9b51be32130e224506f9ae265e8d87035c,-1,1,1,90.09461909,1524935378,Vote,b48c9a306439d7c2b8d70c6cea5cba6cd1325cb20ad12878d6d0214ea7739f50
0059c2e24cea604e2149fcbca128952282bc6879830e91fa98fc417d12e8008e,1,0,1,90.09461909,1524708027,Ticket,4fe145149ab75fc0c0eacc96faf59c8fc8a1f562e347726aa1c9c78e67eb10b8
029e8071a2c48cec104cdec4f39a46abbdda22ea68af70c69b44589479c88edc,1,0,1,90.09461909,1524708027,Ticket,26d92d26198eda2e871ad047e73eeb91ce098df23b14112ef8a803f7f9db6480
80b101a98f932a0db46cf756497e5904040ed21eac8d75a82766b1f15ef0418a,1,0,1,90.09461909,1524708027,Ticket,8a06c9183fbb5f40e3b189dfc3456c336ff5d9cb155988419c8dfdf5c62604ba
b48c9a306439d7c2b8d70c6cea5cba6cd1325cb20ad12878d6d0214ea7739f50,1,0,1,90.09461909,1524708027,Ticket,708d81f3c0ddd77ac0875967b2629a9b51be32130e224506f9ae265e8d87035c
63c2ed2de3f93523d4eec485d3d4919c5f3d7b6f87e53d507f847a3eab18e7e0,-1,1,1,87.53262232,1524692265,Vote,d313086473741565d19d9266f5d5ecf214711b6b3f76a14b603ad23a9ac66b1b
b2ed386284f300083824303445d886c9d389b6fad9cfc1af14a5f5a2b9c9f67e,-1,1,1,88.17342389,1524622504,Vote,04f61a65494ca7113a2aaa84d89d7877e1a1ee688ba0cc55f63cb93b96a3ed4d
11483f8b60f9226f9752f1f9adafbabdda036b10c7b3d0e9fb8aac5642dd5d32,-1,1,1,83.29312794,1524294960,Vote,5e28b9e46572847eb15977409fb97b1be81efb11e9296cf05b0c7b11268b848b
f314ce295f04716e33cc6fcd1b26f495c89f007b2b0eeaf1901391f7a2b1729c,-1,1,1,85.90924063,1524142805,Vote,de240e3119b8bbfc4f29c7982e2dec79800156f4cbc47d07a44d67833d4e4eb5
0b1f446fe7c1cde08257a51cc95741a2643b1c07fdb56e09d858712c63c7152d,-1,1,1,83.29312794,1524130134,Vote,cca18448872a2b3c67754ad2fb1ec7da798e2bf261844fbd71f96b0fc34884fd
77a88ad7825455b6ef77d8ed6d49318da7e6e1328b18a4535753abaebbd01b59,1,0,1,87.17835655,1523496446,Ticket,5ef96c4c8151e688b7f920ea2916c4d4a3d9ddc74169433eea5d7a21d38d49b1
ca110b067491273e4f1927c71464225736c56e240196fe4b50b167cf2d3c1ce9,-1,1,1,77.56165904,1523435311,Vote,a6984d885cd1b3314bb2645208c5b905289f4d5887edafbb28dac9630aa7f5f4
b8d20f279042fe301b623d4e327958421d53fe1c9bede0835d3cd44753c59bc9,-1,1,1,87.53262232,1523173848,Vote,fd5b788261d61f2e001a2324ab7aae4fe6746bf3e3554950484a6869635656e4
04f61a65494ca7113a2aaa84d89d7877e1a1ee688ba0cc55f63cb93b96a3ed4d,1,0,1,88.17342389,1523041409,Ticket,b2ed386284f300083824303445d886c9d389b6fad9cfc1af14a5f5a2b9c9f67e
f88bc27bda95009295ff7a141510345e21b658a2e302e4497fa8fda2ecf63416,1,0,1,88.17342389,1523041409,Ticket,7e8ede674fc54a1408d320c6ef3e1a3d7d79f7a983a992c5e0427a55879acd8f
b3651ecce71d845109109c36aaec7486f5ef55214ce4bf372b747ca6f0b73f43,-1,1,1,83.98361675,1522885353,Vote,ac984d18e32ae683fbb477504e50bc19b6dfe2f449862ff4f0a55d81eeab9155
59abbe547ae4a2f7bb6642771bb5ffe27992e341de4a9f2b538c147ba66c3e8e,-1,1,1,83.98361675,1522665430,Vote,87363b0beb77ece14b4295d75092f16dc0bb3801904e0bf5aaaf5c3a4739e365
d313086473741565d19d9266f5d5ecf214711b6b3f76a14b603ad23a9ac66b1b,1,0,1,87.53262232,1522418289,Ticket,63c2ed2de3f93523d4eec485d3d4919c5f3d7b6f87e53d507f847a3eab18e7e0
fd5b788261d61f2e001a2324ab7aae4fe6746bf3e3554950484a6869635656e4,1,0,1,87.53262232,1522418289,Ticket,b8d20f279042fe301b623d4e327958421d53fe1c9bede0835d3cd44753c59bc9
a2f435ec79e0e4ae5ccbf5a36741e53ca60522a84ae57d8505cf468ff46b02f4,-1,1,1,81.78926517,1522243245,Vote,451961aa8255d1c4cb945d42603672a59a57acb45a854eeb2b417a6c06cf7d76
8035565cbdc9dc7ee0eedeba9a79c0e8e15723a7fb3ea33b2a9d9f306a317751,-1,1,1,85.90924063,1522225606,Vote,983b9e2e635da955dfb532aac4cb5e76a62fbba529e2e41c8b6d5814c75e98f1
87363b0beb77ece14b4295d75092f16dc0bb3801904e0bf5aaaf5c3a4739e365,1,0,1,83.98361675,1521897218,Ticket,59abbe547ae4a2f7bb6642771bb5ffe27992e341de4a9f2b538c147ba66c3e8e
ac984d18e32ae683fbb477504e50bc19b6dfe2f449862ff4f0a55d81eeab9155,1,0,1,83.98361675,1521897218,Ticket,b3651ecce71d845109109c36aaec7486f5ef55214ce4bf372b747ca6f0b73f43
58de248342ee2f58a17816941d3fe8fa25e0ef4a2c8f36a2bfa32aacb8d9a294,-1,1,1,77.07626126,1521637298,Vote,9f4bd3d09421f2dfb3580ab33dec95ea255b4d13252931e54be95bbe93c1d677
983b9e2e635da955dfb532aac4cb5e76a62fbba529e2e41c8b6d5814c75e98f1,1,0,1,85.90924063,1521296042,Ticket,8035565cbdc9dc7ee0eedeba9a79c0e8e15723a7fb3ea33b2a9d9f306a317751
de240e3119b8bbfc4f29c7982e2dec79800156f4cbc47d07a44d67833d4e4eb5,1,0,1,85.90924063,1521296042,Ticket,f314ce295f04716e33cc6fcd1b26f495c89f007b2b0eeaf1901391f7a2b1729c
7f4d4a44c2e1e68a26759a11d8111655a9cdb07207947fa3d5fa09336258bae9,-1,1,1,81.78926517,1521222959,Vote,86d73b5ce8b56d1a3384888e20837ac5f6c6ef432f0b8f3563deada6951e4c04
53258b415a7e4c7451ce36575e23addf98bba0f2b0e0421b0acd6916d3273698,-1,1,1,83.29312794,1521210120,Vote,68022f64278823ab85d66077c119d4cf318451172a7b859b0b250d3961dad91e
5e28b9e46572847eb15977409fb97b1be81efb11e9296cf05b0c7b11268b848b,1,0,1,83.29312794,1520909447,Ticket,11483f8b60f9226f9752f1f9adafbabdda036b10c7b3d0e9fb8aac5642dd5d32
68022f64278823ab85d66077c119d4cf318451172a7b859b0b250d3961dad91e,1,0,1,83.29312794,1520909447,Ticket,53258b415a7e4c7451ce36575e23addf98bba0f2b0e0421b0acd6916d3273698
cca18448872a2b3c67754ad2fb1ec7da798e2bf261844fbd71f96b0fc34884fd,1,0,1,83.29312794,1520909447,Ticket,0b1f446fe7c1cde08257a51cc95741a2643b1c07fdb56e09d858712c63c7152d
c45a31ab9e8d900eb2acffe90a78c2e68b86cdc3489ad79deb6bd540cfc6f552,-1,1,1,81.78926517,1520900173,Vote,eafe7722ff58e1c14741d47fc8c044ae342d29a34573beea427121d034a1df0a
3b9e67a613510c69ec8871c8d2c0a61769dd2c916322862781e0b2ac6395d3cd,-1,1,1,83.25775662,1520516842,Vote,e1d81aabb0a65cb949583d65a6d614c698a4b2dcc691711a42048cc802f2881a
0b711a786f82c186a0d47c3a32603dad82f76cfbf31dc8b6d32e523021946026,-1,1,1,84.22761702,1520508355,Vote,6904344c6c794d8f3aeff1b80fd34344da39a9ea19028e008d4864de38feb5b4
4f1548cbb9688474b81853f9b2ac4c669b30252a95b301ec1333a1ef85248a40,-1,1,1,84.46131563,1520488114,Vote,8a2218da9a82e6685f9413c432a702ddad8f70896c7ac7812ca6ecdb00488764
8a2218da9a82e6685f9413c432a702ddad8f70896c7ac7812ca6ecdb00488764,1,0,1,84.46131563,1520080003,Ticket,4f1548cbb9688474b81853f9b2ac4c669b30252a95b301ec1333a1ef85248a40
6904344c6c794d8f3aeff1b80fd34344da39a9ea19028e008d4864de38feb5b4,1,0,1,84.22761702,1519947400,Ticket,0b711a786f82c186a0d47c3a32603dad82f76cfbf31dc8b6d32e523021946026
c23aee2fcb78cf5a390a5ec971f24f43f5787320254519bc0b9dbf8d8abbb659,-1,1,1,81.78926517,1519930206,Vote,388391e3062ade0417720cfc5abec1f07f956715e2733ecaa93a1243815bc8e0
7d82d0add0bc353933a163c7b1c840995eff78935b1f5409cc958a59270fd24c,-1,1,1,80.67966288,1519746403,Vote,4d6adaa2c08ce601879db30f7bd9f1534557d5a4b5cb973cd1f71aafb418f64e
e1d81aabb0a65cb949583d65a6d614c698a4b2dcc691711a42048cc802f2881a,1,0,1,83.25775662,1519665136,Ticket,3b9e67a613510c69ec8871c8d2c0a61769dd2c916322862781e0b2ac6395d3cd
900c83cfe82109025993d6bf7d10a1f95e64273f1cbca62e49f80e723c3e8436,-1,1,1,85.77423742,1519547126,Vote,87f6306a1918f7766c972e0059bfcdc26f6621e65155b870d27cccfe4d409e0e
388391e3062ade0417720cfc5abec1f07f956715e2733ecaa93a1243815bc8e0,1,0,1,81.78926517,1519042382,Ticket,c23aee2fcb78cf5a390a5ec971f24f43f5787320254519bc0b9dbf8d8abbb659
451961aa8255d1c4cb945d42603672a59a57acb45a854eeb2b417a6c06cf7d76,1,0,1,81.78926517,1519042382,Ticket,a2f435ec79e0e4ae5ccbf5a36741e53ca60522a84ae57d8505cf468ff46b02f4
86d73b5ce8b56d1a3384888e20837ac5f6c6ef432f0b8f3563deada6951e4c04,1,0,1,81.78926517,1519042382,Ticket,7f4d4a44c2e1e68a26759a11d8111655a9cdb07207947fa3d5fa09336258bae9
eafe7722ff58e1c14741d47fc8c044ae342d29a34573beea427121d034a1df0a,1,0,1,81.78926517,1519042382,Ticket,c45a31ab9e8d900eb2acffe90a78c2e68b86cdc3489ad79deb6bd540cfc6f552
56821c692cc4fc90174d7e7b2b80d9cafbdbdb632102e69e6a48ce540e9f140c,-1,1,1,67.77079736,1518936730,Vote,9acc2a0acb790f079fbeb4f530f781c1ec93a47c15abe3b38a28c7a0ec5067c9
c3d24c967ce14a352193a35d5f56500b9e6e20e656be265eacad0b71a097d654,-1,1,1,86.79935504,1518445963,Vote,1192403a5b444e1e2df30fdc45cf79e5740f75aa9684f9447eb2f8dc7bf09a62
dad1ede35f9895af11137d4ede3cbdd32c883012a90a64df1328b1b51da563e2,-1,1,1,78.31222421,1518345533,Vote,8991edf8bb1b7567bdda4f6550c0b870256a5e27f3a1b9b7f57ca08e4eec0b9d
b3688b0b4fb80d7158f958de01d72e927178a9e78f6fc09d482a02ea800134b4,-1,1,1,81.09427386,1517987225,Vote,d52763694dc00eb0de242cc328b8698a6fefae6923db5c40c5c5eeb78ef8af29
87f6306a1918f7766c972e0059bfcdc26f6621e65155b870d27cccfe4d409e0e,1,0,1,85.77423742,1517836562,Ticket,900c83cfe82109025993d6bf7d10a1f95e64273f1cbca62e49f80e723c3e8436
4d6adaa2c08ce601879db30f7bd9f1534557d5a4b5cb973cd1f71aafb418f64e,1,0,1,80.67966288,1517428728,Ticket,7d82d0add0bc353933a163c7b1c840995eff78935b1f5409cc958a59270fd24c
