tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea30b311acf9227b36dcac325d40f7b5bceb2f8fb3b666055ed58c0aa009e34,1,2,1,0.00778569,1608644145,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
408ca3c083333131e8043a8c461d98a124806909544b160bc80632670bf1bcb9,1,2,1,0.00770898,1608623242,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
9489a13143b10cfadb5bf130440db161fc3280b31cffa9ee41ed8a6a834b86a8,1,2,1,0.00770903,1608606645,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
7a4bfead4aaca06c3934d535bfeb569176e663365698692831048c3bc3197229,1,2,1,0.00770898,1608580090,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
f15c1005a081c8786d6ede8ba1f63f9eda61c16dfeac8268e81078719b440db7,1,2,1,0.00778569,1608568950,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
42a1cf03d455736d459f84bb3dc9834b4f100ee07c264de6b35294817aac08cd,1,2,1,0.00770903,1608565667,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
b5b1f6970df9cff3a2d22775478458e22bec48daf6c168caa39dc40858f43dc5,1,2,1,0.00778568,1608535011,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
63f86264d79221f7d81f7ee8777489db7f1e5361a6b67debf598ec1da1f37692,1,2,1,0.00770895,1608529253,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
7c370e5659f1a12a5bd4f6680f3efe9a896bc8060545993645f5ae7552bcc3b9,1,2,1,0.00770903,1608519435,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
6370d14bd68b628aaa7fb703ab1947d6a5a5a7bf6fdd4749e93f6de481b0bea3,1,2,1,0.00770903,1608491613,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
566a5bdb8f439c1f144f74ebc6586dd752513313375b1df5d8658e920404ea3b,1,2,1,0.00770903,1608484382,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
6210fcaca25886dd3277f72d4ea18b8ab75a32db0279ebd8d03710939fc63f5a,1,2,1,0.00778568,1608482007,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
6be3da0d8fb55c1a1c02c5c8d7cfefd077f635836e3f900463adc8777b936c95,1,2,1,0.00778568,1608480459,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
f5cdef72a526a36cdb3bf8bcd47b58336a58d3176c4ab8733238693184bd97d7,1,2,1,0.00770898,1608466951,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
6f7333b9007f20ef373588d3ba0cbe3bde4a0ed47e8cdc1d3363d8ecc8e7fc60,1,2,1,0.00770903,1608451110,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
46b9e005bccb7ea904ce21ee6f8f91fb42a951d4ba0bc6f5a9503ca9b38ed5a2,1,2,1,0.00778569,1608422666,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
54148e17730c0e71995b42dd5af591e4183db838279bcc7f61a71fd7ebe08d94,1,2,1,0.00770893,1608417889,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
696ae1426ca24f6002bc0d48f2368343d265690c108ff4b6a4a9a16442cd6b55,1,2,1,0.00778569,1608409712,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
ca57b440a3edfde178292695f51d4a4d76ff84dabe2658828d8129653c678cf3,1,2,1,0.00770895,1608404784,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
884208c049e729fd1dffa4233111ba3c4af23c39275969eb48381903821d6895,1,2,1,0.00778569,1608393577,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
2740283a671c75394e641bf1f38702f5da304b74ebd6d136dd783832b7d96572,1,2,1,0.00778569,1608381922,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
e3a40d5178b3cc138bd8a1d4a37cb3530933ad63b175fd91e09ee5bfdc33e026,1,2,1,0.00770902,1608370370,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
eeabccb679adb8b905702937882635366c3c0a318c240630939b1e924e0414db,1,2,1,0.00770896,1608359376,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
183fe1a218db6c835edc4573233f2e9d91161ffcd3eb1a374056018364f19a9d,1,2,1,0.00770893,1608357188,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
9f444e1eefc4558e667973b824b82c2054d7ff6638fe434c4b7bef46e76d3881,1,2,1,0.00778569,1608321215,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
62345405db54dfe0e159dfa320a935078115095964ed6562bf197dd38eb8017a,1,2,1,0.00778568,1608303343,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
a2c648aea78dca3ddca8c89a9632f9f6be90aeeac9c470441c960414408ba465,1,2,1,0.00770895,1608268110,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
baf20240587f6eb7a576cc57fe5b3a0e290640a83f23260ad1c8672218aca573,1,2,1,0.00778569,1608262212,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
972e6687efa3e30aca6e437cf151315eceb5ba3ef62b2dd7abc71b5a93c81c9c,1,2,1,0.00778569,1608240164,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
e25cfeee600aa6c693abd91e79d9d69cc6626d4c13bcd6d6ed0de7b3b8080a78,1,2,1,0.00778569,1608213702,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,36,1,0.00770895,1608197983,Regular,cb49bc8c3257946518ef440af8a46c3b95bac12db1a08086da51da7ceb57bc76
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,98,1,0.00778569,1608197983,Regular,5f7320715db82eba2d5cbe3990ab03d97181a81b3110dc2210f1e1c2f6227144
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,86,1,0.00778569,1608197983,Regular,c6f6f2295a45f39086388fa2f1010387201764a61a8f972d7ed7dde991cbc7eb
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,76,1,0.00770896,1608197983,Regular,961860ea582b61803486dabaa259406e96df2610f9e0e0e02e50f4d99c027b1f
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,71,1,0.00770902,1608197983,Regular,2915857287e2b3bac89b4ac4d42b9a98fc55ba67d5a8b5e20bbaf60c1cc870e5
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,61,1,0.00778569,1608197983,Regular,42e48702670bce01b7fdaf18035d43e7c7145f9b8f739f65dd31bfcfd4f29c50
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,54,1,0.00778568,1608197983,Regular,d17107f8619518f60e048be5fd369f8b2bf3e3a370770a0fb984e6bacb312d27
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,50,1,0.00786316,1608197983,Regular,93d2e2dee82bc14308fdd4fc82e230624049f351e6b2ad40c6b392c265a0b06e
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,49,1,0.00770893,1608197983,Regular,4d29ca5044496b8b19b8f8cbf6ec1150bdbe44d0f06c2d524840a30fa20a9889
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,47,1,0.00770898,1608197983,Regular,7aa40536654e42abdd72fd0bbfb7c81a0ad220592d62d3b0c32a6cf6b77aa51a
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,42,1,0.00778569,1608197983,Regular,f6633abf71f82c5236eaa2014e4044537b3c67949052e26a18b2b63234944a14
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,32,1,0.00778568,1608197983,Regular,7f1ec0b55cd6823576770d12024650908f4b936bceb0f5e2b234ee6f273059af
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,30,1,0.00770892,1608197983,Regular,62d66091b00a1c8cb956627e4fc0b68458faf0787a18569a7b8d80e13f21fc48
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,25,1,0.00794132,1608197983,Regular,620656111321f7e8e897ac2191ae3d30d8a27fc04c9ee9966d314523fcf9ccaf
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,23,1,0.00778569,1608197983,Regular,83c3e0afb1da75de2f0dcafab2d487ed4092f63b411483cc76f0587b37f74304
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,2,1,0.0078631,1608197983,Regular,6678381d4bca100ca45c3f98490b3a44fc63411700349c370fa0cbeb7e205a66
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,0,1,0.00770892,1608197983,Regular,f5a93680c64c77bb96f22715d6a96167288ab8021c9d200062fcd195a9d45296
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,113,1,0.00778569,1608197983,Regular,112b37cf52c689b819dc2a9ae683d76516aa3e3a3c1a0b4cb8e43829b7f636ab
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,138,1,0.00778569,1608197983,Regular,a1921d6c45a73fd55d31ec4da25b8a92fe24748186c4104cb287a598f55dda10
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,142,1,0.00770893,1608197983,Regular,f655c3864d549fabe0bab68d9deca7580ae6d47467ff1e62ee9a30e272daa2d3
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,152,1,0.00778569,1608197983,Regular,5bfeb25313ac24b82e7cdcd7c216b45eb875a02780a3da66a3a4eb122bfc87c1
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,154,1,0.00778568,1608197983,Regular,04cf87e8233c088ca1a12370e0e86e25d4e9eb4e28ef9181ca58084962e9177a
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,164,1,0.00770898,1608197983,Regular,52b42e9b47534c82be2be51e02469fc75dd3f475176dddb4fd7930af86817241
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,167,1,0.00794132,1608197983,Regular,140bfcc2d9578d77fc994730bce3cb9921a03d654d7078f7314384d01eacdf2a
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,169,1,0.00778569,1608197983,Regular,73c74d18947ec2d4edaadbc653f3f8b03afcc26aef75a4f10b7f135ab829cd2b
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,172,1,0.00770893,1608197983,Regular,5a7f84bbc5eb70b4709aa79f064c8370ba32f4219c2329fdb194d85cc69e9834
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,176,1,0.00778569,1608197983,Regular,976779401e5d71ee2b165e305064106e9d9514daf73aff572dee7ad0f0cc3949
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,180,1,0.00778569,1608197983,Regular,d827d8353a11042aafc3b9d32f6856f282d8324b97bb7275fe472f5225f1b182
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,182,1,0.00778568,1608197983,Regular,73ab3ed65451070df8327640bf8cc45855b8cecf72f50012eacee3c0f74e26e6
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,190,1,0.00770902,1608197983,Regular,dc6e2c058409e69eb550abb738b803683e54415aeeeb4957cb370708af2c49c5
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,196,1,0.00770894,1608197983,Regular,a6ce90d2511a4b2cfbf014c8a6e3001c7a96dabb885bc389a04b54eebd388abb
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,206,1,0.00770898,1608197983,Regular,ddb08871bfb4a4a26c4f858890f17f1bdac80060dfd50d173b4561232cdb5e6e
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,210,1,0.00778568,1608197983,Regular,326cb68aec672cad606a64405204f17f6cdce255c33b1e874dc20b7b9a52a42d
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,218,1,0.00770892,1608197983,Regular,1735d5c08ad1d84cf622ef3dcd87707e2500787fd6f322b81989db4b53de0372
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,219,1,0.00778568,1608197983,Regular,8d546262e8fcee83f42196efaec4513ba583b4b34c2084dbbfd423b7e010e1f5
e23d6609fd063935210b9d94c1d6c0f2ce476b261d92859703bc65d4e559ae9c,1,2,1,0.00770903,1608166973,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
f889199b154db3102585a2f349b33c591b9df3df9d97a3e83569765c0f69dc1f,1,2,1,0.00778568,1608136637,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
5a7f84bbc5eb70b4709aa79f064c8370ba32f4219c2329fdb194d85cc69e9834,1,2,1,0.00770893,1608118184,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
326cb68aec672cad606a64405204f17f6cdce255c33b1e874dc20b7b9a52a42d,1,2,1,0.00778568,1608117511,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
140bfcc2d9578d77fc994730bce3cb9921a03d654d7078f7314384d01eacdf2a,1,2,1,0.00794132,1608116892,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
04cf87e8233c088ca1a12370e0e86e25d4e9eb4e28ef9181ca58084962e9177a,1,2,1,0.00778568,1608108692,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
6678381d4bca100ca45c3f98490b3a44fc63411700349c370fa0cbeb7e205a66,1,2,1,0.0078631,1608108692,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
f6633abf71f82c5236eaa2014e4044537b3c67949052e26a18b2b63234944a14,1,2,1,0.00778569,1608108181,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
a1921d6c45a73fd55d31ec4da25b8a92fe24748186c4104cb287a598f55dda10,1,2,1,0.00778569,1608106587,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
73ab3ed65451070df8327640bf8cc45855b8cecf72f50012eacee3c0f74e26e6,1,2,1,0.00778568,1608097951,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
1735d5c08ad1d84cf622ef3dcd87707e2500787fd6f322b81989db4b53de0372,1,2,1,0.00770892,1608078346,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
c6f6f2295a45f39086388fa2f1010387201764a61a8f972d7ed7dde991cbc7eb,1,2,1,0.00778569,1608064869,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
42e48702670bce01b7fdaf18035d43e7c7145f9b8f739f65dd31bfcfd4f29c50,1,2,1,0.00778569,1608053146,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
f5a93680c64c77bb96f22715d6a96167288ab8021c9d200062fcd195a9d45296,1,2,1,0.00770892,1608048042,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
4d29ca5044496b8b19b8f8cbf6ec1150bdbe44d0f06c2d524840a30fa20a9889,1,2,1,0.00770893,1608043287,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
112b37cf52c689b819dc2a9ae683d76516aa3e3a3c1a0b4cb8e43829b7f636ab,1,2,1,0.00778569,1607979443,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
62d66091b00a1c8cb956627e4fc0b68458faf0787a18569a7b8d80e13f21fc48,1,2,1,0.00770892,1607967911,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
a6ce90d2511a4b2cfbf014c8a6e3001c7a96dabb885bc389a04b54eebd388abb,1,2,1,0.00770894,1607960352,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
7aa40536654e42abdd72fd0bbfb7c81a0ad220592d62d3b0c32a6cf6b77aa51a,1,2,1,0.00770898,1607946474,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
d827d8353a11042aafc3b9d32f6856f282d8324b97bb7275fe472f5225f1b182,1,2,1,0.00778569,1607903619,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
7f1ec0b55cd6823576770d12024650908f4b936bceb0f5e2b234ee6f273059af,1,2,1,0.00778568,1607901885,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
5bfeb25313ac24b82e7cdcd7c216b45eb875a02780a3da66a3a4eb122bfc87c1,1,2,1,0.00778569,1607892696,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
93d2e2dee82bc14308fdd4fc82e230624049f351e6b2ad40c6b392c265a0b06e,1,2,1,0.00786316,1607889066,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
f655c3864d549fabe0bab68d9deca7580ae6d47467ff1e62ee9a30e272daa2d3,1,2,1,0.00770893,1607889066,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
8d546262e8fcee83f42196efaec4513ba583b4b34c2084dbbfd423b7e010e1f5,1,2,1,0.00778568,1607882507,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
dc6e2c058409e69eb550abb738b803683e54415aeeeb4957cb370708af2c49c5,1,2,1,0.00770902,1607879770,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,246,1,0.00778569,1607857828,Regular,cef1c1cf054b63424e5a94877ffc1ff6ec506d495fa193a115a7099bb586073c
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,248,1,0.00794174,1607857828,Regular,5375ec86ce48b07ab6a56af94650344a855bfd3548bebf8c084aaec578a502ba
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,257,1,0.00778607,1607857828,Regular,c19f5e0d3b1991ec017442089e35389ec5f0d0d15310b7d6229f23e2bc55cdb6
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,258,1,0.00770932,1607857828,Regular,6f47a04de1c9a4a6975653fc9e543322c6c43d3e32d878e22450f23c4f9275b1
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,272,1,0.00770943,1607857828,Regular,fb19924e220ed76313be0e956b5e0a8c636732b807c5a7e0628169ffbf30cc7b
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,278,1,0.00770925,1607857828,Regular,fea8980f9c6fcc23062b97ae177fd979336543849bede5705a49bff6fcf16cfb
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,279,1,0.00778608,1607857828,Regular,2a48e3472e62fba21b9bde2a1d6a8fbc0145720b81a68849bb266d2f147b0d6a
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,301,1,0.00778609,1607857828,Regular,0629116a4af787e424941133eef38bfa11f25476745afb083238933f1398c553
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,328,1,0.00778608,1607857828,Regular,9f5f811be0e42c41d1c6cd86bbc1f39cd9424675911c1a8becfc297a1bb53ac4
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,331,1,0.00778608,1607857828,Regular,d51827ca5d5dc68896219e4daad4a7107c8556dd99a9d8cd3a33f545b07f2046
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,342,1,0.00770928,1607857828,Regular,b43ce3550c02e85e86a313bfd3dce1c72967dfe6800bbef5a56d924107b919b8
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,344,1,0.00794173,1607857828,Regular,795e50272869790d460c92cbf574d5f0dc554461337255e48c28978d11892c45
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,355,1,0.00778608,1607857828,Regular,6e144e9ccc3a40b95bf6ac1a7ad2894ece12fcdebbf7a3958e9817e05e4efc8c
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,364,1,0.00770894,1607857828,Regular,5913af6d97d6beabf7d07008ca4f07e879019504f5776964b601467dba633416
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,369,1,0.00778608,1607857828,Regular,b847fdab3e1a915d17e8746b513da854b67b2a585019501d4d74b1519a6ed718
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,376,1,0.00778568,1607857828,Regular,e5ded7494498f4536e44af80b6db6f7959de0fa2d233670605d5cf1dcd5f2fcb
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,397,1,0.00778569,1607857828,Regular,db6d39d7f71f0b8ad182b650fa84fae26a3375890739937bbafda82c732ed16d
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,91,1,0.00770927,1607857828,Regular,44b0b9dd18748f30bd2bf7811e41469c7570f742e1065897dfb2455a5d340a46
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,98,1,0.00778608,1607857828,Regular,67e2113fccb358dd62d0b435952f713934fa9ec70bfbbb09a855db1159219ca3
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,99,1,0.00770925,1607857828,Regular,ed546318ed431031dda43ab175dd3fae88545e2391a010d845465aad2cd2ab3c
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,111,1,0.00770903,1607857828,Regular,ff04165f1d138590bdeb122b56479d974c2acf7d2ce477c5a4522432b6cfbbed
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,119,1,0.00778569,1607857828,Regular,a72cfa6d9a89231ac1f3582515c2cf2370818f1474bb95b2f6c6d7e9364ef144
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,122,1,0.00778608,1607857828,Regular,49597a989a9111a0aea1b45e550d3a158123cb7c2516e3754db70d63e2837a54
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,127,1,0.00778568,1607857828,Regular,8bc81757ac903d76ce33e114110a5db47bf85fbe9df3e5f30c1dd15cd8d533b1
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,132,1,0.00770895,1607857828,Regular,4077ead6851e00f2509d6f2e42eba8d414e0019fb268320b1ae648e0fdf9d0af
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,143,1,0.00778569,1607857828,Regular,8822ccb854a9c6c33c4bea731b4431aeba8537ac7454f346856e0692ed8b298c
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,148,1,0.00770898,1607857828,Regular,9fe5088b43114f286eb9a9c287f153a7e7ee68ae444cb17994076d1a9e9cf06f
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,164,1,0.00778608,1607857828,Regular,adde40284130318ce23919d7f8caa1e1b5ce0a2aa70f971cea829532d025770f
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,170,1,0.00778608,1607857828,Regular,0a10faff16640410c43a3cdfb7668ef83b6a326e1051e6e2a7098f5dabfee2bc
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,172,1,0.00778608,1607857828,Regular,8622e15080daef7a1840d9ff4c1a0ff996ec70655dcd1d6fb0df47c0c33adc27
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,173,1,0.00786354,1607857828,Regular,33b09273a26153a197caa6373a3a8e87cbdc7fed289c5b43a7755a4244c99827
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,178,1,0.00778608,1607857828,Regular,ba2de14f50e8d9a2f8af4c481299143ad9c8c7d671c7f24ceb0b61cefbef3574
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,184,1,0.00770896,1607857828,Regular,2b006cf42a3cce43e89de628bf56d85cad599675e08ebe05e9c186e2c66257f0
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,196,1,0.00778608,1607857828,Regular,8d07b643b35583873a9a834296efd736a798d6af12085fe1e848e448e3656297
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,199,1,0.00778608,1607857828,Regular,d1006e551d30d1e27a53158c14800b81c06905b69858eb0231fff3912a10d883
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,201,1,0.00778608,1607857828,Regular,da4d749933f10b3b4bf3d32568f9226a65493cb1dfa1c08cc57030ecc320cdfe
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,205,1,0.00786354,1607857828,Regular,4611151e4e8c20ffa4bc522cd284b873dbc32c0880ec323f14ab3ac08ed15af5
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,206,1,0.00794175,1607857828,Regular,0e402656247950ac22faddf73560711468fcca42ce2236d1c3767f829a8b5e4e
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,209,1,0.00770928,1607857828,Regular,4f0e2b204ae0f2cf497aff669545ff7e0b4b637a7bd147f70068bdb8333e21f2
