tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,14,1,0.21459662,1534238773,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,15,1,0.22356939,1534238773,Regular,5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,16,1,0.23419486,1534238773,Regular,476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,17,1,0.26533085,1534238773,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,18,1,0.20979916,1534238773,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,19,1,0.21325786,1534238773,Regular,829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,20,1,0.21463444,1534238773,Regular,81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,21,1,0.20943326,1534238773,Regular,5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,22,1,0.21302643,1534238773,Regular,7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,23,1,0.21387265,1534238773,Regular,803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,24,1,0.24361357,1534238773,Regular,545f29007304636739aa1b78ebf2d7be56b18223036108b167363c25d21da057
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,25,1,0.22155644,1534238773,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,26,1,0.20960283,1534238773,Regular,70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,27,1,0.20987703,1534238773,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,28,1,0.20837311,1534238773,Regular,2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,29,1,0.21587241,1534238773,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,30,1,0.20862555,1534238773,Regular,37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,31,1,0.20897312,1534238773,Regular,90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,32,1,0.21292938,1534238773,Regular,6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,33,1,0.22231227,1534238773,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,34,1,0.21087921,1534238773,Regular,9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,35,1,0.21757884,1534238773,Regular,7726a8a2d2fa36495ec5c49724c4fd75633202f4c648fd7ba4678eb1d051d403
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,36,1,0.21992989,1534238773,Regular,d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,37,1,0.21079784,1534238773,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,38,1,0.21583327,1534238773,Regular,090beebe84053a4735cff447b434bab4b27979b43f240665578bc1ab67215ad5
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,39,1,0.20860766,1534238773,Regular,1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,40,1,0.20895866,1534238773,Regular,10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,41,1,0.21261717,1534238773,Regular,6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,42,1,0.26524587,1534238773,Regular,8c97691dfbff99febb67c802576a7b861e5f63a797329e2a7b606f0673aa8855
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,43,1,0.24938657,1534238773,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,44,1,0.21659561,1534238773,Regular,d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,45,1,0.20929773,1534238773,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,46,1,0.21032619,1534238773,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,47,1,0.20895998,1534238773,Regular,4a9c345c733c0ef0f3ea68b3998707763ab91c11b357e36dcd4a14cc030957df
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,48,1,0.24839142,1534238773,Regular,04071b8bbe10e823f12268335936ac18fcd1ac9f6a32007803666f01d190e93e
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,49,1,0.21556006,1534238773,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,50,1,0.21375492,1534238773,Regular,ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,51,1,0.20884835,1534238773,Regular,1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,52,1,0.21617239,1534238773,Regular,c6859da6fba9b507117122f9d8b487cd4397d663cac833961f506f178c969835
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,53,1,0.21433944,1534238773,Regular,d2c14a3bccfde802423d05b7fb1bd2616b8f725e95ed821febdf87d54f311669
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,54,1,0.25588047,1534238773,Regular,9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,55,1,0.20992355,1534238773,Regular,ec31854cbfea1e655123467c72c7a2ba17f8f9e3eca651fac1f215cb95917f8c
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,56,1,0.20856738,1534238773,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,57,1,0.20884578,1534238773,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,58,1,0.23511965,1534238773,Regular,b5245239debbec08b756c4b7689d0fd7bd033a52d7d566d312e327d4550665da
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,59,1,0.2280539,1534238773,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,60,1,0.22587482,1534238773,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,61,1,0.20928096,1534238773,Regular,9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,62,1,0.21006957,1534238773,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,63,1,0.2121445,1534238773,Regular,0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,64,1,0.20884082,1534238773,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,65,1,0.21184931,1534238773,Regular,939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,66,1,0.2129177,1534238773,Regular,efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,67,1,0.21335444,1534238773,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,68,1,0.22121112,1534238773,Regular,05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,69,1,0.26777233,1534238773,Regular,f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,70,1,0.21587697,1534238773,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,71,1,0.21011638,1534238773,Regular,3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,72,1,0.25436603,1534238773,Regular,452227e2a9dc4683c6991c599d042370bdd2884d58bc7a22c84dd5d308209b18
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,73,1,0.23927748,1534238773,Regular,49deb06ea3b2a6f31fa012432e2b660577f6f6c721712804138d488225327d5c
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,74,1,0.2131122,1534238773,Regular,026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,75,1,0.21598169,1534238773,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,76,1,0.2083406,1534238773,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,77,1,0.21418206,1534238773,Regular,e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,78,1,0.20830682,1534238773,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,79,1,0.208605,1534238773,Regular,70c795d8a55629078909fd67414a6f678983ed4623f1738e30dd77ac033ffafe
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,80,1,0.21298053,1534238773,Regular,1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,81,1,0.2663676,1534238773,Regular,9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,83,1,0.20878882,1534238773,Regular,074fdbd0c9161969eb0d35f5fbb56f4a5bcd2632c447f70426558ce409e2917b
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,84,1,0.24302532,1534238773,Regular,0b70a82a98b3e62043dfefc78b171ed82b226a69057b88c70bcba5216c99066b
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,85,1,0.21274415,1534238773,Regular,2e27a8551795c4c6a00509594a217b6e724201f990f31053aa4947f1d9a21f79
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,86,1,0.28414933,1534238773,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,87,1,0.21293941,1534238773,Regular,b4a493cf3434b61260b4558cf9c35a830158e071513124c4770acc1ccc9ba290
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,88,1,0.2175312,1534238773,Regular,ab0d9986b3e007aef8818183eddfcad3cb1ed44ed266b24db56d4c3b726b4e85
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,89,1,0.25339883,1534238773,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,90,1,0.22553207,1534238773,Regular,ddaaed3040bc77b402ab187c93d6215f37f7912273996dd42ea6aa6020f0443e
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,91,1,0.22970279,1534238773,Regular,2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,92,1,0.21116076,1534238773,Regular,d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,93,1,0.24970405,1534238773,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,94,1,0.27293515,1534238773,Regular,64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,95,1,0.22602995,1534238773,Regular,8abe1905484d03554781836abf1eff2059c7669b281b8c0fa5b53da95db6d871
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,96,1,0.22197887,1534238773,Regular,4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,97,1,0.22369629,1534238773,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,98,1,0.2118855,1534238773,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,99,1,0.21071824,1534238773,Regular,81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,100,1,0.22949942,1534238773,Regular,1d1670e4a57e22f180fdc9b7501260d5d5d6257d6300a089b0e5f0ce32fa11da
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,101,1,0.21160484,1534238773,Regular,f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,102,1,0.24367846,1534238773,Regular,fdbaf4b0cda1004279d4f93dad2516e5895154117d73c2168f506d63cefe8c2e
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,103,1,0.2728859,1534238773,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,104,1,0.21128544,1534238773,Regular,5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,105,1,0.21007335,1534238773,Regular,86679a228d6c0c199ef96966095c251a4c6264d3a75b06d65a66be2326711ea2
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,106,1,0.22495228,1534238773,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,107,1,0.21200653,1534238773,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,108,1,0.22120978,1534238773,Regular,fe1386cb02d5c30ed847bf6b6623bc1734dd5d473e25b84ed6f819ce0830eb1e
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,109,1,0.24443781,1534238773,Regular,d129d48c9c8d8ae704f997d278308c634d40dc3410af2cb5f282e668aa808ce1
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,110,1,0.28085922,1534238773,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,-1,111,1,0.21722147,1534238773,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1,1,1,1,0.11633322,1534238773,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
ad1b7e01510a3264220d58cacccf200131800b4180de8de286c3501f0f790343,-1,0,1,0.20019234,1534228396,Regular,0af65ca1d29fd9c563d6769faa00ac67b2b89df75e2a4dc704586899c7b5fec7
ad1b7e01510a3264220d58cacccf200131800b4180de8de286c3501f0f790343,1,0,1,0.09993634,1534228396,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
e0036033e6b7be86818f95b4555a1f6be660b9120e48cd016946e64678862992,-1,1,1,0.28912184,1534228396,Regular,b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5
e0036033e6b7be86818f95b4555a1f6be660b9120e48cd016946e64678862992,-1,0,1,0.28702257,1534228396,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
e0036033e6b7be86818f95b4555a1f6be660b9120e48cd016946e64678862992,1,0,1,0.07572241,1534228396,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
c513378aca47aa9f584e6263ec1dcd1991dc45c9827562fbc3df1779ec0a01c0,-1,0,1,0.20023346,1534226526,Regular,5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7
c513378aca47aa9f584e6263ec1dcd1991dc45c9827562fbc3df1779ec0a01c0,1,0,1,0.09997746,1534226526,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d,1,16,1,0.20558962,1534167285,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30,1,30,1,0.20814309,1534095561,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c,1,8,1,0.2013283,1534016242,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,16,1,0.20068851,1533931701,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,14,1,0.20573912,1533855963,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75,1,10,1,0.20928096,1533780378,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc,1,16,1,0.20215349,1533701147,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,22,1,0.2072461,1533629036,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982,1,9,1,0.20026167,1533554029,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111,1,16,1,0.20092944,1533475285,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,13,1,0.20052337,1533395553,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,14,1,0.20122894,1533296700,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df,1,5,1,0.23419486,1533226346,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df,1,4,1,0.20032081,1533143824,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,5,1,0.20058963,1533078423,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,17,1,0.20638458,1533017320,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,12,1,0.20929773,1532952679,Regular,6dc3cf93b84ab270387cfdbf1b76bb7ec37d86ec3a191bdd9c2be93dbbba8ae1
eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd,1,12,1,0.20623152,1532880365,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
