tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1eefdb1efccf8efff79db733372c25445f5f84570473368fb52404537cc0b1b,1,0,1,89.45660803,1512206323,Ticket,ccdcbfd18ffca4ed7bce7687e5cfa8e1142e59e8cac313dc41f16f7a2daefe3e
42bd56f2031985292554053bfd35b8cd4506ee0cd2917d7d5adf8d4116c56287,1,0,1,89.45660803,1512188945,Ticket,e342c33a3e2f67bd8e264074238f677ac70cb84f6ce9dc52147d7174c353d135
dc29954fd725778d83cd3e23384a3aebc3b0666893af6432c2e813e644a4bda9,1,0,1,89.45660803,1512170757,Ticket,d854b33128f8c1c3620a303c93ecb24cd28f58e4e205413d411e3a9ac20477a7
f2e657dcbb4bca8494f85e73c32b7358793f7600f9daa95066ef569e0136be01,-1,1,1,79.80718123,1512168960,Vote,725bdef0e15744c5c8803b0a5fd505b447336c0bc83ffd1b6a3e6ab52a2a32b1
66a1439b7b5796d40cdd7293939cf2258a82fe4fb44ae9fb0af8c15a7a628e19,-1,1,1,68.35687505,1512163007,Vote,af56a4abdaeef4849e98c0a104492d67fa94e2058cec929c9862ea0b1a0cdb14
55fcd1771a6703d9526a243239c01fcadf767249d5d0a146c650b19b3d0ce4d1,-1,1,1,79.89463002,1512131618,Vote,268078a334186c8f8ba3b369753920d88172ee953952bf7f079d0c9444547f19
0d10632f7c102572291c69bb9905f62812a8413ddab89f2c40b4ec206b97e741,-1,1,1,81.09427386,1512118912,Vote,bff225713cb5cb2be32784c741c8f84c40b46cbb5e3bb35f14427f6493859bbf
1d9b63db8858121b3a9f1ad51ef45d1c97b4bc89b1de8b11874207b4c0b18b21,1,0,1,87.49994655,1512114579,Ticket,dad17b5be430300db2ba8d2bc0387a3d4cbf595b29156deb576f6d971bf2702f
314d8dd6a967c2dcba2d529eef129a2f6d4c5149678ff7a098be9868e0e38fdf,-1,1,1,82.61336378,1512101824,Vote,1eb0321eea530d37a44a9bd3be675e3bc9e967ca4d8e2ac4fb06f937611babc6
02f5c1e6cb5bcb44501866662b53939cdd53185ee2f9fd3ec76e586a78ca1dbd,-1,1,1,68.39595134,1512083688,Vote,f6e3004088a3d9d103f9e9586a0bda1fffc7e25c9b80b5140c27f0c68ee2a33e
79b924c20c39e25782ce27327413c03d4f6b3c76e7dc257cea5f7331029c7452,-1,1,1,73.86415008,1512034899,Vote,73102a1d9bb1b2f9651f97f98779335093c60f8357754ebc23a294a84bd82f98
1eb0321eea530d37a44a9bd3be675e3bc9e967ca4d8e2ac4fb06f937611babc6,1,0,1,82.61336378,1512012360,Ticket,314d8dd6a967c2dcba2d529eef129a2f6d4c5149678ff7a098be9868e0e38fdf
d682ff2431ad40a8ed579028146f248bccf6430af86497dd20c86abe38994720,1,0,1,82.61336378,1512008706,Ticket,24242905d6d7fb77164bab446e6c0f722786d10d85e79ae8449e8daa859ba910
268078a334186c8f8ba3b369753920d88172ee953952bf7f079d0c9444547f19,1,0,1,79.89463002,1511976185,Ticket,55fcd1771a6703d9526a243239c01fcadf767249d5d0a146c650b19b3d0ce4d1
e441ce7b605ea2704e687000f85402fd698f0049661bf77a0079b03b1178e646,1,0,1,76.4417079,1511947624,Ticket,dddc1eda6fba67a18ca0a9b328888e4c38c4804224edb68d717a71395d6312c0
c91ca00e98d9da8b257b93bff55f9c06761feee37ac24f4a1a39f627ee4507cf,-1,1,1,67.58871551,1511932292,Vote,934d93a8e75438b020f81a6e29614e7d8eab44e43d96dd4ed5507f4127bf5e07
ddaa3d468bc97b541b2630983291aa3f12e5a9f8fe2fd7b00bfa8e7cfd4509d2,-1,1,1,79.80718123,1511930164,Vote,f857654e9ca58bcf98e59507c0a0cc2db68c2d8f454c37c080da1d8da705bcfb
bdfe067f32712c49def4c724cdff9318e8b17286e32779bb2dfdaa1371319b7c,1,0,1,76.4417079,1511913907,Ticket,1a055ab06bc168f18f8872367fdd15e8eb9d37e45976a71b2de8166757324721
73102a1d9bb1b2f9651f97f98779335093c60f8357754ebc23a294a84bd82f98,1,0,1,73.86415008,1511911591,Ticket,79b924c20c39e25782ce27327413c03d4f6b3c76e7dc257cea5f7331029c7452
a5fcf449c2a4594f29b44b2e869eea2e869869337895a4078cc68337aaf02479,-1,1,1,84.70620943,1511901318,Vote,9695f7025e07a94218069da122b7cae55bfd25bfef1368c41f60d0c4ca9b351a
356b3e01492dd09e4a92308124601b5c6e2556250aa94b49a523961ffe683dfd,1,0,1,73.86415008,1511888427,Ticket,def877a230c20690e9818ad4a02bb30dd9e82c4b69f32c15c2b0a3f9b1b1897b
dc84224abd6298352c71b97c79ae4b4648ec403308705014295abbf4a037d950,-1,1,1,68.0448127,1511870966,Vote,6bc9aec3b6ab178c4dd262d03916875e9435ec2a19b827f9a548752c442c69cb
0c97c9f5c69bfbc505f9dd9c77f2b435e6fe55fb8daeb3446f4b856b497614bf,1,0,1,71.38979467,1511853173,Ticket,b9abbec0e517815a18ca88d00d5c4d7568256fc214ef6fdc080bf691f7cd1220
e6edb7b631c1c7b018698c36d490a4a07deb674af18854027e8780a545912b1b,-1,1,1,75.30467987,1511838444,Vote,8f24f721cc96156df5073feb917ba20f4beb64f36d10eb8caa415c149d2d4943
adbe7129b68d43e830b27645b93952bcce32346c2fb9aff0ae44db6a3830e21b,-1,1,1,78.95518817,1511836275,Vote,92f260bdeadc54d296468844377484e55fb55ad06c5f8a5b125801f76667b094
480ef5430c1c8680fd108aaa68704ca1979ca06a03eaaf5471989e531fe74e9c,-1,1,1,75.00785808,1511814162,Vote,7378f366f59fdbfdd8d136f00f7c2b2b80eea6722f6a994419d24f0849437d53
13e7fccadb601a7dd632671cec295b55489a37b751d344feb131c9c8a06eca69,1,0,1,67.77079736,1511792550,Ticket,da9ee4edd5402b1a3f7d09b0d392b1797b27e90412e9be2aaa811ac800fdf68f
4ea3551144be4a681d6fe2f949036e8cae8d4602f9cbb6c9c6077ae659312097,-1,1,1,75.720988,1511779518,Vote,17874b9811086b6e07fd2bb2cc206c44f45a925b21484994484acf3fbbe8874c
d74de53ac08990fe8efe376572fdffce11996013a4249712927f0e1cc8fcaafb,-1,1,1,74.80553147,1511709759,Vote,5d8cae83d6dd29b6e37d91e632e8ed3d2e65f418a0739ad19ca7f10c6cc4697a
6bc9aec3b6ab178c4dd262d03916875e9435ec2a19b827f9a548752c442c69cb,1,0,1,68.0448127,1511636037,Ticket,dc84224abd6298352c71b97c79ae4b4648ec403308705014295abbf4a037d950
7ae51e571c437e8a5121caf6b4db7f18186decf35daec788cc94e5b6e5b73021,1,0,1,68.0448127,1511635838,Ticket,01b63f20ac6ab48e13bea6986e05b46b5037fa109c4210d99dcd3aaad684c8d3
125169a6e3e23ee7f44d18e45f2fe44212512b64bc598fe03592b67fb726efcf,1,0,1,69.81727196,1511572740,Ticket,f5b2dfcf52f6cb9d64b8d35ae913e6b8d30435bd7ed642e1f01037e103b2df3c
09bde22dc960ba9133dd23dee290020353e5a97b321bf839c6e9e852665b3c6a,-1,1,1,75.41146272,1511556540,Vote,daf3e0ddcb573f7c7b50243882c0f6d353790edc537fe6c04b8585adfed753a3
a5253e70401e794d8c7b0bec4714613e909149b227aa624ffdaff52538d3ece7,1,0,1,71.32254418,1511543609,Ticket,8ed1b85abe675c2c117250905024796397e5f2786c361c838dda61b4a05dae39
ccab59d5b99f229d3e1d36947dea60061a656ffafa2348aecc5a999bf3bd4f65,-1,1,1,65.71823233,1511518524,Vote,33fa0f071831036eaec79bff3be91a5c8813db04f8ef7d65ea630e5400660043
20b194b43384a48fcb4efc481c143e0df8a10c55313b067739b602b5ac8346cd,-1,1,1,80.61529415,1511464504,Vote,9237391e2b8015bbea909254434d9e2811f6c164df9f706989b72fdbbdc3d1fe
1901e955138f96cd16e5d307d75ede302349e58fe3c1af441aa30f07dbdcd13f,1,0,1,74.48564942,1511426434,Ticket,0a3b0ba870f72fd992b61f5e8f3fab5312a54a8ef99db7beab61ccaf8e2a16d0
daf3e0ddcb573f7c7b50243882c0f6d353790edc537fe6c04b8585adfed753a3,1,0,1,75.41146272,1511361686,Ticket,09bde22dc960ba9133dd23dee290020353e5a97b321bf839c6e9e852665b3c6a
646b2258b962cc2c03c264ad8a89178a457b1cef72e912e7e51c3d2630e2dea3,-1,1,1,69.8775851,1511360823,Vote,97637b316a5217b6cb7354772b11ea15f319c0a3f1f769090d6540ba571e8f5e
3e251495380e685d2b665550c864117c6c0838e0cd09fc44f340aaa17010b588,1,0,1,75.39705084,1511309426,Ticket,46f65a9e741d827f5013b24623643f288bb50bfc794fb9bc4be3faf1ecdb9fe4
a53d4ae876b0ac99042c0fd4f751ec86d07cd9611b4000d6de2de5976397cb50,-1,1,1,94.31831818,1511279414,Vote,7e68cc8c1b449e087461b06d911eab1537b0d8af583620d82f96fb85575380ad
e5561dd3348c1bbf94acc786c419ba7afae162358ac22cb968ab2ae4fb6de622,-1,1,1,77.56273185,1511225994,Vote,103d4ce28d3dab83400c73a965b45cbbcf8b12e67093c85f8e9e7cbc505634a7
5d8cae83d6dd29b6e37d91e632e8ed3d2e65f418a0739ad19ca7f10c6cc4697a,1,0,1,74.80553147,1511211890,Ticket,d74de53ac08990fe8efe376572fdffce11996013a4249712927f0e1cc8fcaafb
8a05db2e12e25550736f249a2a4f7af576f7eb500082be309abba0a09ca5c87a,1,0,1,74.80553147,1511207373,Ticket,305c34a66fae0565482852918f8fc282e4ca0afd5ffff707b2dbd641afa0b164
7378f366f59fdbfdd8d136f00f7c2b2b80eea6722f6a994419d24f0849437d53,1,0,1,75.00785808,1511150541,Ticket,480ef5430c1c8680fd108aaa68704ca1979ca06a03eaaf5471989e531fe74e9c
83499788e09db9cad8719c67cf9c220373f74ce9ef1102524eb6c5ada5e57cdd,-1,1,1,69.64087938,1511140753,Vote,16e717f8d0fa75f2dc1229c6708caac78ef8790319b59b634a9a65323506d8ad
e2b9c0f3213788d8ea1fae6f7ed936c98bb58839188bde9036591c79fb33c103,-1,1,1,77.56273185,1511135863,Vote,a30c886558beb3661e2f73270e5bf38ae0dcc1e5d9babecbfc02b2afcf2c5d47
6f77b1d6ba29892eba9598e244a06fc18f8877c9355990cec6297bd069e8b1e9,1,0,1,75.01851261,1511128688,Ticket,c1df3dafb39c37fb6423154d89a7a3fe36895a791ba1dc035fdeda661ed0f8f2
b97e39d56345a42be4294c441957fb1f1665f6f4e95d7e199a4ea8ecffa7fb91,1,0,1,75.30467987,1511093859,Ticket,2313dbe794e002f17f09d20d6812cab84aadfec2a4e4b17d38db0118b526dc06
fe21a37d528df0b8a5d655ad78deebfde540ebad3b1c5334d62990ef125fb1f0,-1,1,1,70.94805097,1511072475,Vote,73ebafebe971b1a1436b3e556f458e850ba49dce61beec6585e3fb4f9ecd8648
8f24f721cc96156df5073feb917ba20f4beb64f36d10eb8caa415c149d2d4943,1,0,1,75.30467987,1511071983,Ticket,e6edb7b631c1c7b018698c36d490a4a07deb674af18854027e8780a545912b1b
c186ff04a46237e0de7ddd947a85d3661e4560c916d15c791932e8f2171d01be,1,0,1,75.30467987,1511065389,Ticket,220b2e55fcf1f086979704609fbadd58e7f9ce9023be79fb9e0dfb33d5d8b1a3
6368392d706e215649306c13507c4384e21296cb0b20826bd77cbfebfa7d1133,-1,1,1,62.74210772,1511051445,Vote,8ede53c04edb719732d5cb053d2335785688dc18581bc2b9c3f17e36663c522b
df97cff86834728e87e7467b779cd806bd34a6322d17ae88ec3d34bad03d57bb,1,0,1,74.57739097,1511033406,Ticket,aefa78dc4632b6122f1532a59112b0120aca18bd8651624a96281b48b55cb224
bb50ee4adea55d621b0385f8148263ab5486eeb6f5fd0da1dd6f105b8f1083f3,-1,1,1,79.26260074,1511012966,Vote,f336cecb205d52bbc0a8d58fa645efc89577750f5ebfb845fb3f6efa79092279
d68ac7a85e6f503fcc3e3f82d326bc00b22226adb0438194e27d65fb31fcab92,-1,1,1,80.77439123,1510992504,Vote,914b60557c9adce79ff20113901a4915b5e2b2e0c7992f919e70578536f646b1
6bb076880c1a879d56c62d18b134e027343a285080c774466130579556e57947,-1,1,1,65.7413405,1510982163,Vote,68e34b4914222dc013e56f23517ab290bdcea2d33383f50c8e7bef3e33bbfb8b
57217132e7d84d86be9ddf3fda3dc2cfbfca426a36bc3c11e78b0202a60d6dd1,1,0,1,75.10799259,1510928643,Ticket,1ec2eebb813b8be78cb6d297c66ba85cf21f9b961917cfbe2ee2e4bfe93b9f90
9138d3bea13a76b08d022c100e6797f41f165393e83c29f2e87672d34d9f38d9,1,0,1,75.10799259,1510921927,Ticket,806a8012868f79834ce77965aa788ffff9dd971977bb134de5f8e6608aef8c29
17874b9811086b6e07fd2bb2cc206c44f45a925b21484994484acf3fbbe8874c,1,0,1,75.720988,1510885901,Ticket,4ea3551144be4a681d6fe2f949036e8cae8d4602f9cbb6c9c6077ae659312097
4872fd871b2c4e3a8c8cb4e77ab61f3c3ec7dd142e075939c7b4f17a91322d30,-1,1,1,68.39595134,1510854840,Vote,a36519a24b4050ff75cda31f14570b4f94a211082348ec463de32161b60ba260
aedac29ba9a8e6636d6b108558cecf698f90153d5de31aeb16d70b77bb01df03,-1,1,1,81.13832229,1510845313,Vote,f972007014de6086ff640097c5d140589c2522780da4ed846137b658c14ca591
a6c0906822ecb0eb319ceeafd9cc24fc1e878a7ae9db1d978630e4e2573fe828,-1,1,1,78.10981821,1510813372,Vote,d24cf603c25f61d229227a86b306b3f1ae9efc79dbb1dc53b59ff0de12975c5f
a30c886558beb3661e2f73270e5bf38ae0dcc1e5d9babecbfc02b2afcf2c5d47,1,0,1,77.56273185,1510720771,Ticket,e2b9c0f3213788d8ea1fae6f7ed936c98bb58839188bde9036591c79fb33c103
103d4ce28d3dab83400c73a965b45cbbcf8b12e67093c85f8e9e7cbc505634a7,1,0,1,77.56273185,1510715592,Ticket,e5561dd3348c1bbf94acc786c419ba7afae162358ac22cb968ab2ae4fb6de622
d24cf603c25f61d229227a86b306b3f1ae9efc79dbb1dc53b59ff0de12975c5f,1,0,1,78.10981821,1510683242,Ticket,a6c0906822ecb0eb319ceeafd9cc24fc1e878a7ae9db1d978630e4e2573fe828
4b5ebade859225edbf3f20014ea64337028e8c4edb4e370ebf32f3b370a4da8f,-1,1,1,61.94999073,1510650104,Vote,b44f3030f6e058aaef3b2d14638456cdd99a17015c188fb8c6215a34147c533d
617a851eefa9832851912988e1a519c9ce25932b82eacd438d997d276a43efe6,-1,1,1,93.54031408,1510643059,Vote,fd843d5ee40c8a07276d5382d09c0edb08555d0e8d5a03477cafb62bcf9f6ad7
2e97eb9a62edd7dfa9b2ed35c523526e2610e24a2141a0237fce7de61b23432f,-1,1,1,72.41533202,1510603316,Vote,0682f231ff43e7ac01fa9c17cc29a61cb5a3503819115e15bcec7ac611f314ca
0ffa0c436e6c28d63127bdd40e6676bfc14388ae8858140579f5740944171827,1,0,1,78.95518817,1510561769,Ticket,804fa4084a3961d6b7c43b9493e0435badf8c64e7d8c84c64f316abd55511e51
92f260bdeadc54d296468844377484e55fb55ad06c5f8a5b125801f76667b094,1,0,1,78.95518817,1510546593,Ticket,adbe7129b68d43e830b27645b93952bcce32346c2fb9aff0ae44db6a3830e21b
b08bd7b304e87f3d4010175f8b5642a4c16dcac1ce2d6d7ac66b4d46c1f058e2,1,0,1,78.79229628,1510536245,Ticket,58582d92bd11fd2d3dceed361bfe104b31beeb815359b6be9d2947d2dbf96567
0e96dd60b0a915ad201d4b01039318fb0b2046fd46bf4d4a8cd0c899001c30be,-1,1,1,82.03368832,1510488834,Vote,39fbfe79017ac087ba5ace61a5634cd8a7e9214fc936d162deb3adf368cf64ba
82b248b3dc097fdfd8e67b848a8a7a35ff1ac57e334389a98f3e327b4f41ce2b,1,0,1,79.1350824,1510487905,Ticket,25fb42fcadfe77ac89da5b2df6c37ae8267a61b71588da08ab8be6da9f11dd41
ed565c8094c09d95b7ce77b8328701afcb77c0f5eaf57c6e9ed421914b846bc3,-1,1,1,64.72922136,1510463991,Vote,da068b257aafff313bbd150df984cac224f10aaee72daead3839a0fb4632abec
6a961fd34cc4be547d91a129726634d0c41e2bd51f9d4ccae19345bce289e5c2,-1,1,1,84.14047549,1510454178,Vote,e5228b34830a41e3a0299b9c5c1345d081ba2a0029920081acafd35c0cdff3b4
f336cecb205d52bbc0a8d58fa645efc89577750f5ebfb845fb3f6efa79092279,1,0,1,79.26260074,1510448386,Ticket,bb50ee4adea55d621b0385f8148263ab5486eeb6f5fd0da1dd6f105b8f1083f3
fd3ae5532d6300f6bb656c812f47312e3ef9eb4853803359d95ce7abf4ee9ea4,-1,1,1,66.87079733,1510398967,Vote,92d6c4f94d710110e746ec14087df995f0a7ea7bc23dfdd2e0eec82b1fcf8df9
68d937648ee90d0a270626a513e8f38ea2c0a197880a2fd5cee26bdde425a4d8,1,0,1,79.78324567,1510397530,Ticket,87b9a1d4c2fcb85ad3c9cbd09e5fbe832ddc386bfd01ff98e682ee3222b5eef8
2f3305a7bc0018632d9b9082dc0002ca329fc295d99dddd5310132033982d47f,-1,1,1,68.20149389,1510358634,Vote,a720957ade8ea79d561b8892c651f8a85d028e0896caad966c39ffd22b96fc1b
9e304cca0052a10809f2ece3c46876635c08e540aa691730ccc480a9c64ac7a3,-1,1,1,64.29427832,1510319243,Vote,bec7e75f4b5ea06886639c07f7ea2dfa744b291c3cd81d0c40c7f5b117fbb298
0aad00b083ac3bda9a60f5241ca002cfd8c92410bc5aed919a7746fb9e8ebda8,1,0,1,79.94232198,1510292351,Ticket,4a2bcce35e400c2849dd5a58f8d8a70fe61d7fc8079de56a711d7c3fb74c8560
9237391e2b8015bbea909254434d9e2811f6c164df9f706989b72fdbbdc3d1fe,1,0,1,80.61529415,1510247405,Ticket,20b194b43384a48fcb4efc481c143e0df8a10c55313b067739b602b5ac8346cd
f972007014de6086ff640097c5d140589c2522780da4ed846137b658c14ca591,1,0,1,81.13832229,1510226331,Ticket,aedac29ba9a8e6636d6b108558cecf698f90153d5de31aeb16d70b77bb01df03
445db3598ca9c27486d37725e38d34dad38c10a29efc3ba83ff715da714226f2,-1,1,1,95.28900694,1510221250,Vote,b1a12104347b31621e79628e6d97be69e75d87ea709c6763ecadd38cc8831fa3
164c4bb8ff07e0635d658ef38d27ab9bd492ec4d11d634c554bbd9bde57c064c,-1,1,1,93.54031408,1510173118,Vote,ffd74b63770a96082c23068de6188981a4d2455c54b7e37e62b4fdb100b12d41
914b60557c9adce79ff20113901a4915b5e2b2e0c7992f919e70578536f646b1,1,0,1,80.77439123,1510161159,Ticket,d68ac7a85e6f503fcc3e3f82d326bc00b22226adb0438194e27d65fb31fcab92
8ae393e5904fbfc09a7dd36beb405b8a60750c092954a2cbc1c39eef04dba2a1,-1,1,1,68.25367658,1510148944,Vote,3b42718e19da36fcfe6f0b0d5cf92751d6a2372800aa6896978ba888ba06bb08
bff225713cb5cb2be32784c741c8f84c40b46cbb5e3bb35f14427f6493859bbf,1,0,1,81.09427386,1510147265,Ticket,0d10632f7c102572291c69bb9905f62812a8413ddab89f2c40b4ec206b97e741
6fbbae43b0fb6d25ed741c93d7a99c45a9b3f2e300d19cfebb11f725b77a22ff,1,0,1,79.80718123,1510098469,Ticket,52a852055dfc139856808618e20730c9b5a543b78c93cf88fefd3a164e7ea647
725bdef0e15744c5c8803b0a5fd505b447336c0bc83ffd1b6a3e6ab52a2a32b1,1,0,1,79.80718123,1510097149,Ticket,f2e657dcbb4bca8494f85e73c32b7358793f7600f9daa95066ef569e0136be01
f857654e9ca58bcf98e59507c0a0cc2db68c2d8f454c37c080da1d8da705bcfb,1,0,1,79.80718123,1510083080,Ticket,ddaa3d468bc97b541b2630983291aa3f12e5a9f8fe2fd7b00bfa8e7cfd4509d2
94a50c68faf5c81e5fb48d2e07d8c40bf7620343838bb35b5a6588d300f34219,-1,1,1,68.39595134,1510077383,Vote,4ce5917a7a4b8b2eb57c58601f3acfbfb33cded548200ac870692e3566e1bc20
d3032fe4b8233d916bbca4bbe14ed8558059f2ffdda5e0d01043136150e17656,-1,1,1,65.43259802,1510063226,Vote,5a75aeea5c6c5f4738b99a6c2c593f832dc2d79a4c8831fe7a657de9108fa044
8865a028b2c259ff7d63f5c8fe7bea28fd46130ac2c2688dc4d60bce41c8ba83,-1,1,1,66.87079733,1510017657,Vote,fdd6772e5fd7eaf8b113f582a0886a8cabd139ad46b58a3a0aa62dbf776a9684
65e9f4476641b8757b9ca5fa7f7d169625f8563442675d8ae2e172692e91fb8b,-1,1,1,73.40992045,1510014338,Vote,ff6f6f6aef477eb42d149660022120f40f17337b7e43f0418389badad4ee4c6c
86fb2dcb25aaaed679b21a602377a97fcfffb481c416d0ca2a826df1bbe06bf8,-1,1,1,67.984504,1510002735,Vote,3431f8cc6d60edcda9c1c3c90b921629ca16df162b7676bf7746a0c865ed43be
39fbfe79017ac087ba5ace61a5634cd8a7e9214fc936d162deb3adf368cf64ba,1,0,1,82.03368832,1509988489,Ticket,0e96dd60b0a915ad201d4b01039318fb0b2046fd46bf4d4a8cd0c899001c30be
8aebdc38d8f62d2340abd9f3526438d1741da0f1f62325db95c8c08ad8d6e8ef,-1,1,1,66.87079733,1509972787,Vote,5a6efc464fd25944db7b4ef183f3adb9b070d997c58879cac733401d8ce6aa37
1137f8527e8724700fb776ca0745f92f80b2f975ea1c43bc664175c4d0cfa7e8,1,0,1,82.39410511,1509955033,Ticket,4b25a72e232759748a0efaa8799800d6d61dff5ac0fcca7c19a39da4f1baa0a7
87dbebfdae43cd627706a8976f2011390167b529fa23c377d74580e80ad67917,-1,1,1,70.82533196,1509917537,Vote,f9ab468b175ec29f4f4eb25d8ac5ea192031e04b97d193759ccca878024c0322
9a742b4a3a8d16f3cd259eed8272185e2151643727fba9bcf156aaa4e944bcb9,1,0,1,83.24535576,1509888561,Ticket,52967124d47b74021e7db8456729e5e7867228c9cee10a165cd9c44d5fa9bc67
fc28f9f0e2672a40ff945ede0919811ad0942dc91c08e2cac0d8806379042e11,-1,1,1,86.90634174,1509879405,Vote,e1b392cac5771444e1a30b96f9d193962a8ba22bf3aae2f8c22c41bcf54ee9e3
f89db848bc1328af2e1606f8049a7173f498df425cd09f8bd55f26d9a96bf4c0,1,0,1,84.20912802,1509869284,Ticket,fb3c9326c9b09a8a9b86a64d883a6095e9eadd4e896f1b4eec80efc66371470b
b64a8037dbb18512b501b3a544fb899e52cf83c92d8809b9cf17aaaa1fcf0c6b,1,0,1,84.20912802,1509860458,Ticket,5f2c4fbaa7c5ef03c8f6f53e62b6c868e5fe60fae2cacd867a38bf90bc8784d6
f2b773b9da64aecb83540614bed4f68323795502847d187680a1ede87ed7e7ab,1,0,1,84.70620943,1509823720,Ticket,5cbeb3a394c1e8a6a75f0b580ae40b9ff5e026670933da323f04a5d20abd3d07
42b080a233d8cb07d94ab70517a970a566196e890c0ec1385e6b29c605593fbd,-1,1,1,66.39590128,1509815289,Vote,2a4a7a5922a982b9913146c59379f60ca5c1136e732a6ac878705da272a54b80
9695f7025e07a94218069da122b7cae55bfd25bfef1368c41f60d0c4ca9b351a,1,0,1,84.70620943,1509808542,Ticket,a5fcf449c2a4594f29b44b2e869eea2e869869337895a4078cc68337aaf02479
7277f21ff01481e207e8007495fe36604498df8e5822e059841a78aee7f55fdb,-1,1,1,60.21443873,1509798504,Vote,94bc72065f36995db4dd1b26eef37254a299abb31b89d49fbc1b95e4ddb837da
fcb606594fc6830ce175ea60ed45fb9f5adee61f6690ad4ca77af6a2ff29c6f8,-1,1,1,66.07857426,1509792126,Vote,1ce697ea500cc69bb85a42f5469b3cd51cda5ca2db7d9e57c7f232a2e2a84cdb
2ef903efe3e81e06885d3d07668db24be8978aa59e0ed98339789037ba61ac07,-1,1,1,85.90301258,1509752882,Vote,9303b097b602b0e44b36640e8fb2d1a9c9c36738989c66c05806321d2ac963b5
42a97eacda9cc05dcfdca3fe8681a3da69a296cea52d3bd0c9afd8544bd5ef3b,-1,1,1,86.69668789,1509728643,Vote,d0b3bc80b0b041092cc4be8ede46a41c0158aa9f2d7f6347c1328abae88a7be2
0ebd973d57322d66d9dd5574efbd7574fb211e14a41f800abeb1e0bb028f43f1,1,0,1,85.08093765,1509644679,Ticket,16fe37a6131f3d764205d341272c36d5592eddbace061b243c926bee39eacaa4
4868f0b8d483c682442b933e6f7a54bcf2c16db97858114a3f928caf3d57a738,1,0,1,85.08093765,1509633685,Ticket,85434d299492880cb2d224840fafe24fe51f51302a93c982bf29ad4bb0addc46
dd6fc7ffbab1dcd32614862eb79d19d35c70610d3fa974135c793203bf841684,-1,1,1,62.51202439,1509627722,Vote,56c4109dedc97abc7faf5ecf5aff9cdc2e9e18cefd090e7abd95682397212f44
ba1fe984ef852c907996df893a7e19b27f48c1eeb3ad991fe6bf72a2fd674277,-1,1,1,64.29427832,1509564524,Vote,d626e2ee5263067c0a1b0f01bfa1acc221c2db35406d05e83c88248b1c70dc42
c60c882f7e7faf75684907b9d3e031db712c9a585fa5dd82c6940726d706b764,-1,1,1,70.8555844,1509558275,Vote,ecd2b97e6fb40a6193304e80c45bc878936baf7e8c09e378ba878a4f8f8b227c
9303b097b602b0e44b36640e8fb2d1a9c9c36738989c66c05806321d2ac963b5,1,0,1,85.90301258,1509508428,Ticket,2ef903efe3e81e06885d3d07668db24be8978aa59e0ed98339789037ba61ac07
e1b392cac5771444e1a30b96f9d193962a8ba22bf3aae2f8c22c41bcf54ee9e3,1,0,1,86.90634174,1509481923,Ticket,fc28f9f0e2672a40ff945ede0919811ad0942dc91c08e2cac0d8806379042e11
5a1a4e8346f486a80dd661e43428f936ba1c9dbb6631c4d8f73671b89c45a551,1,0,1,86.90634174,1509477475,Ticket,5196f4ac324bd75a9849814178c49b0fe8408487eed557f87614510ca322fd97
77bae9cb2823d17f07dc45814ddf90b7acb6d74d5bbe1f5e6b14150d2a09e49d,-1,1,1,70.57210964,1509440732,Vote,fc254851865e678b3168b04c01f5483b90dc8eeb2c7cc7d2f9d9d0915eec61ec
77dcef31907519a1ffeb7c19bdfe76803ea335195a00f5c6387df6ede78b8e08,-1,1,1,69.64087938,1509414775,Vote,9ebac3fe82a86f70480236684169aa2576ff7332226c5b8c5c24dec4137bd30a
f9d124719f41d578af9afe39eb6096f89333d5f0ba553f42b709aaf7febd4a22,-1,1,1,69.5544427,1509406297,Vote,0df9c3c7e5f145cb535e4925d8fa53b203494c2c168bf7a7a331853c04a415cf
3c2659635f92ed25e0add49250a3604a4ba1506261d8acc77692eebca22c3b78,-1,1,1,66.31881448,1509383534,Vote,ee084b486b02c77c5c6107e660229cc7da4e9ec4e025236a4b44e5ba62ca7db9
d0b3bc80b0b041092cc4be8ede46a41c0158aa9f2d7f6347c1328abae88a7be2,1,0,1,86.69668789,1509379975,Ticket,42a97eacda9cc05dcfdca3fe8681a3da69a296cea52d3bd0c9afd8544bd5ef3b
a6c6d67eb047b3322f8f768b18da37f0e18453b32db3bf6a669807455f0ca880,1,0,1,86.69668789,1509374987,Ticket,0cb643006518c5e1baf64895b1dc8edcf45c8d21db278a625de7a2b297198ed7
e5228b34830a41e3a0299b9c5c1345d081ba2a0029920081acafd35c0cdff3b4,1,0,1,84.14047549,1509365704,Ticket,6a961fd34cc4be547d91a129726634d0c41e2bd51f9d4ccae19345bce289e5c2
ea39c39067a85e5d2024e8a7a24261ad4a3e978566e9fcd45addde265264447d,-1,1,1,66.30453152,1509299743,Vote,06ed6d92cf9e89270dcabe2d4ad88909413df5461237f75fd7bd8d5282339368
3a817dfe123a67b533721d9fc21f561a7381964be7874b92295fd6f37afdec47,-1,1,1,67.73943761,1509293884,Vote,305fe9569c2d219cf9cff79672c136cd330f605f998953985ba87add02b4a346
