tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,26,1,0.1178378,1668394632,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,29,1,0.17785789,1668310575,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,73,1,0.19835284,1668223119,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,125,1,0.14024416,1668150683,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,80,1,0.12677542,1668042568,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,61,1,0.13167375,1667962288,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,98,1,0.10279064,1667874359,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,140,1,0.11077033,1667791483,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,79,1,0.08637853,1667703133,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,111,1,0.10301855,1667615368,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,101,1,0.10872132,1667528488,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,164,1,0.10806616,1667452741,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,134,1,0.09662208,1667360639,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,63,1,0.10118168,1667265445,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,90,1,0.11183378,1667180727,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,32,1,0.0108659,1667117048,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,119,1,0.11577095,1666922817,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,105,1,0.1148616,1666836488,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,153,1,0.11418987,1666749176,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,102,1,0.1124714,1666663644,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,70,1,0.04471563,1666578955,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,84,1,0.09217541,1666498641,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,111,1,0.12824493,1666409920,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,141,1,0.11563461,1666327887,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,46,1,0.10283996,1666235846,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,140,1,0.1039058,1666158538,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,10,1,0.10430783,1666071600,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,138,1,0.10537744,1665973987,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,47,1,0.10152122,1665886190,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,82,1,0.09931818,1665800566,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,59,1,0.11162097,1665721550,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,151,1,0.12385967,1665631640,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,75,1,0.04323216,1665542386,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,167,1,0.08656728,1665451334,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,134,1,0.11358051,1665375607,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,118,1,0.11138907,1665279535,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,87,1,0.10559888,1665191119,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,66,1,0.12597753,1665112050,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,171,1,0.12859368,1665022114,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,76,1,0.10584291,1664936310,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,180,1,0.11685762,1664851766,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,81,1,0.12845243,1664773358,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,9,1,0.09105752,1664678912,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,2,1,0.01237925,1664510288,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,6,1,0.10626769,1664335036,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,72,1,0.11516743,1664252242,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,105,1,0.11092755,1664169172,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,104,1,0.10239272,1664084967,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,48,1,0.11907848,1663993767,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,52,1,0.12293814,1663899010,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,41,1,0.11052841,1663813891,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,144,1,0.101491,1663729439,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,161,1,0.11084991,1663646164,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,1,1,0.12505824,1663557576,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,125,1,0.11677123,1663473258,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,163,1,0.11406338,1663389525,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,6,1,0.09327847,1663306952,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,40,1,0.11174452,1663210308,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,45,1,0.09380796,1663136217,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,9,1,0.09166359,1663038204,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,46,1,0.07894392,1662178139,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,0,1,0.20266981,1662169613,Regular,b15d01efaf1e5fb34d91d2d0fee89c506ad08fedcadaf5f006ac32ee9252d075
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,27,1,0.11528076,1662169613,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,26,1,0.39077736,1662169613,Regular,243bd6637f16081a31db3ff3212c9fdb1d9aadab6ff547e24d1ee734cf14abd7
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,25,1,0.20310337,1662169613,Regular,5b4d2de8d1d832c55403782d0cc8fb8d080c1db8d7299e064ec9fbed2aa04f5f
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,24,1,0.11111644,1662169613,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,23,1,0.20272308,1662169613,Regular,3f4b058dfa0cbee6f855a39a4592c12577862dea50eef290d215db10282d36a2
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,21,1,0.08608229,1662169613,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,20,1,0.13168669,1662169613,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,19,1,0.20228947,1662169613,Regular,b6ac48ba129f6eeddf2c0ae9c222a09e8ffaf082606c7fc86af103acfef57df4
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,18,1,0.20144198,1662169613,Regular,22e8c655291ac4f9c156e6ed7737ac9dff0f73255002040b3352021012f2e869
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,17,1,0.18684912,1662169613,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,16,1,0.17833645,1662169613,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,15,1,0.08586791,1662169613,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,14,1,0.2004709,1662169613,Regular,743b2708fbede3dba0663237aca220c397b18712da21bb2809186098500cac36
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,13,1,0.09358324,1662169613,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,12,1,0.20055233,1662169613,Regular,e6ce63d85f2d5dcf1a4a2072f6d75bd57cfc970ea62a29f91aa8a879aa06a365
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,11,1,0.17275332,1662169613,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,10,1,0.11218915,1662169613,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,9,1,0.05953907,1662169613,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,8,1,0.01813283,1662169613,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,7,1,0.18689688,1662169613,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,6,1,0.20230742,1662169613,Regular,40451de402f47c79cdc69e1d85d862987225a0feb176061b0376f5c994a0a4e1
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,5,1,0.11699667,1662169613,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,4,1,0.20101803,1662169613,Regular,b5f42424f6171026145039d48a87cfdf223add226ce3228080a0436393d46405
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,3,1,0.14116032,1662169613,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,2,1,0.1397736,1662169613,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,1,1,0.20090748,1662169613,Regular,d0d0ccd11d079d8cc631b916cc23f7455399a2290b1d6ce70e2d64c04470611b
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,47,1,0.20107108,1662169613,Regular,a9dbb26ccb30934697d5ff0d6b2feaed191d2362e5b769e5649f0b1859b92984
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,46,1,0.16217888,1662169613,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,45,1,0.12062953,1662169613,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,44,1,0.0969241,1662169613,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,43,1,0.51094772,1662169613,Regular,9e969587f7bd50437220f08c14889d99bb2c3464ce198d4e6dd24607f41cb418
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,42,1,0.19347354,1662169613,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,41,1,0.01126115,1662169613,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,40,1,0.09722669,1662169613,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,39,1,0.25172567,1662169613,Regular,2fa7ccd16b988fc0d1b7b3f27276b7bfb7aa8509c79ff6e6b31a8ed45ce50863
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,38,1,0.20283729,1662169613,Regular,def55649e4c641b4fa77de0d8ef26cad4f7ee2d919741aab71b74225b1dd5fa6
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,37,1,0.20168613,1662169613,Regular,ccf6346d8706b3ea74e0270b26badda4b86b904d2fe46d684d96d37db2ac0e37
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,36,1,0.10240853,1662169613,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,35,1,0.53060922,1662169613,Regular,44a0ebcc77e1112ea25fea1a19f2957494790148ebf93e5c500074a0811a105c
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,34,1,0.2008146,1662169613,Regular,7551af058b06e066282234069762eadf85af064867ce107185f14a314324e28b
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,33,1,0.158762,1662169613,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,32,1,0.12552893,1662169613,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,29,1,0.12254809,1662169613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765,-1,28,1,0.17036019,1662169613,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
9df3e1e6d13c2289a7406493d5a0a629b313159e1716d3b621799298fa16a82b,-1,0,1,0.1517655,1662165502,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
9df3e1e6d13c2289a7406493d5a0a629b313159e1716d3b621799298fa16a82b,-1,1,1,1.50071824,1662165502,Regular,41815163cf8ccff9342d9e9b4d30d1ccc277807bf0b7cbcd9e6dce7efee56e95
db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959,-1,1,1,0.09270994,1662165502,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959,-1,2,1,0.20208559,1662165502,Regular,198f1f6520e3e8ec0baf204c9379b67fbb4248754d535c08ba92805d77346756
db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959,-1,0,1,0.09970082,1662165502,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959,-1,4,1,0.20030172,1662165502,Regular,f592856e9ddcee1397efbb78c23496eba115634bfa80c35537b725524ee4fc7c
db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959,-1,3,1,0.09395549,1662165502,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,129,1,0.09970082,1662097628,Regular,db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,109,1,0.10240853,1662003008,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,174,1,0.10323824,1661914812,Regular,061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,139,1,0.09722669,1661829507,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,164,1,0.0969241,1661744824,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,25,1,0.01813283,1661661619,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,198,1,0.01126115,1661489078,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,118,1,0.11528076,1661399436,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,138,1,0.09395549,1661319454,Regular,db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,107,1,0.09358324,1661227310,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,178,1,0.11699667,1661137612,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,148,1,0.11111644,1661046890,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,70,1,0.08608229,1660961434,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,155,1,0.08586791,1660880007,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,209,1,0.12552893,1660790840,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,6,1,0.1517655,1660703846,Regular,9df3e1e6d13c2289a7406493d5a0a629b313159e1716d3b621799298fa16a82b
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,184,1,0.11218915,1660622412,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,201,1,0.09270994,1660533922,Regular,db793fc85184acc5a173d3e5b446ca599f0222d6f962d9eef1a7f5b52fe71959
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,17,1,0.158762,1660447256,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,157,1,0.17275332,1660364899,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,93,1,0.12254809,1660267688,Regular,6617b5ae080e67eb9646647336e3bbabed7e2844f18031fe371aba1531ee4765
