tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,10,1,0.02440697,1535659256,Regular,c9299a4a2b6bb5866fa2b7aa6d386748cba80a1e88a9fbf068486e873da3fdaa
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,42,1,0.02548743,1535659256,Regular,6ea9330c3a12e30ea363d6c1586a0243f288b5803e001bf9ff116d1eced7a92e
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,82,1,0.02563744,1535658716,Regular,edfc370f625c249f7d81badd570ee72ecf523a6607f86a174fd7fba0ddc60f0c
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,101,1,0.02441031,1535658716,Regular,5a64eac59c9a2b8f3328525917dcde9d96be0b60a769cb750ab0ea4494605f0c
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,107,1,0.02440976,1535658716,Regular,d6f6e0367347d3c76ce350463ae3052c57f77bbd19746e022bbac1bc5510d882
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,26,1,0.02514007,1535657680,Regular,59667cc18e19a7bcf4d59128b8a1737d2cc99fc04f72df2cf7502327ced28e00
25818e2d7664a8f391517d83de17b0bbb6d4bbcd415f9e8b2266853943c94e9f,1,2,1,0.02440385,1534041093,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
e30c77c09f7ccfefaf1c3dfb4d0f4a0271aba6471513263043848643200973e4,1,2,1,0.02440698,1533754789,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
80ac1095af82732d0b7a59c0a4da5291844f42ee1ee8c2540d5c6c04c57f1465,1,2,1,0.02489104,1533571395,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
c9299a4a2b6bb5866fa2b7aa6d386748cba80a1e88a9fbf068486e873da3fdaa,1,2,1,0.02440697,1532197115,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
d6f6e0367347d3c76ce350463ae3052c57f77bbd19746e022bbac1bc5510d882,1,2,1,0.02440976,1531938388,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
5a64eac59c9a2b8f3328525917dcde9d96be0b60a769cb750ab0ea4494605f0c,1,2,1,0.02441031,1531280982,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
6ea9330c3a12e30ea363d6c1586a0243f288b5803e001bf9ff116d1eced7a92e,1,0,1,0.02548743,1530843736,Revocation,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
59667cc18e19a7bcf4d59128b8a1737d2cc99fc04f72df2cf7502327ced28e00,1,2,1,0.02514007,1530797197,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
edfc370f625c249f7d81badd570ee72ecf523a6607f86a174fd7fba0ddc60f0c,1,2,1,0.02563744,1530340298,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
5b856ff073d348a4e3a48b93570e8d741d4f6a03db7feb4dc86454ca7b8a2bc7,1,2,1,0.02589719,1526629865,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,94,1,0.0264127,1526399421,Regular,3413f6e3826d2e4c5bb7710aa51b55eb7eebb5306a4a0cb8e821048bd1c935f3
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,112,1,0.0256487,1526399247,Regular,ab5d9130093de8557e9e6278e1a1d9fe95041110c44d147310be64ec53abb5b9
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,52,1,0.02565254,1526399247,Regular,9e53c8dde860b22c6493bbabc9a385bb64085c813626d76cda3f71c345197e0e
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,30,1,0.02539839,1526399247,Regular,674d2514bda8cffe01581b10502298c5f9317e6f1f6442cf9a48f47fddb07de9
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,75,1,0.02565628,1526398967,Regular,8b413bed936f208fa4c9382e5907117cde8d210d540261b44a4073d8cfa7cb34
3413f6e3826d2e4c5bb7710aa51b55eb7eebb5306a4a0cb8e821048bd1c935f3,1,2,1,0.0264127,1525932968,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
ab5d9130093de8557e9e6278e1a1d9fe95041110c44d147310be64ec53abb5b9,1,2,1,0.0256487,1525842226,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
674d2514bda8cffe01581b10502298c5f9317e6f1f6442cf9a48f47fddb07de9,1,2,1,0.02539839,1524875802,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
9e53c8dde860b22c6493bbabc9a385bb64085c813626d76cda3f71c345197e0e,1,2,1,0.02565254,1523791874,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
8b413bed936f208fa4c9382e5907117cde8d210d540261b44a4073d8cfa7cb34,1,2,1,0.02565628,1522722455,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,81,1,0.02643037,1522467718,Regular,db518021dc05cd8ee5e18d6711a92de82a793ca83b04bbc56a812e0519a2fe07
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,106,1,0.04003521,1522466689,Regular,91de373ea681b84e819456d9859966c79519ad5ddf17de362ff1713f77bc6769
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,115,1,0.02617268,1522466689,Regular,d60b7da2e8ccca944e33eaae823d50f1fb69d265040b734eae0826cdf4c026da
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,54,1,0.02590913,1522466689,Regular,1950f6a0699f8cb5c4c57a5c3588aa0ed98997c02512209df4e4186a55b37e80
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,93,1,0.02590912,1522466689,Regular,f03df0d8cc3e0a80cc5753bf835787efb6f6a41165107ba79dc87ec577a90a48
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,20,1,0.02616424,1522466689,Regular,a1807147bf70f36ac0534c017d771b42404c870e5906eac490ff26584dd9280a
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,61,1,0.02591335,1522466458,Regular,8dabe393d0be414e012be058f96f73fa3c067a0f673682501cf961e5a84a3d9c
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,65,1,0.02565634,1522466458,Regular,f10cda6ec2ab8012e0b3dc5eae707e5af5d9fb20caa2050d24ae7cfbf1451b1d
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,83,1,0.02642588,1522466458,Regular,b2cf55b17462aac8caa2bc895c5e803b7634b6077ac6d952ac6c7b150b779fd2
a1807147bf70f36ac0534c017d771b42404c870e5906eac490ff26584dd9280a,1,2,1,0.02616424,1521764997,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
f10cda6ec2ab8012e0b3dc5eae707e5af5d9fb20caa2050d24ae7cfbf1451b1d,1,2,1,0.02565634,1521581168,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
f03df0d8cc3e0a80cc5753bf835787efb6f6a41165107ba79dc87ec577a90a48,1,2,1,0.02590912,1521290850,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
1950f6a0699f8cb5c4c57a5c3588aa0ed98997c02512209df4e4186a55b37e80,1,2,1,0.02590913,1521202384,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
8dabe393d0be414e012be058f96f73fa3c067a0f673682501cf961e5a84a3d9c,1,2,1,0.02591335,1520941054,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
b2cf55b17462aac8caa2bc895c5e803b7634b6077ac6d952ac6c7b150b779fd2,1,2,1,0.02642588,1520462537,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
d60b7da2e8ccca944e33eaae823d50f1fb69d265040b734eae0826cdf4c026da,1,2,1,0.02617268,1519012279,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
91de373ea681b84e819456d9859966c79519ad5ddf17de362ff1713f77bc6769,1,2,1,0.04003521,1518502785,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
db518021dc05cd8ee5e18d6711a92de82a793ca83b04bbc56a812e0519a2fe07,1,2,1,0.02643037,1518234246,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,16,1,0.04124071,1518071577,Regular,c35349ae73424d9c6c1432c09e27f85cf5bf7051cdd5e8999f2cf44e9de95fb7
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,117,1,0.04083993,1518071577,Regular,b14b3148659a2dc38f976a9320765db19951b33c1115e7b2c9b68e2c4a283cd8
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,53,1,0.03965081,1518071577,Regular,821567a4ba3c6f9a519b1edc42f3172ec88211d84916b3aa83b1679645fbfad4
03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423,-1,93,1,0.04044297,1518070858,Regular,d67817f4f8445e41a53315c0c2b240b4165ea7d2849790efd01098593c28b833
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,89,1,0.04044189,1518070632,Regular,2dde27abdd57b65bd6d33003f2538518edf8bd06f023c020944ff7bac29b1305
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,88,1,0.0400418,1518070632,Regular,d9cca687c717f6948dc5fca0d70beae91ea0c2acd1355e3c2c7f22963f996122
b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663,-1,4,1,0.04004158,1518070632,Regular,aebc08124b8c707c784f9ada849154169d3427832351a5bd73fcd99bb30aa506
aebc08124b8c707c784f9ada849154169d3427832351a5bd73fcd99bb30aa506,1,2,1,0.04004158,1516715827,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
821567a4ba3c6f9a519b1edc42f3172ec88211d84916b3aa83b1679645fbfad4,1,2,1,0.03965081,1516458490,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
d9cca687c717f6948dc5fca0d70beae91ea0c2acd1355e3c2c7f22963f996122,1,2,1,0.0400418,1515938665,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
c35349ae73424d9c6c1432c09e27f85cf5bf7051cdd5e8999f2cf44e9de95fb7,1,2,1,0.04124071,1514845796,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
b14b3148659a2dc38f976a9320765db19951b33c1115e7b2c9b68e2c4a283cd8,1,2,1,0.04083993,1514648808,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
d67817f4f8445e41a53315c0c2b240b4165ea7d2849790efd01098593c28b833,1,2,1,0.04044297,1514200533,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
2dde27abdd57b65bd6d33003f2538518edf8bd06f023c020944ff7bac29b1305,1,2,1,0.04044189,1514185656,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,68,1,0.04084717,1513315321,Regular,e1fff57df9b752eb1c1d6e3fc53ef1c2aef083fa191ea2bfb4623f27b865dbd5
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,35,1,0.04125616,1513315321,Regular,dcf3dab52e70434c6a16f0d9698e7e533c978d035b89d434e714d3ba882d1cf3
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,83,1,0.04084707,1513315170,Regular,9b528ebc7681b3c5dd2ccc65b1b77453fcbdb0485d2892e943cf73b460ebf80b
8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194,-1,97,1,0.0416608,1513315170,Regular,666cffcc62ac2b22c7d1a8589dc42612b0d15dd0096bef153d05c9bbf4b21f22
9b528ebc7681b3c5dd2ccc65b1b77453fcbdb0485d2892e943cf73b460ebf80b,1,2,1,0.04084707,1512716613,Vote,18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f
e1fff57df9b752eb1c1d6e3fc53ef1c2aef083fa191ea2bfb4623f27b865dbd5,1,2,1,0.04084717,1512600913,Vote,b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1
666cffcc62ac2b22c7d1a8589dc42612b0d15dd0096bef153d05c9bbf4b21f22,1,2,1,0.0416608,1511848070,Vote,8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194
dcf3dab52e70434c6a16f0d9698e7e533c978d035b89d434e714d3ba882d1cf3,1,2,1,0.04125616,1511246473,Vote,ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,41,1,0.04208594,1510035304,Regular,cb6141c3f01328ab9b4092885c1302e7f7c10f3265600db93837628f259c1b87
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,85,1,0.04166981,1510035304,Regular,63a89c768418be9c151ea00009b3992170026fe9853e12c9e1621c0ce16bf8fa
6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1,-1,29,1,0.04126419,1510035304,Regular,2451e605053882746e4a55dbe1a0f632004f6806cb28ea2d682ae6abc89f8d18
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,73,1,0.04166938,1510035304,Regular,f0be0e03b3d143c4795a93d2ee13dfe9be7d014cca31f5326990b219e5230760
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,98,1,0.04208591,1510035304,Regular,361ac873e4ec0d2b92bda5f09dbb7206a4c72a899275945f2bae5812afa1570e
2451e605053882746e4a55dbe1a0f632004f6806cb28ea2d682ae6abc89f8d18,1,2,1,0.04126419,1508786820,Vote,6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1
f0be0e03b3d143c4795a93d2ee13dfe9be7d014cca31f5326990b219e5230760,1,2,1,0.04166938,1508368164,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
63a89c768418be9c151ea00009b3992170026fe9853e12c9e1621c0ce16bf8fa,1,2,1,0.04166981,1508265659,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
cb6141c3f01328ab9b4092885c1302e7f7c10f3265600db93837628f259c1b87,1,2,1,0.04208594,1507695405,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
361ac873e4ec0d2b92bda5f09dbb7206a4c72a899275945f2bae5812afa1570e,1,2,1,0.04208591,1507457925,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe,-1,84,1,0.0420951,1507099750,Regular,2a486d51df88b8b050730e2b768a708620ab929fe39a4f5c90c51e6bd44fc1cc
2a486d51df88b8b050730e2b768a708620ab929fe39a4f5c90c51e6bd44fc1cc,1,2,1,0.0420951,1506071936,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
