tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,103,1,0.11470775,1671849451,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,68,1,0.1472517,1671762571,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,18,1,0.20607125,1671676337,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,71,1,0.22391719,1671589804,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,94,1,0.34343883,1671504792,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,72,1,0.22864305,1671331177,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,74,1,0.23588973,1671244204,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,65,1,0.21873455,1671157787,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,86,1,0.22742499,1671071368,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,22,1,0.24011179,1670985060,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,84,1,0.20770824,1670898628,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,7,1,0.22395636,1670812219,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,20,1,0.27797169,1670725963,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,98,1,0.33166792,1670639674,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,82,1,0.28017328,1670553299,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,79,1,0.24380943,1670466633,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,9,1,0.29379684,1670380234,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,46,1,0.31255672,1670294294,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,38,1,0.27783754,1670207782,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,24,1,0.27085404,1670121128,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,29,1,0.27553724,1670034631,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,85,1,0.28407236,1669948390,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,51,1,0.28849914,1669861781,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,39,1,0.2504967,1669775372,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,81,1,0.27268703,1669688980,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,45,1,0.26759954,1669602719,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,42,1,0.27418267,1669516257,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,10,1,0.26370943,1669430193,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,17,1,0.29313841,1669344355,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,47,1,0.18753701,1669257505,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,54,1,0.27142109,1669170999,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,33,1,0.27781405,1669084332,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,64,1,0.30633253,1668998117,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,76,1,0.30498437,1668911655,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,4,1,0.26660558,1668826433,Regular,cf7e88f8c8d1e70336b813dbdf8991dba426e284a56e064276c0ac234249954e
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,3,1,0.23832519,1668768048,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,4,1,0.2067371,1668768048,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,5,1,0.28743564,1668768048,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,19,1,0.22534383,1668768048,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,20,1,0.22347513,1668768048,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,21,1,0.1989192,1668768048,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,22,1,0.21316981,1668768048,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,23,1,0.23374194,1668768048,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,24,1,0.35396287,1668768048,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,25,1,0.31130915,1668768048,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,6,1,0.28490023,1668768048,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,0,1,0.32909249,1668768048,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,7,1,0.19721142,1668768048,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,8,1,0.31378282,1668768048,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,9,1,0.21598287,1668768048,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,10,1,0.25699434,1668768048,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,2,1,0.22414521,1668768048,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,11,1,0.23263101,1668768048,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,12,1,0.27236673,1668768048,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,1,1,0.24029535,1668768048,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,13,1,0.19155525,1668768048,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,14,1,0.22976612,1668768048,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,16,1,0.35854291,1668768048,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,17,1,0.18242512,1668768048,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f,-1,18,1,0.31320778,1668768048,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,0,1,0.28743564,1668738742,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,52,1,0.32909249,1668652723,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,10,1,0.31130915,1668565768,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,95,1,0.31320778,1668479638,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,55,1,0.31378282,1668394632,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,18,1,0.35396287,1668307449,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,87,1,0.35854291,1668221672,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,91,1,0.28490023,1668133777,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,15,1,0.25699434,1668047374,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,34,1,0.27236673,1667960976,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,97,1,0.23263101,1667874668,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,16,1,0.22534383,1667788352,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,86,1,0.2067371,1667701768,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,103,1,0.21316981,1667615368,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,42,1,0.21598287,1667529331,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,81,1,0.22347513,1667442667,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,80,1,0.1989192,1667356612,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,64,1,0.19721142,1667270308,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,107,1,0.23374194,1667183496,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,36,1,0.18242512,1667097505,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,9,1,0.19155525,1667010983,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,64,1,0.22976612,1666924469,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,119,1,0.24029535,1666838753,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,17,1,0.23832519,1666751368,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,11,1,0.22414521,1666665024,Regular,13da6fb2d94a016c5bedaa2bd805ae56bd8505a684365c7b802367b3df3f999f
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,149,1,0.5466402,1666633588,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,0,1,0.47626905,1666633588,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,1,1,0.15370449,1666633588,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,2,1,0.16168221,1666633588,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,3,1,0.49721748,1666633588,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,4,1,0.21149951,1666633588,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,5,1,0.23272533,1666633588,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,6,1,0.18271517,1666633588,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,7,1,0.18531074,1666633588,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,8,1,0.22125796,1666633588,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,9,1,0.20351854,1666633588,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,10,1,0.22284397,1666633588,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,11,1,0.37897993,1666633588,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,12,1,0.19901569,1666633588,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,13,1,0.43774362,1666633588,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,14,1,0.23560953,1666633588,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,15,1,0.24510534,1666633588,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,16,1,0.17084239,1666633588,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,17,1,0.22888578,1666633588,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,18,1,0.22370453,1666633588,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,19,1,0.28803858,1666633588,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,20,1,0.18105384,1666633588,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,21,1,0.1981649,1666633588,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,22,1,0.23497446,1666633588,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,23,1,0.19444726,1666633588,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,24,1,0.47175865,1666633588,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,25,1,0.21236498,1666633588,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,26,1,0.24172267,1666633588,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,27,1,0.19548598,1666633588,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,28,1,0.22554852,1666633588,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,29,1,0.19774179,1666633588,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,30,1,0.24464626,1666633588,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,31,1,0.28159061,1666633588,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,32,1,0.2292249,1666633588,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,33,1,0.31764191,1666633588,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,34,1,0.19314126,1666633588,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,35,1,0.24170468,1666633588,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,36,1,0.48373263,1666633588,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,37,1,0.3633826,1666633588,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,38,1,0.21109374,1666633588,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,39,1,0.20055622,1666633588,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,40,1,0.15512163,1666633588,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,41,1,0.17762135,1666633588,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,42,1,0.46656923,1666633588,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,43,1,0.2350903,1666633588,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
7aa45a8aec392ca23087254bf18ddb72742d18f615a8a699099a6fbbeec5b380,-1,44,1,0.11531421,1666633588,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
