tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f250511ea576c3e4a7b58ad6e25c6bdfff5768de344031d0534fe1eb8146c196,-1,1,1,157.82755912,1608760666,Vote,16a42dcf57c4a975da4747004545a121d70c4e14679db1a949f41fe57dd3226b
f0c9b9ec24c4f5b0b655d904347754d5d424a840c9b49940c8f296a0ab500ee1,1,0,1,150.80330458,1608758386,Ticket,b2fc1e1e5e4d5e56c3a36cd99e4f79fc5c735bc82a72eef160b9b055afcecf7b
cf419f6f1f45976769a740563566665176d4e210a73b0b3becbfc49aac168c27,1,0,1,150.80330458,1608751181,Ticket,fa3060d73759e620338e73aea99e2e462c5f242d137ce852d18270ddf8a60dba
1b2e1d8f80e44f0432f4cb6b2fd6be94f4d817d52283942075976a3f58a6a5df,-1,1,1,157.82755912,1608745910,Vote,974184465ab34ae53953360914deee393149f4d1398f08e25a25f077a55f80bf
b039ce4ed48ae170c4e8f83303b33a7bbd2ad95b65a287258215ebbf67bb7243,-1,1,1,157.82755912,1608745910,Vote,953d870ec58d16fce1349046ab55148974f1cb7601738cf8013089d5646ed98d
2fd1749af2b6ba85c4f5408791813359ed5716c53fe52c916a5621cd8213739d,-1,1,1,157.82755912,1608741135,Vote,7548b62a5fa89e38b5d4d4ca6117ade2df4f6a998e5168e3c4946340897c3c5a
42a0e1141cbd7e868c97cc6564ed9f6085a112cf66ae562cdcd7da42024adaed,-1,1,1,157.82755912,1608723422,Vote,f53f197ed1f7f5f896a5054a9fc69b319df4ded3b0c23056669ae1e3bf137028
63a83733e345f86f10d41f9c40689cbe143663ca3089c6c2b7d681ab1c5a3558,1,0,1,151.73304502,1608719078,Ticket,965373e082f3372d609a8d8a94ac6f5ce4ef4c16c09d3563fec2484db3491a95
841e5ae75c80cd867046ed27a7f76b181d2afa630d531ff0b9c4dcdb6dbd2e81,1,0,1,151.73304502,1608717732,Ticket,be407476effd8095c203805cf0eec030b116dd1ad06e05f520b74cb8adac4f43
c575843251c5cb91059bcde23d1210c5100c521861d022ce9119c41df063c2d6,-1,1,1,152.44333431,1608716881,Vote,0d92a5c7dc3c7cb1fa955a484b2923eaafbf2262f62543f3b91c44a759c4c419
d73205538bd00aeaad5ccefe31ba0ef50f4f2e6b5baa3c9ee1366a72a914f61e,1,0,1,151.73304502,1608713202,Ticket,84dfff771839741bdcf6624e7e08fdefea832e4989e547755224bee4a403a777
93a097d85f2cabef97d041b6723673b28803c7673f6768ccecacee0692c7f3b8,-1,1,1,157.82755912,1608702895,Vote,4ce83995cb8d1061afbbc32700711488f504107517236fd95067dc3d3d4dc38b
090715bc628cbcea03610e4cbd15158c9d04bfcd4e950674676f8584c43afee9,-1,1,1,157.82755912,1608687732,Vote,de071eeb97831982988523ba46481514ce00e32e35ac0134d9ddea07873f4150
f922cb492436dc1ece90b90681d662e178071ec21eafcb3e477c4ab8163dc993,-1,1,1,157.82755912,1608679723,Vote,b5a2835391098a26b93b548bbc3c584e66f3adc6890af080ffe2c256335a1ab1
291198eb6d032f2bd59c405f77efe2a754e6b0d8d3601b0f086d29ecf1aa7bc2,1,0,1,151.71075664,1608679187,Ticket,dfcdce6d4d3648ff31b21a170977e2be71e9e65dfbd31c80da3abf73215babab
191b89b7f269ed6949a76797c4b1c02842965469cd734a56958a8a5efa03c7f3,1,0,1,151.71075664,1608676493,Ticket,18eb791c8523f517c72940e9c0b5e0501df47713f2debe9ffdc9bfb32308cf18
3db1c6088eb4af8d611ade321b17bce082d18a71fd57609241dc44434df9ff5d,1,0,1,151.71075664,1608671815,Ticket,f403d710e07df614059154e9feeec3e59487db682cc03396a63b3fb187e1bcaf
acad13fb44c40907e909e1e3dc5ad7746f136c0b78aafe294484d99ecff1e12c,1,0,1,151.71075664,1608666495,Ticket,87c6e89f03ff506161f97b8e85349f67219d02bad100a79203c42400ad5ab98e
54dc514047f658bc62535f69f954da4598557698a5ffb4e3e6657fa410ec537a,1,0,1,151.71075664,1608659826,Ticket,219c8b617a750127f457cfc7817115a810fa485088ebf444934194fac2a540b8
3f18d30254f4fae95f2caaa22e89e467c08d3e6be2773378053855dc26615fe0,-1,1,1,157.82755912,1608647073,Vote,f905d0e7cca695a278df8fc27d1e8d3c1e42fc969ce14672b11b32bc6d069232
947ab4d6f80014e3a86fde81d4c2dec69bcb49624c34c3d7e3288505b1f93ff6,-1,1,1,157.82755912,1608646207,Vote,bbb911a06a85e0d35daae168497ab5c88d8dd4b449bc1b4ed9b15e7e8d8ab5ef
0d92a5c7dc3c7cb1fa955a484b2923eaafbf2262f62543f3b91c44a759c4c419,1,0,1,152.44333431,1608641819,Ticket,c575843251c5cb91059bcde23d1210c5100c521861d022ce9119c41df063c2d6
3a5b0f5428b53d36b3bdd49c70d8dbe695af53e1395a4826fc636f99f6dba1a5,-1,1,1,157.82755912,1608641652,Vote,d0a577020ae50fbd533b15a89a480798d49abe0e328a71f7a47d4d4a7c1e8eb2
48fa59011c9d10023a158adc95c7a1d736bc1594004a612b6482dbc94e83a5fb,1,0,1,152.44333431,1608635938,Ticket,d7227c0234f697f7892ce469fbfa4c6df2b6835c318daf6cb073a5a5f5b565e9
9509cee9432da2ccd2d95c425f74845f17b3fc7a800b15ce42d8b9abeef8e59b,1,0,1,152.44333431,1608635802,Ticket,4bc3f89b8c18ac22d4aeed061c23f2ee94ffecd32cfc65381ac409acc66cfd30
6893d18d294d4c0087dd980a4f9af692e236c4a7a180981491512a7a50890a08,1,0,1,152.44333431,1608604469,Ticket,3171066785d1ab66649479f6bcb0cccd9029c0200461b6f59b610e27109e8dab
aaa1dc9ccf2ac15f7d1e5788ddec56b37c09219c9587f80e3c41f1f7dbefbdf4,-1,1,1,157.82755912,1608600103,Vote,43e6bf917dccffb2fcc721e6232aa6a2b793367557050cd191c60465d58fe12a
fcd6e4b09c6caa1ffab6f26b512cd516b682cb09e06a1e8a3f225008493dec28,-1,1,1,157.82755912,1608597103,Vote,97b4e68dc6bd5e218727a970cc6a158891d24bd393e2032c3ecb7a68ed3670f5
3b92351fb7cf4ae37da4f035ea46fd95ccb2c38f7936fd3204aa9355961d566f,-1,1,1,157.82755912,1608591547,Vote,58939b6a808fbfea56ed9981bab1afad07447e1868571a104b3990bc5348936a
90985cf32bd5e99cefc8d0d783c6105ed5d4b1c20a28e48bcbb9d011d64f4849,1,0,1,151.71038483,1608585871,Ticket,6ff6a747bf49524d2d3c731e7691bb01b6caf87413a621ddc594991925b60fc1
dcd0644e170d9dd30e7c5f70773e24ffd4144dffab6c53739acf3e7036d8fa3e,-1,1,1,157.82755912,1608585454,Vote,63eedc4de1a086339f1b150b0864e2f531a9620ba0989ff9c5dd5a2335970a97
f5aee7fa93c89c01ec36082dbb3b37d63037b4e29f975fe62619dc7bc114cc57,1,0,1,151.71038483,1608579283,Ticket,f6b24013a1c801aa3737ca29615dd83a06b8beb2fd67baf581fef578653fd855
805b70eeb096d8115ef5e8bedb329e07a63bd82328561efca0bccccf8b70724b,-1,1,1,157.82755912,1608578521,Vote,67f537318fea911db6fb2136c3f2b869002acbb917c93d18ebc87d9bed63d02e
5a1d516be80ebddae06f59649f1bce010cfaa132b3b25bb27b61398f541890cd,1,0,1,151.71038483,1608573742,Ticket,9afbb93affbd0652a0b26302515ae138f1112013510febe2660fd04198643ba1
9eb292a6da8ad7e3b2a12baa3e6b9fc444cfa34944dca260bed755fbaa83d42d,1,0,1,151.71038483,1608569262,Ticket,727a900a0a65f5ae0f19a788d23fe339d8064ae90ddef02fa6a146f6968a2db1
2e38ec33e148fef66ced6d3c0feecb16feb355905a281ca6c376571348aa552b,1,0,1,151.71038483,1608562465,Ticket,138ea2136e7571d15acf907c3279fcdfb053b3ab4c89e262d556e65dd907d02e
de3e3df08e2cfa46d7f2f30a412314e3bda9cc0ca3ba017f91a62d9c74bb5536,-1,1,1,157.82755912,1608554959,Vote,8ffbf714186ad61ba1c7258f068dfe708de5226eb2d088a514c1602713493447
d775c53a1501d82d0052422bc0a94639d8782079d4e5de201e157325d9e930af,-1,1,1,157.82755912,1608552256,Vote,2d6aa002cc8320c10b4254175a90aa1f2e1e4f58b9cb1429b0154011f5db8ff4
dd341dbfb606806784d04ee825662b16b626e31298d9ac482167a524554529a8,-1,1,1,157.82755912,1608551890,Vote,5b346bdcb71eb7eb767d0eae0a9ddae3f9c5c43e978ddef2ba4580fe02411551
61ad98b621ad34d3797a433eaabb3243bde228a369f3009eb3db81d293d0d957,-1,1,1,157.82755912,1608528428,Vote,b759feed4bc3afe98324efdd5aeabe289fef792c1019a429942e2ddaa75724f0
7b8b7b00746758d5a9367adc6a6ca37471ace17abcf788cdb3175f5d0664fd0b,-1,1,1,157.82755912,1608514203,Vote,d3621f8b34a311218fa82568137a8614093ad68d6c79698b449618cabc439b9a
3b63f94e00c589666cfb2d55026b07e27df60c53004c175f7f321839b87cfd28,-1,1,1,157.82755912,1608507685,Vote,1245fde93142190e4b6b8b9b6cca9068ca30f03f8fb6535086351516969ab6ec
1c9c8bc0b93d807fe94d467fafb7644929b73e37e346fe298bcad380503269f2,-1,1,1,157.82755912,1608504467,Vote,bec851a156e7afbd6cf19aa633aaa72f63c8d97301b368ddc26b330af043eed9
045aadb4e5bbb5a3fb29de93c73d25426a2480c83f0ba3860abcc90004fd8b16,-1,1,1,157.82755912,1608500675,Vote,61f38b4d22574f6afa63ef20139601a3b796d426d892d10d9c4f34cda48bf4f0
11ab6bccc5d84d41499c6b7c96a02dabed0a73e383941e5b18f4a89b6284816c,-1,1,1,157.82755912,1608492120,Vote,400ade97b8dc64bd3c0ff5d496a2a9dbe31fedf8c5eeebbfc0843f40562e4bf6
400ade97b8dc64bd3c0ff5d496a2a9dbe31fedf8c5eeebbfc0843f40562e4bf6,1,0,1,157.82755912,1608408823,Ticket,11ab6bccc5d84d41499c6b7c96a02dabed0a73e383941e5b18f4a89b6284816c
6b7b66abeaf9dcfb727567fda01166526824b721b370069d7d9632a7520c45cc,1,0,1,157.82755912,1608408823,Ticket,45fe106b93993fcb0e77dc7f5ccf9eb8748011d8bf5a7028386e02cb777adb3e
7151645db93bca0ec16935e333a6e15427caae3a236afb5647dc60a1304d026a,1,0,1,157.82755912,1608408823,Ticket,9d33f072a5d5858635e7412396ff4c36319b47ccd449d79c524b40a431aac332
a049603f0bb9ad2496e86cbaa2814f7c4dd74dbd653d1bb13c82dec566cbf4d6,1,0,1,157.82755912,1608408823,Ticket,09355896c40e43294f714d6335a1dad22d3e69464095f01f7eaf63e762913c0d
a3c649fdbfe0398a532859dfedd2bb643c78a890bd781cfec9ca280429c26027,1,0,1,157.82755912,1608408823,Ticket,f12e6eeb9c08cd145c8a62f3960d12425864f4db74e374bf769b7e8140179fa9
c7034a76ddee07890aee22ce3079ab58e86e29009bd6e0a013a0253ec593d895,1,0,1,157.82755912,1608408823,Ticket,7301c87b6c2bfd11906dab90cc4b54bf1fbe281e05f6a2d29b77b1d4388f8b72
de071eeb97831982988523ba46481514ce00e32e35ac0134d9ddea07873f4150,1,0,1,157.82755912,1608408823,Ticket,090715bc628cbcea03610e4cbd15158c9d04bfcd4e950674676f8584c43afee9
ee4f721e030dc9fbea4c3355b3b52f2b0ede6c834ef021a197fc3f027ff1767b,1,0,1,157.82755912,1608408823,Ticket,defdaa5555e4f48f66519496b7363639579c8e2c91502a4bf7ec4df5d44e8ba8
f53f197ed1f7f5f896a5054a9fc69b319df4ded3b0c23056669ae1e3bf137028,1,0,1,157.82755912,1608408823,Ticket,42a0e1141cbd7e868c97cc6564ed9f6085a112cf66ae562cdcd7da42024adaed
fffa5c20e5d07293c5cfef0d2936620e5449d9796fe8608d90e46a52ee50c8c4,1,0,1,157.82755912,1608408823,Ticket,659aca4ccc720bf74edfd7eddd8f53bf5081a4bea499bf033dbed45d1ae03de0
4fe7e34619b255957bff3a4a030a046fd7f0d9003f5c569540ad60b9e84be233,1,0,1,157.82755912,1608408465,Ticket,92ed44de1bcb97146387f3f49a2016d3603249de38ef0865d398d7d7ce9dc381
61eae9ed47fa7f86704d91bd99a4123102f750e784e6b4a59c8efa217c3fccd7,1,0,1,157.82755912,1608408465,Ticket,e6f2740cea60c98739658c8d17d41b051c8107dc4848ed983fb0ef5ded7d6f62
61f38b4d22574f6afa63ef20139601a3b796d426d892d10d9c4f34cda48bf4f0,1,0,1,157.82755912,1608408465,Ticket,045aadb4e5bbb5a3fb29de93c73d25426a2480c83f0ba3860abcc90004fd8b16
75e73a4e1305d9cf41d59ebb469e058e431a8df2e24f19cd1e12c47da7ce868d,1,0,1,157.82755912,1608408465,Ticket,12c2e2761526ca5c26c1e0b2bfed9e97a889019aaee8587876c24040c0ac529b
7e0dfe6fb4df47c16bf07f3b393712eb72e32681ba1099e1938f5ea25765ab38,1,0,1,157.82755912,1608408465,Ticket,3f07d4edaa6ce249a5b493b2b9373a161eb1276e614f078662ff6a70ec4ffcd0
85cc93a337716c21bbf07d28b4dac8c98994cb6b39f0c4ed5c8d612abec7d88d,1,0,1,157.82755912,1608408465,Ticket,d29803423a49af110c5623678210f0a12fbf39d293596973e248282a95e41454
897e51f9005b1b7fb00e42f399b60491bc8a43d17b8c5461d2e888b488b5c6bd,1,0,1,157.82755912,1608408465,Ticket,9ab2e9c17dcc586fabb70a63029dbc8eee17e95dacd0fced8f5a5984f6311659
8ab0c14a397f1e94e824957fb041800907d9573161ce0cf46ec336c90ac17796,1,0,1,157.82755912,1608408465,Ticket,5da66fd45b740845f45c55d79b32991ac368939af85b7a6ffd2e89285228cce5
974184465ab34ae53953360914deee393149f4d1398f08e25a25f077a55f80bf,1,0,1,157.82755912,1608408465,Ticket,1b2e1d8f80e44f0432f4cb6b2fd6be94f4d817d52283942075976a3f58a6a5df
9ce8367c4263f719ac839b2a95049d7f28fe0515b81ced9842f5a9712d0a3e58,1,0,1,157.82755912,1608408465,Ticket,d202972ba853d998ca7bd4d7330b3d77f6fe3664599fb9189d1f8731988adc64
a119082c11385a74ba0112f1373c8adb3033f6a8f021b0e03e05a62fb01841f6,1,0,1,157.82755912,1608408465,Ticket,fdc3f622cd8497f29ad1184ff70fbca75d3cbebc9fc696b311d2d331fae352e4
b0dfb14dfe52ce683e9bf5dfcc9773bd61fda931faed09ebee4a415222e05b33,1,0,1,157.82755912,1608408465,Ticket,f19b05db8ce3a10e4aedbc69c0fedfb9d231950ba642479a7bda382787574752
ba1a619f30c1f6bdde0d1554f72201eaaad21bcf6c6c4db597397fc9759696be,1,0,1,157.82755912,1608408465,Ticket,286bcba9ff74c595f11956939bd91640f56e54465ed8fe0a2a9dab81a0d2d1f4
bb655e6732953f901277f8b677c1edea319815b33eb7bb58fe5a2b3cc2c79679,1,0,1,157.82755912,1608408465,Ticket,a765c08b3245efc47a010fd0c8f2433ca1ce6d06717696738d6bc70f536b08a9
d3621f8b34a311218fa82568137a8614093ad68d6c79698b449618cabc439b9a,1,0,1,157.82755912,1608408465,Ticket,7b8b7b00746758d5a9367adc6a6ca37471ace17abcf788cdb3175f5d0664fd0b
12755c4a11f684b9bf3f0f5c70f05bb1649344a46a2573cbc6abb3f3afef74e7,1,0,1,157.82755912,1608408214,Ticket,88b1cdbfade2629796a922f69a5b523ea50488ac1ffceff399c6539c663a38b0
2f7be95bd446e2ae9da7b0b2351d24063d6c29cb7327d1430cd7b1aa73f0e413,1,0,1,157.82755912,1608408214,Ticket,e3b94db3be6497847eb35da789ab3c543967766e0190a8f41397a08e8f11aa41
58939b6a808fbfea56ed9981bab1afad07447e1868571a104b3990bc5348936a,1,0,1,157.82755912,1608408214,Ticket,3b92351fb7cf4ae37da4f035ea46fd95ccb2c38f7936fd3204aa9355961d566f
6d5adc6948949758e313182b3e75da8159ba512083366d126afb951102c2c29c,1,0,1,157.82755912,1608408214,Ticket,ff4dc87f8e5411de95b47ba70466b1b7b9f1b68b38c76c2867798be9e256fd7f
77b19f81e4022890ff4fe34f87d108c0ad1c4e27315b25e1ee8c73c51014d2f8,1,0,1,157.82755912,1608408214,Ticket,665360cd32e25375601f7d87113faf6c0d2ca381d64439e037e827c838cdf901
7cbc7f350ab9d6686fbe4d06c07af7c33de99142650061b0000b03e164bf8006,1,0,1,157.82755912,1608408214,Ticket,83d66196f455ffb5258d5246498079c5614d3b4007fdb7c7884fbf43caea7e97
7fb7d705e1272caaee3ee818b5fb9b28e180746f019d81caef3356495b3f452a,1,0,1,157.82755912,1608408214,Ticket,372628d13c3e07f9fc5bc40a7767e1dd2aea3c7dbc8132922dc11a18b2b5c0de
85e791d07c4a5f5e5975d5af7c4cf85fec9df86291eee992c36facdf1432a3d1,1,0,1,157.82755912,1608408214,Ticket,0bef7401b9a37f614624c4eb138e49e0e0eb86c5903f24dc06727ce14cf16ffd
953d870ec58d16fce1349046ab55148974f1cb7601738cf8013089d5646ed98d,1,0,1,157.82755912,1608408214,Ticket,b039ce4ed48ae170c4e8f83303b33a7bbd2ad95b65a287258215ebbf67bb7243
a9cede864249c6e5bc71fb468122631825d09f96e01ee69f29147d562ae501a4,1,0,1,157.82755912,1608408214,Ticket,9e6312bb21c6cd00394d93464044e22eec18f7edca6817b2a6c8061d25893c10
b759feed4bc3afe98324efdd5aeabe289fef792c1019a429942e2ddaa75724f0,1,0,1,157.82755912,1608408214,Ticket,61ad98b621ad34d3797a433eaabb3243bde228a369f3009eb3db81d293d0d957
bd931142c086b44ad553c5cdf8717508d16f389d7f09630764a91fb1be89498f,1,0,1,157.82755912,1608408214,Ticket,d709f499664c0ccbbe2631b3a7dc62b216ec1daaf4e0110cbe5bab078c12b5f6
ccba721d9b7b9fcd9148674b21ef9ee7f987c43cfb1621bf4bd2468a9f4596a1,1,0,1,157.82755912,1608408214,Ticket,132f97cad725110bbbe18205ac759d04897b823f9a6b9396e61c8ad771cf5891
da927333e4e9bacdda23fb42a7dd9eb38e770c7209fef6c5d41aa87c3cee2b78,1,0,1,157.82755912,1608408214,Ticket,d606b685114b79e9e499cf904b54225345926ea82c02127857b7d2e307b27e17
dc959ff108c00901793eed850404dffcac9252766b28dbefb3af28a6ac33e87a,1,0,1,157.82755912,1608408214,Ticket,e479778f14771213df5b8fcab4f7d4eaa5caf4a61d486d6a1b3c95ae7e39e48b
fb23896b1ebb0f7c8b2d8f69b53a337a2606c34861f3e972344f0a8919416a98,1,0,1,157.82755912,1608408214,Ticket,70000af4207594f505d388264ff92e70e107119a678996e0598d1368043cf238
1968489ef50c0f0bcdbe0ba102bda0f02dea8b078d79d63fa8b1006686907f32,1,0,1,157.82755912,1608408184,Ticket,2fc237873f69f9a20a4e778b34402459be0d90cec6c4d29a644da6b5385f491a
30ab989576e37b3251ea04bcd4dbaa45adbff1ceadc858a8912bfcec6e696e96,1,0,1,157.82755912,1608408184,Ticket,ce5384c2339985eae17bb5fe14bd77ce4e80e41095a014d88dae41efc70ea8d4
3df9cfb34958be9ea18213b40d68af60f1de34c11a1bac2af1a061a250c7a38e,1,0,1,157.82755912,1608408184,Ticket,32b49b2094bdcda3e6db6c96ca8d1d841f064093c26004e59d5a68a11b2c5566
4c466c0346b3b66df61033e69ed8186263b753bf89c8200587c5db3aef709775,1,0,1,157.82755912,1608408184,Ticket,b93947257f38ae5dd841c650b790db2a8378a40336674061dac3a6a8472d26c4
4ce83995cb8d1061afbbc32700711488f504107517236fd95067dc3d3d4dc38b,1,0,1,157.82755912,1608408184,Ticket,93a097d85f2cabef97d041b6723673b28803c7673f6768ccecacee0692c7f3b8
66dcb56a0578c6dea038d3255c99b8c083c3be65ee043ed75c0c078094e4a2a7,1,0,1,157.82755912,1608408184,Ticket,5e160b3ef951c2e275b8402d1ba1ddf5ce00986a0a9068aa1a58ad8b483a5d51
7b7fe152e56ce97dd81220dc42879174661f9800988a2158c7d8cbb6f1914dc9,1,0,1,157.82755912,1608408184,Ticket,5364e8d7c83eb0ab920acd177704670b82b1af4177e6b59e3cf03e079d98bf8e
8c6d1c6ded2f0ac0ba136ef86107e076eb9f581a8a6053e0fa2ad3a65cc44793,1,0,1,157.82755912,1608408184,Ticket,22581d523dd48db1453cc2b5e6c76bbb09c7841503c7fe9f5de214e05d505a66
9406f70b5ac1bc7b8f8121184a34a417b1652dd796da670fbc8f274b2f0da8af,1,0,1,157.82755912,1608408184,Ticket,85c4ef9f22f92f0c3391b4a0ce825a22fc9ee247d441fe4f77f0397b607fb725
947c8f12bcf2774ea2bee8950ec7930914e3dc257a53656dd3ec6e98f5a286e9,1,0,1,157.82755912,1608408184,Ticket,6ffb88c34e55d03db82686e93fa82a05317cc4e628428ecd05863aeb4d8c4ced
97b4e68dc6bd5e218727a970cc6a158891d24bd393e2032c3ecb7a68ed3670f5,1,0,1,157.82755912,1608408184,Ticket,fcd6e4b09c6caa1ffab6f26b512cd516b682cb09e06a1e8a3f225008493dec28
a8b328b012547084f0061a0a9e53a9a46be09ea1912da653f277b5104e61df73,1,0,1,157.82755912,1608408184,Ticket,cf29e84c34731be3bd6b3187319ee60413494609526ff64b5e5acc8913f5d084
b058d6c2fa57a38b89ecfcf0267ae6c1d0d79382b1a9c90ec34b533fbd6c544e,1,0,1,157.82755912,1608408184,Ticket,b3ac462bb68980a35b8114d4bfc6b4ab6eae1bff7c41fe26286de45d37026072
d2abc5b2cfb214c243cdfb53dbba5983e2c7363fc391526920ae8d38bd17c7d7,1,0,1,157.82755912,1608408184,Ticket,7612c2da5d8e6e56214c9d15ffa43df7a313c4101f4d3b9f36eb644059c7a251
de8cf18a2d2ae82a545dadd540979c9ecf45ffa097d7fd87e43fff2a31ce63e2,1,0,1,157.82755912,1608408184,Ticket,6ea69986e8279051e03943c86f6e3501e7695fe413284e07651fc09f2686f027
f5213ab72dd3567324690768fe15f73211f343dadf06376281f1f3f5ddf43b85,1,0,1,157.82755912,1608408184,Ticket,c1d00acf70a0b745f1fb6359497dcbc540f81d3b67c3798eec1776e703bb878e
09a69747a329464272d611c7f270fc170c9fecf2f16066bb48ac9cf01946e112,1,0,1,157.82755912,1608407735,Ticket,f83c95a815b6bf1327379b3b4081b922f713c264138506a3eed2bffd2635db09
127afb6aaf008dc411e278bb151846593ac222a6834f671c44d6458b5cd0c61b,1,0,1,157.82755912,1608407735,Ticket,508ee1346da7166c7902088dd1481b6cefa0a8f20268e76e438405a33436146e
1619add61534310c1f87e2aeffdef9b6a1805512988adad47ebf1510c77f4382,1,0,1,157.82755912,1608407735,Ticket,b1b85f1faf3cb67aa0f85e6c72432b6fdd549fde968ae04b8f83e0df51fee7a3
1834fa670bc7dc7290910b40f4e2f40af51596cf505702366e8aafd04918b325,1,0,1,157.82755912,1608407735,Ticket,de86880fbe763b597b3e70b891f6ddd016f75dfa0c994a397526264c2e753a0d
417a5752b3141a57bb1c00dc1e2e4c8a0f6027c79ac7a23ea986180901b2f7e8,1,0,1,157.82755912,1608407735,Ticket,d035b4ba64d75f7ec63074fbf95662042d6dd70954ce09662f77ac6c546810a5
47e0d1e50528a88015596e8ac6e94d144b7545152651fe5383a29c7685cf0662,1,0,1,157.82755912,1608407735,Ticket,aa8389bed8de2b76e2b07a07ed850ceab4bb883611668538c0bb6f4185514d67
4b091bf557f5fc95ef80bc41d4fc638654b575fe6da59e45c824b1da05b2fcec,1,0,1,157.82755912,1608407735,Ticket,9b7022cbb8ed9fbba8681692d8e491152e816e3bb7941de93b8d07ff11143d7e
51578fb1864f185eadf5a7a6794d71826cfd5959dfea171385c339bf80e9f6b3,1,0,1,157.82755912,1608407735,Ticket,5fa89faf19ccba9b64666f466d499de9625fa95395d8ab936e08466838907b2a
5ae4b644771f3809a818fc35767426d7320ea467bb4b706cf2a333737f0d3288,1,0,1,157.82755912,1608407735,Ticket,895199eaaa1aada749ebe0affd62a4a14ebff75282989a246c1c61e69956ad0f
605e199e3898fd75b41b2aca5890de1517b4f6ef88e31b3141bbf76fd257288b,1,0,1,157.82755912,1608407735,Ticket,b6cba1346acf2581a3149b0d82ebfa751f2a42666d7322b12b433bb518b4619e
869091490620d5106bc9a23ed249ebb868f3986a29bc01600dd3968c3e581129,1,0,1,157.82755912,1608407735,Ticket,b94bf834521244b6862a2033768ca852615095740935cfc803981ee7212159f0
a6182ef3a8a002009fcb48aee95a8c3e2d0ebc7fcb7f06f46518b4b2f14c1c2e,1,0,1,157.82755912,1608407735,Ticket,003eabcfaf75c32fa71cdeb9a55f0da081bf93911cd46ff5db7baa165ed6419a
cd5af49b3903c90ed8f91e5fd2a225a519a97cc0ba27daf6efdd9e33d45804cc,1,0,1,157.82755912,1608407735,Ticket,491f4b890decfc1ec39707a9bc1f56a154f1a103fd19affa144dd9bac76c8144
e82e300c676a831077a24f0c9205f46e4784c13b2e0a556946283e1eddbcbbeb,1,0,1,157.82755912,1608407735,Ticket,b15e50621c23acd553da7e18322fb3e7714f30f2d62e62e01fb60facf73e4bf0
f3ab0b292f2d5ae844328398d24bc145e4204770ce93d83b88bc44864731b806,1,0,1,157.82755912,1608407735,Ticket,17ae2165a4574bc9031cf227b3a5fa9bead8665d8541500c452bb67afd304f64
f7e8b0dde9002f9ff9848a5e065e872f06f84bbe20bdf0763d4023691b435b7e,1,0,1,157.82755912,1608407735,Ticket,d4bf404eed9c15c27c963e8e5dc63389c64649c22118649fdf68bbd5d1252c13
f834086228b3c34ebfc5bdd799fd17b7c33536b335a7b6342fef3da7094de510,1,0,1,157.82755912,1608407735,Ticket,7cff6aa60fdb62f9753bb901e38540e39cbf4cdfe529e15ccf597efed7b1b388
153934bc7d948ad2abfcf0d42345d30c74a50dab1c2f3d8933e4d20a5dc48e43,1,0,1,157.82755912,1608407318,Ticket,d15649ac2adc5f23a67dc344424ca76f278d5a9bb8281863e6c95e800c3dc528
214ffd8599aef1c09b12c43dbf96434ea907918c21b1be485f7757494c96963e,1,0,1,157.82755912,1608407318,Ticket,eefc76622553f0f4f94d9a528c2ab888447c6bd11f35731ab9fac4d7c6c28e8c
21a0166f98e3942faff1f4282029d6f769b69a327e22f0a76db7999aac9ae9d1,1,0,1,157.82755912,1608407318,Ticket,d0182d1a2fb0b2f3c6c2cc67a8dc35fc57efd8e01a869a249bc3b3e1f5633e38
33976bfeaa99f446fb6283d77a80b556eecd633f31940786ea82dd06453dfe45,1,0,1,157.82755912,1608407318,Ticket,fbbe54f9d2354ce1c5bccf06f7a2a900b7db6cf211b04065c17c21f4b53e1546
5e23c77d0d4a2105e57cb0557e805c46411cb51e9c0d6b493e854bbb923f467f,1,0,1,157.82755912,1608407318,Ticket,7002f561b64ba63b22ee0bb25b31fc5fd12e08ddfda8f0f3c04585348ee90170
5eb532c5baaa92a78186b567db6c9bff374a824d519fe1e0983f5313ef01353c,1,0,1,157.82755912,1608407318,Ticket,0d3f0cf7b34684a1148b57d57e87b5972eddb42396590267bc1f9a70dba787fc
7af71adf6d4d9bdbc31985b05f552d17c8f0c5caa394c25c004f5ce43fc9f7c3,1,0,1,157.82755912,1608407318,Ticket,15beabb11be917e76f15b90ba5834e8361d0b41804153c97ce35542f8a56823f
987ec1161fad576fe4cb905edae0ba9aa569be4abcc0f57bb5cc947a5b538f84,1,0,1,157.82755912,1608407318,Ticket,3aebf76d56a10b1fc935b959c4d4227cc28023b16b9ad52202f18acfc633f166
addc6dd478b372ff82870aa7b2a59792bcdd909858a25edb3a0631e41a2cabc6,1,0,1,157.82755912,1608407318,Ticket,8b0d2266c6bf330ef0ecacf231fed926fac61a1f84b01e69dfdd618a0c47869f
beb6a03b9b125f725026a476c653a5836e6b47e9d50d9fffa1941c029f4e0a92,1,0,1,157.82755912,1608407318,Ticket,54dd2ee4bd97339885e8ec6f43b95fb6b529acb5bfed9ebd6237f7d81661b9d0
