tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,182,1,0.53742221,1675390447,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,111,1,0.51917828,1675303589,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,177,1,0.43296182,1675218021,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,149,1,0.42323448,1675136469,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,172,1,0.4816978,1675046609,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,138,1,0.52500444,1674959251,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,179,1,0.49969012,1674873659,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,71,1,0.47220499,1674787138,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,100,1,0.47394173,1674700008,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,37,1,0.43631983,1674613273,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,109,1,0.40243183,1674528073,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,28,1,0.50186444,1674440492,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,161,1,0.55577568,1674355296,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,144,1,0.51695603,1674273461,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,156,1,0.42987082,1674181224,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,2,1,0.35933503,1674097218,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,28,1,0.44675473,1674008985,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,22,1,0.37562038,1673924527,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,181,1,0.33229314,1673835132,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,118,1,0.34002673,1673749240,Regular,3c16cc5f8e79a6dae2d3f8b5478042fb1a596e2413665a18a4dc1cf50f0dbf1d
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,12,1,0.4360938,1673694026,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,8,1,0.41571644,1673694026,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,10,1,0.42494142,1673694026,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,2,1,0.39451703,1673694026,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,7,1,0.41420558,1673694026,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,14,1,0.48705828,1673694026,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,6,1,0.41177303,1673694026,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,5,1,0.40816656,1673694026,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,4,1,0.40408007,1673694026,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,3,1,0.40095866,1673694026,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,1,1,0.36266598,1673694026,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,0,1,0.35378549,1673694026,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,11,1,0.43572236,1673694026,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,9,1,0.41765052,1673694026,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf,-1,13,1,0.44514109,1673694026,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,168,1,0.44514109,1673664298,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,153,1,0.39451703,1673575877,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,125,1,0.35378549,1673493694,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,24,1,0.36266598,1673404419,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,108,1,0.41420558,1673318881,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,172,1,0.40408007,1673235228,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,64,1,0.40095866,1673142704,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,129,1,0.43572236,1673062283,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,138,1,0.41177303,1672971861,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,26,1,0.40816656,1672886333,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,15,1,0.4360938,1672799974,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,21,1,0.42494142,1672715378,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,129,1,0.41571644,1672628716,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,21,1,0.41765052,1672539571,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,58,1,0.48705828,1672451379,Regular,b6f58d3c829d07e9d3dc60e5bd15f4ea69f5e95c613e0072276d89939e41fbaf
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,43,1,0.58366924,1672435858,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,41,1,0.54864844,1672435858,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,40,1,0.53612556,1672435858,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,39,1,0.51992557,1672435858,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,38,1,0.51666125,1672435858,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,37,1,0.50894701,1672435858,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,36,1,0.50339971,1672435858,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,35,1,0.50175987,1672435858,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,34,1,0.49391236,1672435858,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,33,1,0.48628122,1672435858,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,32,1,0.48431323,1672435858,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,31,1,0.47944972,1672435858,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,30,1,0.47414053,1672435858,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,29,1,0.47242421,1672435858,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,28,1,0.46880424,1672435858,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,27,1,0.46875308,1672435858,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,26,1,0.46870274,1672435858,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,25,1,0.46667425,1672435858,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,0,1,0.33942363,1672435858,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,1,1,0.36078638,1672435858,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,2,1,0.36350724,1672435858,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,3,1,0.37064184,1672435858,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,4,1,0.37101529,1672435858,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,5,1,0.37629301,1672435858,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,6,1,0.38255617,1672435858,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,7,1,0.38402877,1672435858,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,8,1,0.38947563,1672435858,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,9,1,0.39113682,1672435858,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,10,1,0.39205026,1672435858,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,11,1,0.39959063,1672435858,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,12,1,0.39972475,1672435858,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,13,1,0.40637737,1672435858,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,14,1,0.40655948,1672435858,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,15,1,0.40993327,1672435858,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,16,1,0.41560345,1672435858,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,17,1,0.41930903,1672435858,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,18,1,0.44232345,1672435858,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,19,1,0.45385568,1672435858,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,20,1,0.45613733,1672435858,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,21,1,0.4573445,1672435858,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,22,1,0.46049794,1672435858,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,23,1,0.46234108,1672435858,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,24,1,0.46534811,1672435858,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,44,1,0.63970532,1672435858,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7,-1,42,1,0.56754404,1672435858,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,13,1,0.46875308,1672367839,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,37,1,0.47944972,1672281968,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,54,1,0.41930903,1672194891,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,26,1,0.36078638,1672106407,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,84,1,0.39113682,1672034098,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,101,1,0.38402877,1671938869,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,175,1,0.37101529,1671851032,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,156,1,0.39959063,1671763528,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,54,1,0.33942363,1671675568,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,72,1,0.37629301,1671592086,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,53,1,0.46049794,1671502707,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,56,1,0.39972475,1671416918,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,47,1,0.36350724,1671331177,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,128,1,0.39205026,1671241147,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,175,1,0.37064184,1671157066,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,164,1,0.38255617,1671074064,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,140,1,0.40637737,1670986834,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,41,1,0.38947563,1670897364,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,24,1,0.40655948,1670810966,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,63,1,0.46880424,1670726815,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,104,1,0.54864844,1670640347,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,125,1,0.46667425,1670550507,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,41,1,0.41560345,1670465664,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,23,1,0.50894701,1670380778,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,133,1,0.53612556,1670291849,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,98,1,0.47242421,1670207782,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,67,1,0.45385568,1670120453,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,103,1,0.47414053,1670034708,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,43,1,0.50175987,1669951000,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,79,1,0.48431323,1669862857,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,161,1,0.40993327,1669775321,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,28,1,0.4573445,1669688544,Regular,648587f57e8eebfc3ae5dca7af434a82bb6d93348c7ec5dce75a10834777d8d7
