tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,485,1,0.8531354,1648612468,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,25,1,0.80077368,1648523117,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,18,1,0.6884503,1648439013,Regular,19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,205,1,0.62747911,1648356223,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,196,1,0.64424483,1648265869,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,443,1,0.66254857,1648175879,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,352,1,0.68808049,1648094617,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,376,1,0.65156046,1648002429,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,249,1,0.52985576,1647918226,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,236,1,0.49332352,1647831426,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,106,1,0.51542105,1647747600,Regular,c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,19,1,0.56733423,1647664311,Regular,b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,386,1,0.53629741,1647574603,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,307,1,0.48933477,1647488292,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,8,1,0.51175165,1647400948,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,305,1,0.44756623,1647313827,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,477,1,0.41645951,1647226137,Regular,1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,325,1,0.53047703,1647142792,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,91,1,0.55529346,1647053495,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,295,1,0.42490435,1646967318,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,90,1,0.8754264,1646880843,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,45,1,0.81559109,1646799649,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,371,1,0.69859603,1646708822,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,84,1,0.6791029,1646622552,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,394,1,0.85942865,1646533028,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,469,1,0.96978106,1646444839,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,98,1,0.89964179,1646363987,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,459,1,0.76673815,1646275627,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,410,1,0.7348081,1646193018,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,470,1,0.74180541,1646104570,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,313,1,0.75996587,1646020077,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,23,1,0.75456005,1645926814,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,186,1,0.6438203,1645840261,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,36,1,0.40016473,1645756371,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,175,1,0.3962812,1645672064,Regular,fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,203,1,0.3758963,1645585833,Regular,ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,128,1,0.40118538,1645498419,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,92,1,0.38672471,1645417066,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,56,1,0.42522361,1645328272,Regular,a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,145,1,0.52925181,1645242201,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,179,1,0.60320047,1645155056,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,120,1,0.59556293,1645065406,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,82,1,0.47739302,1644985423,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,41,1,0.48792302,1644896984,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,215,1,0.58057383,1644816963,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,204,1,0.61995334,1644724131,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,156,1,0.5533167,1644639259,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,199,1,0.51590361,1644549192,Regular,c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,25,1,0.58216404,1644465138,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,104,1,0.60750593,1644376364,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,165,1,0.74068572,1644289276,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,88,1,0.71113053,1644203423,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,219,1,0.72832186,1644119918,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,204,1,0.75748649,1644030376,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,166,1,0.69541732,1643941782,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,78,1,0.65773249,1643856497,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,98,1,0.66719636,1643769351,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,20,1,0.61717921,1643685623,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,90,1,0.64842428,1643599972,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,112,1,0.75058068,1643511968,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,184,1,0.75415124,1643428463,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,61,1,0.69589862,1643342203,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,96,1,0.67304183,1643254557,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,187,1,0.63415861,1643175449,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,127,1,0.62017342,1643082096,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,151,1,0.64123037,1642995925,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,187,1,0.57734157,1642911873,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,41,1,0.68647223,1642827423,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,110,1,0.87693445,1642737074,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,221,1,0.59041573,1642652241,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,156,1,0.59415625,1642568130,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,88,1,0.59389673,1642476314,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,259,1,0.69015856,1642391599,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,29,1,0.71920537,1642305292,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,192,1,0.70652475,1642213826,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,28,1,0.68596555,1642127526,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,122,1,0.68431597,1642041909,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,221,1,0.61080188,1641957311,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,254,1,0.59962834,1641866761,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,20,1,0.60206929,1641783637,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,194,1,0.60373043,1641699482,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,238,1,0.60623764,1641612947,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,117,1,0.55312428,1641522890,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,289,1,0.7015837,1641439408,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,268,1,0.78141635,1641355521,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,49,1,0.74399783,1641273402,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,203,1,0.65840169,1641181906,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,233,1,0.67272965,1641088938,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,263,1,0.69833446,1641006525,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,188,1,0.6708424,1640917754,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,201,1,0.67598281,1640837916,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,21,1,0.6786669,1640750454,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,151,1,0.55943529,1640658927,Regular,1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,171,1,0.66424226,1640575401,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,206,1,0.66507225,1640491308,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,156,1,0.60143886,1640405102,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,131,1,0.54091352,1640319055,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,129,1,0.59391231,1640231156,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,16,1,0.53484414,1640144070,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,72,1,0.49513844,1640060766,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
7b7b23978d4f5d89e249b3bf267af7666fdae03044f117882288acdc79b91791,-1,4,1,1.74965798,1640024731,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,49,1,1.74965798,1639969022,Regular,7b7b23978d4f5d89e249b3bf267af7666fdae03044f117882288acdc79b91791
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,393,1,0.29598914,1639708243,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,30,1,0.6173739,1639621877,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,2,1,0.72363526,1639554502,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,30,1,0.83464826,1639449600,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,129,1,0.83724482,1639362671,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,127,1,0.64072859,1639276638,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,451,1,0.47824101,1639189859,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,246,1,0.51726379,1639103746,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,303,1,0.55048086,1639017305,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,314,1,0.54569261,1638930674,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,338,1,0.4806899,1638844619,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,391,1,0.30865736,1638757895,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,90,1,0.40973278,1638671770,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,301,1,0.42441942,1638585376,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,321,1,0.33632241,1638498992,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,36,1,0.31916761,1638412700,Regular,2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,380,1,0.4858076,1638326488,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,82,1,0.61686831,1638239515,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,424,1,0.60523821,1638153409,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,272,1,0.37452596,1638067348,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,569,1,0.21633735,1637980625,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,224,1,0.60355221,1637894223,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,545,1,0.65370187,1637807433,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,624,1,0.63567657,1637721359,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,213,1,0.57782842,1637635309,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,550,1,0.58229527,1637549930,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,260,1,0.65442922,1637462128,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,289,1,0.61749272,1637375582,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
