tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ffa15c7a70783de59e263c34c7fa85cb06c9b3fc657595315652e231563faf0,-1,2,1,0.18033841,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,331,1,0.18033841,1627871380,Regular,1ffa15c7a70783de59e263c34c7fa85cb06c9b3fc657595315652e231563faf0
80e9c89338d17539c51c794cc66d7d8fad46cee47767f5f735a06c4067ffce00,-1,6,1,0.17304754,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,428,1,0.17304754,1627785308,Regular,80e9c89338d17539c51c794cc66d7d8fad46cee47767f5f735a06c4067ffce00
022ce8d50eeb55c13f4cd2399cabde2387890d719b5b7a2e00805414638bb420,-1,9,1,0.13929509,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,412,1,0.13929509,1627698722,Regular,022ce8d50eeb55c13f4cd2399cabde2387890d719b5b7a2e00805414638bb420
319ce9010a370c12350ad8a216bc667d189bc2ed2937a0d614e3ea842ed1933f,-1,2,1,0.15779806,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,613,1,0.15779806,1627612441,Regular,319ce9010a370c12350ad8a216bc667d189bc2ed2937a0d614e3ea842ed1933f
29120dad865efdfc6d77e497d9dc8922bbf23f8d7bd195f83d172f9a70691dad,-1,3,1,0.14896978,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,266,1,0.14896978,1627526310,Regular,29120dad865efdfc6d77e497d9dc8922bbf23f8d7bd195f83d172f9a70691dad
4d642468ed9b81c89d461a0afbe3a1e341832c496176b27d0c1f1324a20867e1,-1,9,1,0.14761876,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,280,1,0.14761876,1627439502,Regular,4d642468ed9b81c89d461a0afbe3a1e341832c496176b27d0c1f1324a20867e1
a3396db91a05b53def8b10a845e1a53df27414125d9e9b63bc4cba83408a0c49,-1,5,1,0.13363144,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,458,1,0.13363144,1627353487,Regular,a3396db91a05b53def8b10a845e1a53df27414125d9e9b63bc4cba83408a0c49
b1f21c3161a5cd5888ea4dd4186fccb9dc07353c0d262e9cf1352552eb7691f2,-1,4,1,0.12854912,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,560,1,0.12854912,1627268703,Regular,b1f21c3161a5cd5888ea4dd4186fccb9dc07353c0d262e9cf1352552eb7691f2
fe70c926fc25282a143f0dd53f1857b77fb1f2b0aeba91452a746e841aa8f419,-1,9,1,0.13105958,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,128,1,0.13105958,1627180536,Regular,fe70c926fc25282a143f0dd53f1857b77fb1f2b0aeba91452a746e841aa8f419
bab7553cdef8d0ac29b6ff0064b3b189c7e2b6c0b8bc2e5474ffd6a287a89432,-1,0,1,0.11271552,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,164,1,0.11271552,1627094750,Regular,bab7553cdef8d0ac29b6ff0064b3b189c7e2b6c0b8bc2e5474ffd6a287a89432
a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15,-1,2,1,0.14780249,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,1,1,0.14780249,1627008370,Regular,a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15
a5d56e1fbe5c85bb3b14aca88cc86992d54effe1808ef11d12fb2a65391de465,-1,3,1,0.18183055,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,363,1,0.18183055,1626834705,Regular,a5d56e1fbe5c85bb3b14aca88cc86992d54effe1808ef11d12fb2a65391de465
3bdeaccae40a6673dbf6cb8388d692d9af97370f575cef01c53e594b689bc33e,-1,9,1,0.16484696,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,10,1,0.16484696,1626661889,Regular,3bdeaccae40a6673dbf6cb8388d692d9af97370f575cef01c53e594b689bc33e
52cb5a4ced12944efdde9e191c67bfc430d80f3bd51985da5d4a06eb3dcc5712,-1,3,1,0.15261905,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,338,1,0.15261905,1626490591,Regular,52cb5a4ced12944efdde9e191c67bfc430d80f3bd51985da5d4a06eb3dcc5712
