tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,26,1,0.28674846,1659065615,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,65,1,0.1879663,1658972214,Regular,67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,112,1,0.03448211,1658891152,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,55,1,0.18319969,1658803910,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,43,1,0.17717843,1658712925,Regular,bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,39,1,0.16048319,1658630081,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,69,1,0.02207534,1658549236,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,64,1,0.02972648,1658453574,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,62,1,0.13347204,1658368736,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,60,1,0.15224835,1658290753,Regular,ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,1,1,0.11906505,1658196031,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,114,1,0.05920676,1658111814,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,95,1,0.05301823,1658039994,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,103,1,0.01475197,1657943309,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,28,1,0.05016976,1657854203,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,24,1,0.04068002,1657763973,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,131,1,0.03156497,1656383970,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,55,1,0.02786807,1656295293,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,43,1,0.07096405,1656204184,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,42,1,0.09535993,1656125653,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,27,1,0.02339466,1655948198,Regular,30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,19,1,0.11548905,1655865251,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,95,1,0.01323294,1655778500,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,114,1,0.0722719,1655519474,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,57,1,0.02465498,1655432044,Regular,03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,211,1,0.01160635,1654915266,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,95,1,0.04633487,1654747218,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,158,1,0.02444795,1654659979,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
1b8aa6c43c94f2f0235688bca26c292fe93632c32f5d7dddde0a150a5b5d4af6,1,0,1,0.10273187,1654430716,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
9071c29fdf5c8790f47f30046978c3b975cf9e359bb20fc70fdbfe5501997f6a,1,4,1,0.10334189,1654329812,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
0b23390be77c31e697e79fd601ee018808984a5436a797a12a46b9fdff641eea,1,1,1,0.10013813,1654070638,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
8cd863807f832ddd182986561f84fa6820786fc7b9ea72bdf4a21ed6a5682453,1,3,1,0.10097118,1653804302,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
04e258bc6991fc71c0d487491e06481705718cd9f734f05a6f3d138c88a67e91,1,0,1,0.10262983,1653473011,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
51f2389081244323cfdb1b800dccd55adbd59ca49776e165be934d4397aa3f50,1,1,1,0.1032774,1653372353,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
8628bac7b4ef68a18142c9b1ffa29cd66e3658d0c371f890c896a2e88d5aef6c,1,2,1,0.10060231,1653271451,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
f6c2596d0c3de330679c8e2251b6219c3db965cb340c9216205d13a880e282fd,1,3,1,0.10181019,1653174164,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
87f7eb74a2f3625228aa863c5f689595c939734b4ec2ff5a4a287fd28698d2f6,1,3,1,0.10220954,1653091414,Regular,4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475
cbeb3751dcd2667dc749e1a0db971908ad2e398b69a975cde3c1889ce2f5a14c,1,0,1,0.10217979,1652994716,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
f8aec5b79830b9307c7a396b7b84dfb0294487279d8b9f80af2a920f229edb78,1,0,1,0.1038143,1652904525,Regular,2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a
6318c5d8e4b1fee41319651e12b1f66763773dfe8a1a456f2fcc2f2d9e6e322f,1,4,1,0.10239425,1645794046,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
c71acacfaa596860454558b65f368288e5ff527888a9a1365eea4cfa3f6821bc,1,1,1,0.10078847,1645574544,Regular,23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7
39b6b56146bade4c7f0662590aaf4071f53c1cafefaa52f954c5babb49470058,1,6,1,0.10054786,1644091932,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
1e8698623034a6327d56f877f7decf1bc7a7d666cf83870f4470985454ebf8ec,1,0,1,0.10320562,1643547902,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
f2dc216de31109416b3eb52078e08e0646527943c18c17868c9f2a310e503624,1,0,1,0.10033812,1642863714,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
95b8adb82263f9888da6a103ea34d2089b3c555851041d2b9048ab23fed7c849,1,5,1,0.10302027,1642388631,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
1f18c5237e3854b3c62bbb6a0669f29ee4040b975393e5c1f69d631b58969ff2,1,6,1,0.10305121,1642230040,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
e81093f0c1bc0c501e23348314e527a32619c17f60573ee3dfffea1e03abb744,1,1,1,0.10454522,1642176044,Regular,7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227
728b25f9e6cc5557b05ff81a91a983bd98342f650efc69d864fe0594f329cfc2,1,1,1,0.10018249,1642125640,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
8b83575851d8cb45058a5ae2d480cac0e68ad9d059b2546e85316eb0e55206ea,1,1,1,0.10869601,1642089649,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
02140554f3c416a52f9d961a62c6d8fa8ff6c402024eaf0314e78dc5f52d2264,1,7,1,0.11689579,1642007170,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
bc0c688d6734801b2993e97d994d01256531c2e2d71b7fd98e6bbb790b842565,1,2,1,0.10340131,1641924069,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
95367756cc06b78f8a0be5eae1dd9984ea3e6e099cb5ea9ab7791f5a54ff0429,1,8,1,0.104665,1641708116,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
ebf54432e61301d4fabf63b30d5b56fd8895359ab4cc6e2c63df136e1a8dc91a,1,6,1,0.10036487,1641643293,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
ef3cafdd02b6ac67e0fd62b58794f215a0cd885c2b422b0b35d091e39160a9df,1,0,1,0.10576558,1641607292,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
428457b7c193acadcf6295fb12d6f5495ed8b073eb3b124fb7695ad7b9dcfd98,1,0,1,0.10958243,1641546043,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
f7c5332474e4556ba5b011d1f91abd6a70bc594c5bde24f039c317331807ffcb,1,4,1,0.1051564,1641467051,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
7f544516d514237cd0feee08217352c7070875321274d07500c5a8c203e10e31,1,0,1,0.10312342,1641381869,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
22d630faefe6e83fd9ba833fae83617b25bfc2104fe9bcb2904ce225903cf85a,1,8,1,0.12257121,1641340868,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
6ed2caca2e42e73e4af0a65e9a85e02555f06bf149b4ee79f62cdb9425bf99b7,1,0,1,0.10348731,1641200732,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
184768794985019d88bf03a38773d9a3dbcd9c1e8631ad4d70f15ed1803a1a51,1,3,1,0.10431831,1641142882,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
5500c235fb4ddfbef4d5ad4dcaca82e53969a72e9e291e57eb90eed11e9ea3f9,1,3,1,0.1133343,1641085288,Regular,10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b
e5d5e2ebaa43ed321900655a463dc71e85515426e9c4c27074443d27b0580a94,1,1,1,0.12244333,1641067586,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
c6f9fe6ae262ac559830e1f710e72d5c497046342462b69ddf712a0eb7b6cc48,1,6,1,0.1070775,1641042322,Regular,a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7
eabd9923bda0aa77bd747ec406447215c5d0c2794325be4fc186f651c9eda993,1,8,1,0.10824774,1640963103,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
9227b64614406840d6e1f93776691991bb598bc0417094b792dbafaac1f02ed9,1,6,1,0.11889888,1640901762,Regular,7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e
878962a88f4ea9fb659cc87789f334a48c627043b3a5bdc98b1f1afd52c3d13c,1,8,1,0.1189502,1640891162,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
c12a898e11dd96ba12c8482096bbd8ae16b93658a357edfb20d99f6228122f55,1,0,1,0.11208157,1640873082,Regular,a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b
4c96f42997226a871c3dce4fcece3263ba5d291a37bb68afd87bd4f971843106,1,0,1,0.11611374,1640851425,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
d5dc04fd9139dcb4ef3fc1f0acb6d5a1a52e846f8c8e5e128beeaf0344963d42,1,0,1,0.10735973,1640833268,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
ffb4ae5d2041b4f9407909216b4437b5d13a107819069aaf025d58a3e5ba6b98,1,7,1,0.11708415,1640811724,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
1a44beaa3dc0342ae33894cc6a036e3e880f4a3bf1f00d6f94da4bab59ba7990,1,2,1,0.12564575,1640746869,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
23cc13e6ccaef50c97c0b5c7c0d58f21e3fb148612de95a9ba477120fdc54984,1,7,1,0.11622032,1640610109,Regular,247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387
1d49fe29ba7ff09c4506fb6e82bf0f3badf495cc918acca04c28d8cd28dc3f96,1,7,1,0.10545472,1640599390,Regular,76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f
2d15d8f1ff21a9032bdf8ba625605445c707595e0851524087ce8c633893ac81,1,10,1,0.11495659,1640588799,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
1ab599c696f5e31a46a8883be679e3e25740ffdc436e4359564b261b0824f4d3,1,5,1,0.13430802,1640548895,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
4e41971412c99cc5ce74f37bbe0b3b63a83b4cba9b101fff1426d8b27c449676,1,8,1,0.12627488,1640466038,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
d85d22875e03c93bb2284c7f8b194299066fbab2d382b771b4c4fa660bdef445,1,0,1,0.10438442,1640451801,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
519bd51f029e49159b19c8b62b30b4e384f359f3ce91f957118554ece0528ae6,1,9,1,0.11142772,1640322534,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
ebd9f6f2c77920fce692e0484650d5753da20c171f10831530ba466412450077,1,0,1,0.11347664,1640300828,Regular,10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b
c6b17ca250829c823e6091a8f3c3c7066c966064b98bb43ed4c16de2451121af,1,0,1,0.10761389,1640261002,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
19f4382efb4b394d8dd0fe52bf8916e5c4fe0001d7cf6c03f75d36752c574d32,1,8,1,0.11776739,1640185283,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
851cbb93caacee9d30afae7d3377ff5eb4a7a3e63c1e923fd1e2d6bfba7a5f70,1,0,1,0.13782615,1640174866,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
6618bb23cd455969748dcf64412ea0de1a734fb56dc0ad882671864564efb2e2,1,6,1,0.1066633,1640102530,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
3723e7280ea32c7f7befe8d8e1c7758894e461f3eb3d585a359ca3e570d6166c,1,2,1,0.10899884,1640055906,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
aba8a3afc81d123e3c5ea5e8ea2f3ef4fb9fbf8583386dad278f0aaa4b803616,1,5,1,0.10577863,1640023372,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
b48db0d8dacee790c5d5f14329997e73ac049bbcdaa9fa69b689146d81f7f252,1,0,1,0.10601101,1639930173,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
7ab92df60679f374efc9eda9b9e37b2d79884dcde42c40660af20f18f374a1a7,1,5,1,0.1489282,1639918892,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
98a850617ba6a19fadffd54fe000cf2edfa8a6d3a53c85dec60737125223ae06,1,1,1,0.15847326,1639908221,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
fac10f8a047622f2b8514a5f22fe636d85e4a0c3f388548a134afbdad450d80c,1,0,1,0.16100178,1639897305,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
fb6c711ba26f4a6b326f7d4c56fe381d35172e2d8b17eeb1da295113b947cbb6,1,5,1,0.11888787,1639886462,Regular,7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e
46723537a015701b25501f8c6f16328dbf4e0251d4e391ccdc03d9c5e7bfd7a8,1,2,1,0.17854164,1639879438,Regular,421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44
ec6f4cd9251a8cdc3597d4996d2bf70e8b51e47f0cc5540bd2beb80468fd9738,1,8,1,0.17821059,1639868503,Regular,178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8
4655efd8a9f6c947a52f883b8f84842113c49320ecb4f7b28a02752ca90e589d,1,5,1,0.11332409,1639859113,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
0cb3d744399bddbe160986baa5f05f3fcb1bebe6fbc768cce44b4ed5c2db98fa,1,12,1,0.1092696,1639850793,Regular,57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac
c191961940533aab4e139bf17515fa165f6940c6895fdde048a98142f646d32d,1,7,1,0.1267162,1639839662,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
5927bc6ce60ad59bafa43a1db66536d9138eb760d57c1daeecd22790c9be9699,1,0,1,0.12493723,1639829196,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
c39b5ba415f5cdc4b87ace1f93515b3d681c15e424a16c7b843f281031675612,1,1,1,0.13279048,1639818076,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
d0bf0a4396682ebd89ba17435439bfc435f4d0e9df605902792ae28fc508a150,1,3,1,0.111566,1639775169,Regular,844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f
8b3fe36af9ab34c4721eb824c12ac43128e034dc372bac8bf5e9f9b5f238e9ae,1,0,1,0.1244171,1639764302,Regular,02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323
81ed0aa59db63f825800a8fe3274c14d340e2427e1a663e9e2989041e9dcb406,1,0,1,0.11159322,1639749730,Regular,844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f
e68c142a07745351bc99321706c0a65896bc7d4d0a64b754150eb15900ed128b,1,9,1,0.1044676,1639721047,Regular,7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227
445f82832b154ca3cbb20f08426f256be14f9207c78b18d0d9f2cc248a309332,1,1,1,0.10485853,1639681684,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
25144297d8caf1e9ed412f6343ad1f686f0ed631f9d3fac1ba445d243b0c1129,1,1,1,0.13902074,1639652620,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
96ddacdb19de0ed0623050e9ec9e2865861aecb79417774f004698548c535b2c,1,3,1,0.10827195,1639641676,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
17a252c1613f0b1d7cf8894f358152f2edf1948c3ee2f11d32ee5712ce7e1b4f,1,2,1,0.14201935,1639630954,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
78b5d7ec99c7295a96041f4e836729f32863f302e07f4ebe6d05a9af7f814483,1,1,1,0.10719329,1639598448,Regular,ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c
90915d04b0cfaabf9682f8d7bcf0d7f3a04c79bd1d022dd1fb0b640e0f33b7d4,1,1,1,0.11698879,1639558905,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
d66d27383375d6f79b4bbe19aa54cb8c33bbff9ddaf2bb40cb89d84f5e658395,1,9,1,0.13426272,1639540870,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
8689a6af19cc932a679cef83f42217cc1deb88bd1f7855518d6f406b97d10b1a,1,5,1,0.10150479,1639530066,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
492680a55a24bff4f06c833d09e940402c332ec959fb3fdaf03560f3fa332499,1,1,1,0.11349491,1639516110,Regular,10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b
fdcd8584b195507e84be32b192d74aff35408e33a2ee81255bad113b9107a092,1,2,1,0.11148683,1639497786,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
95cff8731ecb95d45438ee6012e884fbf5974a177b5e798becf9e118be50c89e,1,6,1,0.15417934,1639479664,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
2c8e25909d707e1ce30d7004ec53bda9a3eb005eba7c360340a73a5aaa2abeaa,1,0,1,0.11107577,1639469496,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
6d199f3ddba7ba94eab6bc6b19692fa707b2e4d32a0675ec7d86619b9c71bb4c,1,10,1,0.11762595,1639458150,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
4d0f7f035c2e337975af564558c99b7460607ba1f25ad00edf7db1dff97e8a51,1,5,1,0.16103894,1639450963,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
c4fd46b383ef7d1250ae9240c74431915c10ea85928ec9e7237ba8a99bd61275,1,5,1,0.1560759,1639440100,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
e8d012de134f339c827b260b82533daf90660db160f6e17c5531a16a857726c4,1,5,1,0.17301412,1639429388,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
740ada9d4b59fd04bd9a7863e33e98c7168407ec612a9f57ccdc2f17c21944a1,1,0,1,0.11908235,1639418602,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
b1bcc444dd4c2617c814bacbf86f85815a042339f365d1a700d41a92f034b588,1,8,1,0.1708197,1639407661,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
876cb70cbc3ad9cd9be9e21f6bdb66d4c248e70759cd006ae2665027cb5e7f1a,1,9,1,0.17617323,1639396854,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
1c2be28bc0ec5bbd4f021fc5fec3a4373612e360df00844b63be510dc9512d39,1,5,1,0.14630622,1639386844,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
fbf70d3159f54d523da561c7ff7aa72e1f3f7e4dfd397183a4e3c56a43d7c0c0,1,16,1,0.12773843,1639306932,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
ddd14389fdb5d1e04e9635b259fdcc4932d433f5ddc27eed1d25c7d6d4dc9f09,1,8,1,0.12338567,1639285242,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
a290ae3c451caf0633e244484c79c96326e82e0b473adba9d60e432e67652aaa,1,1,1,0.10650089,1639271433,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
ad3c127908b61c11dfcb82575a72b554034aaaeb41a262fd7242a4c95c17a9cd,1,2,1,0.14899712,1639256866,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
fb3a2d1d4aeb299a0f9e31c86eb0e83af35178d86914b50ecc0434f180cd709f,1,5,1,0.10922826,1639209853,Regular,57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac
d553188e44c45942dcc7a7bbc8a2f4027713540851f1ee7232e8453785821e58,1,3,1,0.11128784,1639199082,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
bae542de3a33a984b89a97b9933c39e8c380cb5da9fc7c322cee59dfdb642436,1,17,1,0.14313407,1639174474,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
c319997732b7ddcde8194a589cc30237012cf60ed2e621451590b7bc8d6e0e77,1,6,1,0.15084045,1639163198,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
6bdeb880f96f0fd6f5be4d61ba06eff131f503fb62a8fc0b28ee1bd39f023aa4,1,5,1,0.13501898,1639152303,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
73231cf456bb24ec38e034da61316b4394a21fa250ac40b9e7df5fe449ad7e17,1,4,1,0.16120635,1639141258,Regular,aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335
