tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e249375e0f1fbb77132826676407b0966c32aaf472f4697f8fa7d71edafb9f2c,1,1,1,150,1524244723,Regular,e926cb445300ce970bb643ce2c6fdf50020feae4f26bcc590dbef534f6c5da61
466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a,-1,15,1,80,1524168541,Regular,f5adcec232c6f86bb6265c6f8f0ee12f60ae0fe5c20779c3af5652ea2773ef39
f5adcec232c6f86bb6265c6f8f0ee12f60ae0fe5c20779c3af5652ea2773ef39,1,1,1,80,1524164106,Regular,466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a
87d365be69105765c456c42562908f0564f44f1e1ff330042c4a888c2c7e50ed,-1,1,1,80,1524108382,Regular,c14c61e2404ef2a10c0fd96aeee256b3785a83edd7d905a1401ba629a40abb15
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,46,1,90,1524101504,Regular,9f803d87a53195d80e747042833225998ead25694036a592c2c51859b7368f40
c14c61e2404ef2a10c0fd96aeee256b3785a83edd7d905a1401ba629a40abb15,1,1,1,80,1524101504,Regular,87d365be69105765c456c42562908f0564f44f1e1ff330042c4a888c2c7e50ed
9f803d87a53195d80e747042833225998ead25694036a592c2c51859b7368f40,1,0,1,90,1524073053,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
6ab5774f3d8a0d4840cbeb4c788401e66a14d8859997b57539a0bfdc204d7ae1,1,0,1,60,1524072308,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
d43c23e9aa1fd908b0969372cccb90386fb31c921ef0a1e0a3a22d33f66319f6,1,0,1,150,1523884623,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
8b871ad64e65d038a5bba09dd6d6ea3a97ae66c59a8fb387a175db021642fd52,-1,22,1,100,1517452728,Regular,fd858b83bb2c55936cf50955e7467e41907636d0ef1e3d9f1b5487b4c831fa95
852024835d5409dd792cd697380f3f9f8278b61c84e6c9945410da476cfedca1,-1,0,1,1400,1517448364,Regular,4b086cd0d765213024fe72c073641165d490238b43c9f3b5b01815c229988119
4b086cd0d765213024fe72c073641165d490238b43c9f3b5b01815c229988119,1,0,1,1400,1517447368,Regular,852024835d5409dd792cd697380f3f9f8278b61c84e6c9945410da476cfedca1
fd858b83bb2c55936cf50955e7467e41907636d0ef1e3d9f1b5487b4c831fa95,1,1,1,100,1517447368,Regular,8b871ad64e65d038a5bba09dd6d6ea3a97ae66c59a8fb387a175db021642fd52
67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a,-1,35,1,50,1512692742,Regular,e948a91db0a77e3885f04364518a4cc5040e8091dc55ba4705cfb811e05d3990
e948a91db0a77e3885f04364518a4cc5040e8091dc55ba4705cfb811e05d3990,1,1,1,50,1512690070,Regular,67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a
429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98,-1,27,1,350,1512600243,Regular,8e1cff0e580cf7c699fb2076bb67f01de0159b1112f9a618221327c5d3a513b4
8e1cff0e580cf7c699fb2076bb67f01de0159b1112f9a618221327c5d3a513b4,1,1,1,350,1512595524,Regular,429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98
a5f8b4af910382fe6fb7d51db73d614b7968dd21db4da7e70b9e22a858796e1d,-1,1,1,150,1512579144,Regular,1920c0c9a758d5de39b04e704e73efe34d33aa40dc2f282aeac0043e834923d6
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,40,1,250,1512532156,Regular,d050350d8a810f949fed6c7808ad57e80a8dd68588dee50fb12a7439f9b9bfbc
d050350d8a810f949fed6c7808ad57e80a8dd68588dee50fb12a7439f9b9bfbc,1,0,1,250,1512527848,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
1920c0c9a758d5de39b04e704e73efe34d33aa40dc2f282aeac0043e834923d6,1,1,1,150,1512345401,Regular,a5f8b4af910382fe6fb7d51db73d614b7968dd21db4da7e70b9e22a858796e1d
dd7185e38b9c6778ad2ce125d28761ecdf136dce5fd259d510bcea556efb05a8,-1,0,1,250,1512244244,Regular,52c4174533a881937e2e7be47e118dae6477007812bb4e6de2c7a34a05b75d25
52c4174533a881937e2e7be47e118dae6477007812bb4e6de2c7a34a05b75d25,1,0,1,250,1512243847,Regular,dd7185e38b9c6778ad2ce125d28761ecdf136dce5fd259d510bcea556efb05a8
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,455,1,300,1512198082,Regular,222837d826c2e1bb292e8f506cb3ad12557325bd212bbaf120a42105aacc55d6
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,180,1,50,1512197909,Regular,0f0ea22223d18314372adfbef65b3871f9e4019868ebc71595490e5387de16e4
222837d826c2e1bb292e8f506cb3ad12557325bd212bbaf120a42105aacc55d6,1,0,1,300,1512163651,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,294,1,50,1512105895,Regular,bd4f96c755cf13be1300450fa103e902ff518c8d12f0a90139972b079191c49b
bd4f96c755cf13be1300450fa103e902ff518c8d12f0a90139972b079191c49b,1,0,1,50,1512071415,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,94,1,650,1512063734,Regular,1add24f42ad1b8d31c39b753639f3c085724a54e626cc33b6736eefccc6685d3
0f0ea22223d18314372adfbef65b3871f9e4019868ebc71595490e5387de16e4,1,1,1,50,1512015364,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
1add24f42ad1b8d31c39b753639f3c085724a54e626cc33b6736eefccc6685d3,1,1,1,650,1511897778,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,49,1,350,1511856059,Regular,c069a155d05e592b23201f32ad18c1a9bd5b053d239d6e90067d1c2679f26e41
c069a155d05e592b23201f32ad18c1a9bd5b053d239d6e90067d1c2679f26e41,1,1,1,350,1511844267,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
9efbb266e332bb2785a31f940a31368ec2867ed2abf7c3565bca6044635052fa,-1,7,1,42.36,1511742409,Regular,ee942058ac853b4e1671c6c38971cebb60761a4dd6240580a8e9556b9c029c41
ee942058ac853b4e1671c6c38971cebb60761a4dd6240580a8e9556b9c029c41,1,1,1,42.36,1511738751,Regular,9efbb266e332bb2785a31f940a31368ec2867ed2abf7c3565bca6044635052fa
e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8,-1,33,1,2000,1497881001,Regular,20f32367450b5a7dbbc8f52609b679c338fd843399bfa70c664371dc7fe86fdf
d31d3ef3b441015b58e549a20393b3279c842dfda259bcfca96e5ea8281032ff,1,0,1,360,1496435450,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
1f9ffe170e4c03a08c80fa6122745b7d3390760a3027d1214eaedeb132582aa6,-1,7,1,2000,1495546437,Regular,58265685c71fad929a61b885b9045b504e135791a4db09a3c4cd07fcee8e7d52
58265685c71fad929a61b885b9045b504e135791a4db09a3c4cd07fcee8e7d52,1,0,1,2000,1495543003,Regular,1f9ffe170e4c03a08c80fa6122745b7d3390760a3027d1214eaedeb132582aa6
cfa5b70262404c246ff2de4a7350f1674c76f8fdda92ea5f3841afcb983a7315,-1,1,1,1200,1495045232,Regular,759c4b1cc09af642823209d49f89114dba7487b3728e46895c55231eec059c15
759c4b1cc09af642823209d49f89114dba7487b3728e46895c55231eec059c15,1,0,1,1200,1495030761,Regular,cfa5b70262404c246ff2de4a7350f1674c76f8fdda92ea5f3841afcb983a7315
20f32367450b5a7dbbc8f52609b679c338fd843399bfa70c664371dc7fe86fdf,1,0,1,2000,1494686912,Regular,e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8
7652a16f512a93b06f78444d9543d61670a5b1a9c3e3778a7bac4f01934267a7,-1,4,1,2500,1494509271,Regular,15acdaacbe9f0f0ea0da1fb9587cfe3b7799c3a2b9855f64af1f30661846da34
15acdaacbe9f0f0ea0da1fb9587cfe3b7799c3a2b9855f64af1f30661846da34,1,0,1,2500,1494506276,Regular,7652a16f512a93b06f78444d9543d61670a5b1a9c3e3778a7bac4f01934267a7
fa15cd7e7ed0396cff6b65ceb742de1b4d9c7ba23e578923cad49c956088a283,-1,0,1,2000,1494339112,Regular,3b4fb22df4faa218c1aeae935f9a159b752a232723123cebf61e09ba6378460e
3b4fb22df4faa218c1aeae935f9a159b752a232723123cebf61e09ba6378460e,1,1,1,2000,1494333567,Regular,fa15cd7e7ed0396cff6b65ceb742de1b4d9c7ba23e578923cad49c956088a283
6976653ff75a38850fbb943fd22a51f856c0c0c773450537c86f3ff13e5f41e2,-1,3,1,1000,1494041199,Regular,275fd0e337923b0828c97cd5937e145016eff95373888594e1254944ad4b0ba0
275fd0e337923b0828c97cd5937e145016eff95373888594e1254944ad4b0ba0,1,1,1,1000,1494026961,Regular,6976653ff75a38850fbb943fd22a51f856c0c0c773450537c86f3ff13e5f41e2
8ec55c2296b1aeb5f3706e4b94f690bb426173508cb14350b93ed935ce8203ba,-1,2,1,450,1493931982,Regular,51a36cedd25020201c8df120ddd9476a2646ed86588c18361b69e1863f09e9e5
5b19d759d8fd70cfab40acc18075a8cdb659ce21b7a65c0218a07b6273f75612,-1,1,1,4000,1493824863,Regular,82b34f903845b1a046bc2c5f2ed476005e413b9083424eb09a5e3709bbbdf92f
82b34f903845b1a046bc2c5f2ed476005e413b9083424eb09a5e3709bbbdf92f,1,0,1,4000,1493822402,Regular,5b19d759d8fd70cfab40acc18075a8cdb659ce21b7a65c0218a07b6273f75612
cf6d97d1f3e04eee48d413b4220d6eaa70485239ddf6c59d2b93cfd550aff4bd,-1,13,1,2500,1493733644,Regular,2c6a55d85eb77256304a87adf2dc953a0d5bc445067a2a82fd73560c50c0d3b6
2c6a55d85eb77256304a87adf2dc953a0d5bc445067a2a82fd73560c50c0d3b6,1,1,1,2500,1493644678,Regular,cf6d97d1f3e04eee48d413b4220d6eaa70485239ddf6c59d2b93cfd550aff4bd
da3ee83156507c5d4481bcd504d74c62be7e747cb13f0dab0bcdd45f96566edf,-1,5,1,2000,1493496229,Regular,a5b6512d751d434d9e0aa45fe62b503c5116fc09e63f856601e880fc70dae784
a5b6512d751d434d9e0aa45fe62b503c5116fc09e63f856601e880fc70dae784,1,1,1,2000,1493495343,Regular,da3ee83156507c5d4481bcd504d74c62be7e747cb13f0dab0bcdd45f96566edf
19328bd7d2b836d588c59214b8c3a29968ad5a6018fbdd97c4c68762fe971f46,-1,3,1,1400,1493312466,Regular,a9baedbd817ddbd10ffa34315931de0074fbcbc542bb062d6ab62e2439274e89
a9baedbd817ddbd10ffa34315931de0074fbcbc542bb062d6ab62e2439274e89,1,1,1,1400,1493311041,Regular,19328bd7d2b836d588c59214b8c3a29968ad5a6018fbdd97c4c68762fe971f46
2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b,-1,14,1,2000,1493155673,Regular,efb708e78c504870162ec15e6f07d4d3915c645813f7035e69389e039b00b156
efb708e78c504870162ec15e6f07d4d3915c645813f7035e69389e039b00b156,1,0,1,2000,1493152298,Regular,2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b
9a23da2461d31df0703eef3feb848af04a9efb07e3582cf6f1bda8aced76d7da,-1,17,1,1000,1493099086,Regular,383f1c65d33e5eb5bccb89d55eeae42f0a50b0cf6e0ef87244175dab94bfdc74
383f1c65d33e5eb5bccb89d55eeae42f0a50b0cf6e0ef87244175dab94bfdc74,1,1,1,1000,1493092588,Regular,9a23da2461d31df0703eef3feb848af04a9efb07e3582cf6f1bda8aced76d7da
2e12b91f6a66c8b036c37a2c160f5108d5929cfe2f62e7dec61b89880fef4e8c,-1,0,1,650,1493059903,Regular,9cf36b98e45dd14af42f7f21cc7f0d167ab8fdcfffd72917cabc02b16a980322
9cf36b98e45dd14af42f7f21cc7f0d167ab8fdcfffd72917cabc02b16a980322,1,1,1,650,1493057400,Regular,2e12b91f6a66c8b036c37a2c160f5108d5929cfe2f62e7dec61b89880fef4e8c
51a36cedd25020201c8df120ddd9476a2646ed86588c18361b69e1863f09e9e5,1,0,1,450,1493009475,Regular,8ec55c2296b1aeb5f3706e4b94f690bb426173508cb14350b93ed935ce8203ba
44f21c505f92a03112b0eed9b4758a11b9fe339cb306a920ec97e3a89f5b631f,-1,2,1,1500,1493005907,Regular,ab085dae4134225fcf9f808c7fb54b2d5abf7b05b47c5f42cffe6a1253f5677e
ab085dae4134225fcf9f808c7fb54b2d5abf7b05b47c5f42cffe6a1253f5677e,1,0,1,1500,1492976808,Regular,44f21c505f92a03112b0eed9b4758a11b9fe339cb306a920ec97e3a89f5b631f
3be7cb664e371e15fca3e8e411cee466cf3c5635645f7e9205c76517c905e21b,-1,14,1,900,1492888443,Regular,fc6ca03445bf587a3f88cbfc9ee7a056dbee1c08915ac483a6f15007f2412494
fc6ca03445bf587a3f88cbfc9ee7a056dbee1c08915ac483a6f15007f2412494,1,1,1,900,1492868101,Regular,3be7cb664e371e15fca3e8e411cee466cf3c5635645f7e9205c76517c905e21b
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,46,1,10,1492798728,Regular,195ec2d35dc03d7d37149f18b8d8cfec04fec5a69c6f99c96eecbfa11bae92a3
8eed935e48a8c6ddfc345554775f34b8555d3e12599f7a22e2a44b299b93bdb2,-1,4,1,2000,1492696993,Regular,e8e8499852c982a407d181e1d067d11d8e037dc944e7deab5e35b1725d8dc545
e8e8499852c982a407d181e1d067d11d8e037dc944e7deab5e35b1725d8dc545,1,0,1,2000,1492694587,Regular,8eed935e48a8c6ddfc345554775f34b8555d3e12599f7a22e2a44b299b93bdb2
50bc74609fcdedfec09ff867956f735b4a467f23f8b463af9c9489878492484e,-1,6,1,40,1492627742,Regular,5bc238fb5970c67ada6be5e517453b81ae1766743ad5a4c7a3df83bee402356b
5bc238fb5970c67ada6be5e517453b81ae1766743ad5a4c7a3df83bee402356b,1,1,1,40,1492624703,Regular,50bc74609fcdedfec09ff867956f735b4a467f23f8b463af9c9489878492484e
195ec2d35dc03d7d37149f18b8d8cfec04fec5a69c6f99c96eecbfa11bae92a3,1,1,1,10,1492624492,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
