tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,5,1,0.02514002,1535658716,Regular,c9c98feb20d165be2eba0b2be608fe3e8a5a534b33805cad3a6a5e15332b0e69
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,85,1,0.02416854,1535658716,Regular,e0da987a3cad77a562c77cfdd66468334f07610a8ffbdc6523372e1b90680f73
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,108,1,0.02489438,1535658716,Regular,9badfdebbfc8334dfc10a9ea0ab8170fb1a98b4729f83ff238be3fb942fad882
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,96,1,0.02465425,1535658716,Regular,759881b74c4dd1f76ab19a365f93abcebbcf90ca0b2db6b72bb8874a0fb4a182
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,105,1,0.02465431,1535658716,Regular,e00d2802acfe5ef452ce0672635ac11ea7b674eba9c830b50240ba0d41485571
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,113,1,0.02416538,1535658716,Regular,aaf7914ba56ad702abe77e745893201b407a4b3052f7c375c1840afd99cecd24
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,48,1,0.02392899,1535658716,Regular,c6cab0824f087207a55139bc7157072d541a69bbe401cff58a01fdf7eb198223
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,78,1,0.02539124,1535658716,Regular,3ed919a1c40a02cbbc2dc3a83bf0e581a0857083f789dbb15607a3bc20f62e24
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,82,1,0.02515045,1535658716,Regular,f2508e2550cab43c9e189060654e7274eb640c9d1a7f8a0c81ddbec1c979427e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,48,1,0.0246479,1535658716,Regular,32f6c8f8b13679f96aa9bb9d64e8ccf84583d5b660bfb7655a5113e7b4a5967d
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,58,1,0.02490116,1535658363,Regular,9295334035a13d1d4c50c80e42c5512494ddc148ff741068923d43e4a78d5e55
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,9,1,0.02489762,1535658363,Regular,8f7deefa8dbf615ee43e2161e61448cf1ee1694e16d22ac632933c9f03952245
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,66,1,0.02514332,1535658363,Regular,f23260fdea262a5e5728895216bab72ab441dde9bc892510608b18c69cd84951
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,61,1,0.02489438,1535658363,Regular,4d8b26666aec2789ef322819b6fc22ef32b24f9aa3d6f63511572f849104cf14
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,107,1,0.02440988,1535658363,Regular,fc7470a07d6405bdf558724617b24ea0b878d24870f16f829d474b95fe30161c
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,24,1,0.02465438,1535658363,Regular,f26c22c24b8cef6a175625535ab23e3f1182df9ed77d768b447ef2bf6f837b3a
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,68,1,0.02441073,1535658363,Regular,61b39342fc71a632388f685f06f95a99365f83269307fe626c93f70596ca2c3b
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,64,1,0.02441011,1535658363,Regular,e05a75b72b6665d797328df2e53179aa41d242ea880e189d459daed09da96153
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,53,1,0.02440386,1535658363,Regular,3e04dd0df85d93fb5cbb78e32cd436abb4940647727c57a27b2c3d8ef3bb2f53
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,94,1,0.02441011,1535658363,Regular,5ae987b4983ba3f661425482ac167274fbd8516d9e720d186e69d1e945b61413
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,76,1,0.02538772,1535658363,Regular,7d7a78d1d185b9dbdb3fb5888dfab37aacb63f5fae7eab9142c18ed15a359f31
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,60,1,0.02490105,1535658363,Regular,0ab7458a27ee24292fab79e576c4b45626e6d6b07e1e01d2ae990a9184e75c31
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,27,1,0.02489774,1535658363,Regular,73e45652bf8853e8c8458c80edbc107ce387ddd6ceffa469ddb83682dc68014a
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,24,1,0.02490113,1535658363,Regular,af685525ec9a2f380c07aae8479db35915c5eb15726a848e6bd126aca4a7f449
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,94,1,0.02514332,1535658363,Regular,d647ef2286388b710e54e5c20815e8c97c6e4d80485b6013cf85f578c857984d
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,41,1,0.0246479,1535658363,Regular,ca3296d848c9673336d89675817df69a45c9f67995eea030a3b249578770964c
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,50,1,0.0249011,1535658363,Regular,c9ae145ba98ca4abf14f2627dbfbb51059bfd7556c57bd5bb004267420bac04c
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,15,1,0.02465412,1535658163,Regular,a588de46e5c14600d346704ed850fefd7a13860b8bef1b6dac788e04f2d5bb08
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,86,1,0.02489769,1535658163,Regular,bb88caa26fa789dd5d16cd4736a621d9bc2a063850ba9e191c3cdb4f9cd1060a
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,111,1,0.02465431,1535657933,Regular,7a0aac4aaf6340defdd28b18148247260bb1d84645c9eb1fe5ace415c86b3308
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,79,1,0.02538058,1535657680,Regular,1db4fd918c98b62b422e4fdee30e524cf8cfc0c3c86d016ce4a2f6db26d69f03
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,27,1,0.0246542,1535657680,Regular,7ded6121467a96998dfd96031ad252c698d28f2f2500405759c8b7d3d134df02
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,85,1,0.02440686,1535657680,Regular,35374da635b90414a861f22bd34db6e2d4c4fb0ceb42321da70b51842e75e701
8dfa1683a4b0f6fd9d010ad6e977960b1c58db8caed2bae3624df75a45b6c678,1,2,1,0.02392908,1535595473,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
04b9ed9a5a38d4693aa64c898c55ab01c89952bff48ec935248837d428f85130,1,2,1,0.02488775,1535583016,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
ca0cab69c03fb5d022c6e1bfd6915e4840c9463d9d905d41f5fa9a1a4eea34b4,1,2,1,0.02392893,1535563593,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
d4e0dfc275648a0f55d8c713727fc6be1715e8e3a52239bb198b592c784dda91,1,2,1,0.02392889,1535549792,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
68a716cb9335c4ce1d2932810d49a878710011ad2e2391b28c74569cb03c628f,1,2,1,0.02392908,1535529943,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
607d41da5d1d89971efa9fb850d87f4a28217ae1259b20791174a90583bfbd2b,1,2,1,0.02416538,1535521289,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
83aaffcd726d5ead0ed7baf7ff6634a793afeb922a827cc3e0fc8a9914f442a3,1,2,1,0.02464481,1535463683,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
3e04dd0df85d93fb5cbb78e32cd436abb4940647727c57a27b2c3d8ef3bb2f53,1,2,1,0.02440386,1535412876,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
ee8bb07734a32cfd2050b635c76bce8e12323d07b02eee8cd70b7d082974e7ff,1,2,1,0.02513293,1535291475,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
ee43d6a9123b73184f0fd9e29e99cf08a743c6dcde4c676dad9c97c0d1fcaff7,1,2,1,0.02392893,1534913885,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
c6cab0824f087207a55139bc7157072d541a69bbe401cff58a01fdf7eb198223,1,2,1,0.02392899,1534825807,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
1db4fd918c98b62b422e4fdee30e524cf8cfc0c3c86d016ce4a2f6db26d69f03,1,2,1,0.02538058,1534716446,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
f0fdf0d137ae0e078f13118c5359275a7a5104fb58f49c377086ea78970f610f,1,2,1,0.02440386,1534694558,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
dd1d8caff088ed52946db2ac3bafa706de4670ae34b8f7c94456c6cc3f2dc0d8,1,2,1,0.0241654,1534476594,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
38928d1d2ab86f0dc94ec3b7a62e0c0eb489fdc62e1314fb8e0471ff69a027f2,1,2,1,0.02392893,1534462634,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
c1f64fe961266296cfca9572fcfe7019c5255a1ce622cbfc952e1b7a7da2bd2e,1,2,1,0.02392889,1534144622,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
72f37c79f6fbd7ad323486577267171a426db30e05dab582b1425b8e432106c0,1,2,1,0.02392889,1534135195,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
27a7ac3e92e7c009f070d891f0318f7295d2b60482a9de8301564aee16299c97,1,2,1,0.02392889,1534077326,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
09bcb00fa369966b87445209dc33f6990467d0799b65927da9c2060789a8760b,1,2,1,0.0241654,1534012985,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
aaf7914ba56ad702abe77e745893201b407a4b3052f7c375c1840afd99cecd24,1,2,1,0.02416538,1533999588,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
7b26eaa8a9e7cb243e3ed52ce1f9c196f0abe02608d0169b78e1a8ad0bff2e90,1,2,1,0.02440723,1533767622,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
c63c8688fc7035c5f1adaae64786fbdc991e829611a4bd6446e01cb26f975988,1,2,1,0.02464789,1533655541,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
6841c020c4616314b21e057c9e29743aa10f530152f3c0508716f4c38f694dc7,1,2,1,0.0246479,1533352317,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
de16acc489fa436f83ca9552aa899c1249f0db788be62509b5c8265927c01de2,1,2,1,0.02416856,1533339791,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
ca3296d848c9673336d89675817df69a45c9f67995eea030a3b249578770964c,1,2,1,0.0246479,1533289705,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
4c52459beb98a646b5e7b6fd3b5aaf850c9ae65eb5fe14a027143bd9ff6ea0ca,1,2,1,0.02416854,1533011040,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
35374da635b90414a861f22bd34db6e2d4c4fb0ceb42321da70b51842e75e701,1,2,1,0.02440686,1532956333,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
e0da987a3cad77a562c77cfdd66468334f07610a8ffbdc6523372e1b90680f73,1,2,1,0.02416854,1532953519,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
e7981c0d085b452367af6ffcbbef4c3ee5d9dcad6b6aa30176209103e597a269,1,2,1,0.02440697,1532800652,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
da8bffec5550692500fbcd3a7412222b442df7b3e39d0572b1ff5c0305839a9b,1,2,1,0.02489105,1532662890,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
dffdce8021ecad191119338d5199aaf2f2ff35a06d221feeb16c0b98af7b4241,1,2,1,0.02440688,1532282041,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
32f6c8f8b13679f96aa9bb9d64e8ccf84583d5b660bfb7655a5113e7b4a5967d,1,2,1,0.0246479,1532277690,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
50d1a4b9ef3feddace41fdf599581d8bd061ff8815be062d192907412e184879,1,2,1,0.02489104,1532255016,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
4e082d214e43d3f9bbdf91cafeaca802f6f172b8d25072e768a787054a213110,1,2,1,0.02440991,1531860136,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
e05a75b72b6665d797328df2e53179aa41d242ea880e189d459daed09da96153,1,2,1,0.02441011,1531849946,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
73e758c066edc653de147cf6564d1894a46e58b8cebb971e766bfb0db59af585,1,2,1,0.02489437,1531740269,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
42d85a3491fb24d62ec496c67a75dc29dc04bd17904bf723d2d99116e4bb29e1,1,2,1,0.02465106,1531708900,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
8446bc285af7657a9c50f20048c1e54054a35a521b5896a51ca2433d12e65fac,1,2,1,0.02465107,1531641827,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
05b12eb92870756811a1d473c39cdc130eab73a68951607f2937c20b27d3fcf7,1,2,1,0.02514003,1531590073,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
24e8483356f5630c4a4436d76d052aff098780f2a5aed68cc5e6a4ee3439c9e7,1,2,1,0.0251398,1531506684,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
ee6a10dd09a6984c5b283c5657e16fab423edc95c723d7ac04295ff23c593ed3,1,2,1,0.02514012,1531449477,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
3e3b861b720838e400babb1ce3fce822151f70b8e0c0b305ad4413b74711fe64,1,2,1,0.02465099,1531397757,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
d2cddbcd81b1adab380d69ef7bc45ee348c524224a093838e5fe6e8d01d79f95,1,2,1,0.02514002,1531397706,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
0c1ea755150a09416b4faa26ece9b7cc4d618fca1eb05ea902a07ba3f921ebf5,1,2,1,0.02465104,1531357007,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
4d8b26666aec2789ef322819b6fc22ef32b24f9aa3d6f63511572f849104cf14,1,2,1,0.02489438,1531162922,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
9badfdebbfc8334dfc10a9ea0ab8170fb1a98b4729f83ff238be3fb942fad882,1,2,1,0.02489438,1531128301,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
ed57d1440689e4fa4e528b2e6ee4c0fe118db35fd3184714d14406b358e7c6c5,1,2,1,0.02441026,1531108194,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
61b39342fc71a632388f685f06f95a99365f83269307fe626c93f70596ca2c3b,1,2,1,0.02441073,1531030996,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
c930a46ad98fb3739bad7f4557466108fd7d8fa0b57c1fd11d44ced6e2c5df74,1,2,1,0.02465106,1530992529,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
5ae987b4983ba3f661425482ac167274fbd8516d9e720d186e69d1e945b61413,1,2,1,0.02441011,1530710583,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
be6d81f35efa2a74348d472649aeaa9c883b9d6a49f49fd43ebacc61b753718f,1,2,1,0.02465105,1530549703,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
3e4ca67cb20c00fa9f1ef0d18ea6486eccf2600d62e5ea0c0482d36e93a42ea4,1,2,1,0.02489438,1530537517,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
a480136a6c88567e1aeed73ac01db5b1ad308349f0992ccde5b644e64fdb3d93,1,2,1,0.02465096,1530492279,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
8d3603dc9267fb6e5f03585240f81f678447d8289d3d56500625b4f049d5cbe6,1,2,1,0.02465103,1530417852,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
f75604cee8175081c378bd17ef14970a5ea4f38ff6d7ac90745c1d1404f7f95c,1,2,1,0.02489438,1530386931,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
6df1745af8ee9aefa8aa889ae45e914b43d28459da0e67c74ab3757da2421d9c,1,2,1,0.02465108,1530349999,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
fc7470a07d6405bdf558724617b24ea0b878d24870f16f829d474b95fe30161c,1,2,1,0.02440988,1530349050,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
e083589c00683b90cf3192048cfa1c945d03f728c9c8870efb064a07b50b201e,1,2,1,0.02465103,1530325891,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
7d7a78d1d185b9dbdb3fb5888dfab37aacb63f5fae7eab9142c18ed15a359f31,1,2,1,0.02538772,1530245680,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
c9c98feb20d165be2eba0b2be608fe3e8a5a534b33805cad3a6a5e15332b0e69,1,2,1,0.02514002,1530208013,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
abe93ee1c9ab9f6cfc62064a39d8e9a8724384deb24224879eed2858d4ad50ae,1,2,1,0.02489775,1530137869,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
c8575bf693dcdcdc5c4b34b50cefcdb25ecc22ce45f49e962861d60f08293218,1,2,1,0.02489764,1530114510,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
c09cf256274336b7dd0dabe8b1368de3d6f106d9031b2315ef25d585381ca5b1,1,2,1,0.02489776,1530027312,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
4a4d6a3dde1590e8f1d3de3da4c08c28a43d1c145f2eef6df0a3368fb681e156,1,2,1,0.02489774,1529999887,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
759881b74c4dd1f76ab19a365f93abcebbcf90ca0b2db6b72bb8874a0fb4a182,1,2,1,0.02465425,1529991425,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
a588de46e5c14600d346704ed850fefd7a13860b8bef1b6dac788e04f2d5bb08,1,2,1,0.02465412,1529907457,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
8c6351fa1668213c7ebab8dce5d2b95cee7dd9bd691e47f14fbb43b05be266a3,1,2,1,0.0253912,1529906514,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
2d2913a601fc99997c5341f9ff63ab660cd5e65a18014623a1a206bc4175bcca,1,2,1,0.02465431,1529584977,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
f26c22c24b8cef6a175625535ab23e3f1182df9ed77d768b447ef2bf6f837b3a,1,2,1,0.02465438,1529566925,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
b7abe2e178a73f57ee39f887a13fc42507a55a5793d42ead82f04637be2163d2,1,2,1,0.02465428,1529523329,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
e00d2802acfe5ef452ce0672635ac11ea7b674eba9c830b50240ba0d41485571,1,2,1,0.02465431,1529514197,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
04ea84e06ee43200dec78ef90b6243458415daed9b787cc2daaf593f01c8d4a3,1,2,1,0.02514332,1529468635,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
0be79cacc95219c86a694659c619e7775beccdfec60c222c0fbce07574817fe6,1,2,1,0.02465425,1529419391,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
7a0aac4aaf6340defdd28b18148247260bb1d84645c9eb1fe5ace415c86b3308,1,2,1,0.02465431,1529320017,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
bb88caa26fa789dd5d16cd4736a621d9bc2a063850ba9e191c3cdb4f9cd1060a,1,2,1,0.02489769,1529275267,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
cba779ada44cfa07d9269dc145a7faf3f3a36d118b2ea5989e9bc669b3976c8b,1,2,1,0.02465421,1529275032,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
7ded6121467a96998dfd96031ad252c698d28f2f2500405759c8b7d3d134df02,1,2,1,0.0246542,1529274190,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
384c4ae1dfd3d4b0942630b4455e9c314d5d14218ad381e44067bf0b76f09af1,1,2,1,0.02489769,1529263577,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
3ed919a1c40a02cbbc2dc3a83bf0e581a0857083f789dbb15607a3bc20f62e24,1,2,1,0.02539124,1529216552,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
8f7deefa8dbf615ee43e2161e61448cf1ee1694e16d22ac632933c9f03952245,1,2,1,0.02489762,1529155475,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
f23260fdea262a5e5728895216bab72ab441dde9bc892510608b18c69cd84951,1,2,1,0.02514332,1529139866,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
d647ef2286388b710e54e5c20815e8c97c6e4d80485b6013cf85f578c857984d,1,2,1,0.02514332,1529113927,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
84d7d1a03f3a51b7d44b7d0a101c7ad21f9ba464090a7be10583e7e985a4c532,1,2,1,0.02489762,1529029803,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
1bb79ae7139e183eb15e6b89ea2728acb1f92b60aa1bfb6627567a324261e21c,1,2,1,0.02489766,1529006855,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
69b4eb0989a23a6a3f94697baf05563e341ce0cca125045889371582a60f456f,1,2,1,0.02539108,1528908969,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
73e45652bf8853e8c8458c80edbc107ce387ddd6ceffa469ddb83682dc68014a,1,2,1,0.02489774,1528827716,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
695f24f0ee812ab857e304f61f88a18bb56107cbffac9cfd6df7a15f8e206a1e,1,2,1,0.02489768,1528784198,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
116899fa03e0c7655b7f6503da4d66e4024bb7ddbf9628bb7778ef907e7f803c,1,2,1,0.02564126,1528782063,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
90a081ef40639a26cd88b79e61e5655bca258ec1bd63e91b313bca47e12d3aed,1,2,1,0.02514332,1528766603,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
131ac15b74b79eb9cc4403685fee1937afd0e08dc338ec4519b86ed3e65988bb,1,2,1,0.02465438,1528666166,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
162ec0a0e4d2ae5add9c22a5df32d1b51c0653e35b30a229b4c9fe2f554041f2,1,2,1,0.02489772,1528641970,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
d36d1322e996c70c41b16f58cfd2c27d4da0e5d154ab004a1f53e74c5373c3c8,1,2,1,0.02514331,1528629823,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
b5efb14f14d3c749475cf64fa8ce6b4592035f7b3d4230beabb17ae8d0263bd5,1,2,1,0.02514332,1528601565,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
1d916d28cc9cb560ad89d9b3fbb4266e38123a279154b173731c2f7644ec9777,1,2,1,0.02489777,1528539851,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
7b029a213a358aab0b109f0c9e6d7d4b52f9c9242fc9697e4a46a6cb74684f9c,1,2,1,0.02514664,1528390661,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
af685525ec9a2f380c07aae8479db35915c5eb15726a848e6bd126aca4a7f449,1,2,1,0.02490113,1528348012,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
