tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,430,1,0.2576499,1628130686,Regular,96fc30b11c1a907f38296a9aaaef486033da6e892f08f405cbafc6722bed5409
61d3a947bcd8fe080f94384acef6c2fe3a6810e3bd1f6c6a2632357dcd50c16e,-1,9,1,0.27329667,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,567,1,0.27329667,1628047996,Regular,61d3a947bcd8fe080f94384acef6c2fe3a6810e3bd1f6c6a2632357dcd50c16e
d67c7400d8ea2475cac9aba935a8d52233c50545717d1ea1858ad1c14d6519d6,-1,9,1,0.27858689,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,69,1,0.27858689,1627957808,Regular,d67c7400d8ea2475cac9aba935a8d52233c50545717d1ea1858ad1c14d6519d6
2955a6d3aa4b9b742063f8627ea38dc2d94f949ec1ae54f08326a477de684e7f,-1,2,1,0.31988552,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,285,1,0.31988552,1627871380,Regular,2955a6d3aa4b9b742063f8627ea38dc2d94f949ec1ae54f08326a477de684e7f
24091ba4568423c3a50cbb97dab7b974ee396e6bdc08f0a2f301426bd773cbe0,-1,1,1,0.2736715,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,74,1,0.2736715,1627785308,Regular,24091ba4568423c3a50cbb97dab7b974ee396e6bdc08f0a2f301426bd773cbe0
f542d3b7bb8c6eda40730913ec78889eea02821cd6491b241fbac032faac03fb,-1,3,1,0.27383491,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,529,1,0.27383491,1627698722,Regular,f542d3b7bb8c6eda40730913ec78889eea02821cd6491b241fbac032faac03fb
c0a836f99946b97dbb497c81a0bce045c94a77169e4423919cbf9177fa3bcf7c,-1,5,1,0.23969816,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,45,1,0.23969816,1627612441,Regular,c0a836f99946b97dbb497c81a0bce045c94a77169e4423919cbf9177fa3bcf7c
9b0ebb84513c4279f75deaedf66946eaa6d4693902a92f79c91f76ad0cc22201,-1,9,1,0.27217953,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,522,1,0.27217953,1627526310,Regular,9b0ebb84513c4279f75deaedf66946eaa6d4693902a92f79c91f76ad0cc22201
a41e3ae211dc75193963c919a1276da62d5132f151db70b9cb194d93d710e357,-1,2,1,0.12997678,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,301,1,0.12997678,1627180536,Regular,a41e3ae211dc75193963c919a1276da62d5132f151db70b9cb194d93d710e357
afd75a872ac9c8c41d10f0c96fa8f08fe674b9fa109bf15a7f98b23145d70e17,-1,1,1,0.31688182,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,243,1,0.31688182,1627008370,Regular,afd75a872ac9c8c41d10f0c96fa8f08fe674b9fa109bf15a7f98b23145d70e17
915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5,-1,5,1,0.31976632,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,123,1,0.31976632,1626921796,Regular,915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5
19c3442df81ddb196e3e5b719e34e9cdd28ac8f6c7285830e02b512ba1c88f56,-1,4,1,0.32874722,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,493,1,0.32874722,1626834705,Regular,19c3442df81ddb196e3e5b719e34e9cdd28ac8f6c7285830e02b512ba1c88f56
1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61,-1,2,1,0.25999371,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,5,1,0.25999371,1626748307,Regular,1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61
