tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3d9464161b5e3fd7fbb18cc5b5c48bc9fed93e3a411a49c427b63416770887,-1,1,1,0.18357208,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,205,1,0.18357208,1540436047,Regular,ae3d9464161b5e3fd7fbb18cc5b5c48bc9fed93e3a411a49c427b63416770887
23dc3a883c65ab4a8cd2d71bd91f2eb3b37f82bb8f952b0ef1e2b2825231a3a7,-1,0,1,0.19490305,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,304,1,0.19490305,1540349508,Regular,23dc3a883c65ab4a8cd2d71bd91f2eb3b37f82bb8f952b0ef1e2b2825231a3a7
b4bd01b38d6ff4ed8d6fc985c3d0b55ae45c22d3a0aae0f7814a97274705d509,-1,1,1,0.1865418,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,410,1,0.1865418,1540263077,Regular,b4bd01b38d6ff4ed8d6fc985c3d0b55ae45c22d3a0aae0f7814a97274705d509
dc92802080cf0cee64ff4f1482ab1866acefeed3fd21fc29132aed266bf456b4,-1,0,1,0.18661822,1540249728,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,138,1,0.18661822,1540177761,Regular,dc92802080cf0cee64ff4f1482ab1866acefeed3fd21fc29132aed266bf456b4
80fb27723e4aaf9f3e8d6f5bd7b67399fd196097d6b63f6157424b04714e19d9,-1,0,1,0.19406596,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,645,1,0.19406596,1540090297,Regular,80fb27723e4aaf9f3e8d6f5bd7b67399fd196097d6b63f6157424b04714e19d9
fa6217603811eca5314810fb9a20e72cad7742f8a487303b1db3880056f358e5,-1,1,1,0.17852849,1540080038,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,168,1,0.17852849,1540003853,Regular,fa6217603811eca5314810fb9a20e72cad7742f8a487303b1db3880056f358e5
029ef4a1fded79997a7e4fc8383029082d992a6d083b75bcbd23c342c487e3f1,-1,1,1,0.19067885,1540002339,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,952,1,0.19067885,1539918582,Regular,029ef4a1fded79997a7e4fc8383029082d992a6d083b75bcbd23c342c487e3f1
b4d81b0c99f6389b6d7d21883864504ff1e2712bbe2084b5e6582beb2927fdf0,-1,0,1,0.20648056,1539898876,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,581,1,0.20648056,1539831015,Regular,b4d81b0c99f6389b6d7d21883864504ff1e2712bbe2084b5e6582beb2927fdf0
54d56346b8822153017be26a4dfdf86d0c08f4272e71d24b156eb31630c33080,-1,0,1,0.28662441,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,53,1,0.28662441,1539745078,Regular,54d56346b8822153017be26a4dfdf86d0c08f4272e71d24b156eb31630c33080
