tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc888bae889e9f5ca094a91d36cad787f4400fc2840ff31f7fe9e386f63f4e8,1,1,1,17.19,1642715197,Regular,b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc
d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9,-1,16,1,21.8,1642709561,Regular,b4e311f50995cbb4ea12814c727f647c9863e7aee72134c057520f5b5392b4d4
b4e311f50995cbb4ea12814c727f647c9863e7aee72134c057520f5b5392b4d4,1,0,1,21.8,1642644956,Regular,d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9
e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd,-1,44,1,20.79,1642536559,Regular,c36fa5edfe3915e48656537477f58e6bc6e23c9db630c4400bb570dfe14b490a
e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd,-1,51,1,20.59,1642536559,Regular,4a185a6aecec52845a7d3df03bb3c4a54f85f319a1d25bd86861e59be3dfbfe9
c36fa5edfe3915e48656537477f58e6bc6e23c9db630c4400bb570dfe14b490a,1,0,1,20.79,1642480392,Regular,e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd
4a185a6aecec52845a7d3df03bb3c4a54f85f319a1d25bd86861e59be3dfbfe9,1,2,1,20.59,1642461312,Regular,e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,38,1,13.068,1642191436,Regular,422535f3483cd372da7e7bbbc02e05e3eaa0ebfe66f384a94bb38d3adcda3ea0
422535f3483cd372da7e7bbbc02e05e3eaa0ebfe66f384a94bb38d3adcda3ea0,1,0,1,13.068,1642182156,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,14,1,29.6625,1640290205,Regular,d3c03e60f0dc2437bb8c74825123faea65d9df8ed4f032775dae942b9bcb5b4c
d3c03e60f0dc2437bb8c74825123faea65d9df8ed4f032775dae942b9bcb5b4c,1,1,1,29.6625,1640207659,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8,-1,55,1,14.2,1640203749,Regular,c82ca4489a9c02930af82ffeee1dec27bcf8db403034c2340dad6cbb5a4785ff
c82ca4489a9c02930af82ffeee1dec27bcf8db403034c2340dad6cbb5a4785ff,1,0,1,14.2,1640139096,Regular,b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,94,1,14.9,1640030781,Regular,4aa80a24d68ec6d0eeb5c996cf9361034395934049ece2be91872aea1be96879
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,101,1,14.69,1640030781,Regular,9b8a427b1191e29a624f581840e6a104fba3aa707bbac8ef7ca269a71b03a165
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,19,1,14.79,1640030781,Regular,f272d26d736a5c0b6603aa36d2967cba435e33a480c9f349d353e5308d0636fb
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,115,1,14.8,1640030781,Regular,d6067f6f8627e46e64e38ab6e603f490a2f73b742807a007db9378cb6553746f
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,71,1,14.89,1640030781,Regular,8d5a184fd0debf8f93b0f8cd1840e4558a05a729f3d7259b2bf20884722fc8a5
4aa80a24d68ec6d0eeb5c996cf9361034395934049ece2be91872aea1be96879,1,0,1,14.9,1640009204,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
d6067f6f8627e46e64e38ab6e603f490a2f73b742807a007db9378cb6553746f,1,1,1,14.8,1640000032,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
8d5a184fd0debf8f93b0f8cd1840e4558a05a729f3d7259b2bf20884722fc8a5,1,1,1,14.89,1639991900,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
f272d26d736a5c0b6603aa36d2967cba435e33a480c9f349d353e5308d0636fb,1,1,1,14.79,1639983035,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
9b8a427b1191e29a624f581840e6a104fba3aa707bbac8ef7ca269a71b03a165,1,1,1,14.69,1639946033,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,116,1,14.39,1639944368,Regular,863bd34414b8e2696648f7f2aa7c5f3a68e55ca472218c8d06dcbdc1e3a3282d
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,69,1,14.69,1639944368,Regular,99e5999c724840b4bc937e944bc569352b3c818573a0834ee4f5f82d5ced8c97
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,79,1,14.79,1639944368,Regular,719319ae36496fa45d5532df3c016b0b9c8a407da91e6768f0c60372e7a956f9
99e5999c724840b4bc937e944bc569352b3c818573a0834ee4f5f82d5ced8c97,1,1,1,14.69,1639937512,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
719319ae36496fa45d5532df3c016b0b9c8a407da91e6768f0c60372e7a956f9,1,1,1,14.79,1639891584,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
863bd34414b8e2696648f7f2aa7c5f3a68e55ca472218c8d06dcbdc1e3a3282d,1,3,1,14.39,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5,-1,43,1,14.69,1638907337,Regular,f6c443867965dfdf6cdfe62cb4bb6a30650b2e86da1e6fab719e62dfb6bd713c
f6c443867965dfdf6cdfe62cb4bb6a30650b2e86da1e6fab719e62dfb6bd713c,1,0,1,14.69,1638845621,Regular,6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,23,1,14.49,1638821769,Regular,2d6a80237f030c8cea08e0e2ed29b771a1b3f650d6ef63ced61e4c5ddf8a03ff
2d6a80237f030c8cea08e0e2ed29b771a1b3f650d6ef63ced61e4c5ddf8a03ff,1,1,1,14.49,1638740935,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,26,1,14.39,1638734962,Regular,800ea8dbc2114742f872cebce0fe1f854813fd63f9406762a1151b193f808252
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,23,1,14.9,1638734962,Regular,397382f63a3e4126146f355939730e0f0e8cc9317b3acbc843e97b6f068b1aa2
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,68,1,13.99,1638734962,Regular,3b91a3ed6e9b831b541d1628377d5b90ec877676b18c5ffad06066b373e278db
397382f63a3e4126146f355939730e0f0e8cc9317b3acbc843e97b6f068b1aa2,1,0,1,14.9,1638733283,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
3b91a3ed6e9b831b541d1628377d5b90ec877676b18c5ffad06066b373e278db,1,0,1,13.99,1638686782,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
800ea8dbc2114742f872cebce0fe1f854813fd63f9406762a1151b193f808252,1,1,1,14.39,1638673955,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,21,1,14.99,1638648412,Regular,8d8d27da11333f5b5b8c18a121dacbc36c8bd78ae76b29beb0c2336b4c495937
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,1,1,14.09,1638648412,Regular,b08bde4aee47eecba777fadaf88ea2821f9b1cafa1534d3f4842163f3fd23e75
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,57,1,14.29,1638648412,Regular,6dc6b7110db298ad0539595e4c08374216bcc267842edd973042b83850c94c69
b08bde4aee47eecba777fadaf88ea2821f9b1cafa1534d3f4842163f3fd23e75,1,0,1,14.09,1638599216,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
8d8d27da11333f5b5b8c18a121dacbc36c8bd78ae76b29beb0c2336b4c495937,1,0,1,14.99,1638574690,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
6dc6b7110db298ad0539595e4c08374216bcc267842edd973042b83850c94c69,1,1,1,14.29,1638568520,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
aa4580d1bb336cfa1e3f8b44ef40d9bcd531b22bd072c77e9831575b859e9240,-1,18,1,29.6625,1633204962,Regular,184b70267572aad1dc8a9f762ca28dfa35e484c3e9ab2983b32dcb7e322e7b40
184b70267572aad1dc8a9f762ca28dfa35e484c3e9ab2983b32dcb7e322e7b40,1,1,1,29.6625,1633128915,Regular,aa4580d1bb336cfa1e3f8b44ef40d9bcd531b22bd072c77e9831575b859e9240
2a8e8feb91365353d2ca495b302de817e4a8c47a85a84cba21a9b2e23bff1247,-1,30,1,14.09,1632773065,Regular,99a7038bc4f49197bed00cb0443947d8acc4781cbcde6dec351c2fd428bb2a2a
99a7038bc4f49197bed00cb0443947d8acc4781cbcde6dec351c2fd428bb2a2a,1,1,1,14.09,1632761560,Regular,2a8e8feb91365353d2ca495b302de817e4a8c47a85a84cba21a9b2e23bff1247
4b6d2e77a4c6b28036750e4ba748fc5766dfd6eb7d92dd4a09664a695c0c5d69,-1,0,1,14.49,1624738013,Regular,56fa97edbe88a1907a6e38afad924b757e8a1ffcf229a699082fe64cd8327924
56fa97edbe88a1907a6e38afad924b757e8a1ffcf229a699082fe64cd8327924,1,2,1,14.49,1624694239,Regular,4b6d2e77a4c6b28036750e4ba748fc5766dfd6eb7d92dd4a09664a695c0c5d69
d89d575c340f45854602dd77c877ce26ad873dadb6ade826d9c444f9fb4fbec4,-1,3,1,14.59,1622146413,Regular,d771fe27d0bc18de7d4e08c997831e957c29c8f59db031496bcebb7a6978d28c
d771fe27d0bc18de7d4e08c997831e957c29c8f59db031496bcebb7a6978d28c,1,1,1,14.59,1622118090,Regular,d89d575c340f45854602dd77c877ce26ad873dadb6ade826d9c444f9fb4fbec4
ff3949bf53fb125b2450bec5254c7809eb0c4251841afa24e0246b535c746fbd,-1,5,1,14.89,1622059583,Regular,7e1756061bc0b5cd5ba68eb9a653d3ec0a96c964bf0a01029f3136a6822047a3
ff3949bf53fb125b2450bec5254c7809eb0c4251841afa24e0246b535c746fbd,-1,1,1,14.59,1622059583,Regular,23bc20fd83fa5ed5e9b643fcf5a2d62956cbd76bd9e6b064eeaa6e25ab125c2d
23bc20fd83fa5ed5e9b643fcf5a2d62956cbd76bd9e6b064eeaa6e25ab125c2d,1,3,1,14.59,1622036964,Regular,ff3949bf53fb125b2450bec5254c7809eb0c4251841afa24e0246b535c746fbd
7e1756061bc0b5cd5ba68eb9a653d3ec0a96c964bf0a01029f3136a6822047a3,1,0,1,14.89,1622026157,Regular,ff3949bf53fb125b2450bec5254c7809eb0c4251841afa24e0246b535c746fbd
3bd4dbda94bdedb20f34e1d460e7f9bba29a5d6c9f776470fa46750c11b30582,-1,7,1,14.29,1621800351,Regular,c33c82677f399ad214895723603026b04ce52a5e31f206c61b7c37fa82f78772
3bd4dbda94bdedb20f34e1d460e7f9bba29a5d6c9f776470fa46750c11b30582,-1,8,1,14.59,1621800351,Regular,7342be56a285dc17475c34458edd0496da411aaf11996239a0e766ab15fa3a3f
c33c82677f399ad214895723603026b04ce52a5e31f206c61b7c37fa82f78772,1,2,1,14.29,1621762841,Regular,3bd4dbda94bdedb20f34e1d460e7f9bba29a5d6c9f776470fa46750c11b30582
7342be56a285dc17475c34458edd0496da411aaf11996239a0e766ab15fa3a3f,1,0,1,14.59,1621734083,Regular,3bd4dbda94bdedb20f34e1d460e7f9bba29a5d6c9f776470fa46750c11b30582
cf0ba11fae20a545550c2757bfc5bd807d338e4ea8a55edaac3b66203ac2ef43,-1,3,1,14.6,1621627696,Regular,fbb9049cbcef4856daf5a51b09c806c3f4384845a81053610686acecf1c7096b
cf0ba11fae20a545550c2757bfc5bd807d338e4ea8a55edaac3b66203ac2ef43,-1,2,1,11.79,1621627696,Regular,bebe614f8bb093fed4ddfc619eb35a6d27a0586bcaebfd7aaff076bd72456a69
fbb9049cbcef4856daf5a51b09c806c3f4384845a81053610686acecf1c7096b,1,0,1,14.6,1621613357,Regular,cf0ba11fae20a545550c2757bfc5bd807d338e4ea8a55edaac3b66203ac2ef43
bebe614f8bb093fed4ddfc619eb35a6d27a0586bcaebfd7aaff076bd72456a69,1,1,1,11.79,1621544439,Regular,cf0ba11fae20a545550c2757bfc5bd807d338e4ea8a55edaac3b66203ac2ef43
beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7,-1,15,1,14.39,1621542102,Regular,8c0c96baebad2266794ef54cc295ee44a09ec1745e2c4715c09eea06756eeed1
beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7,-1,11,1,12.19,1621542102,Regular,91865a4cb9b72c73804069a15af86de305d1d06b7be125bedbe25566c09a0832
91865a4cb9b72c73804069a15af86de305d1d06b7be125bedbe25566c09a0832,1,2,1,12.19,1621531976,Regular,beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7
8c0c96baebad2266794ef54cc295ee44a09ec1745e2c4715c09eea06756eeed1,1,1,1,14.39,1621527138,Regular,beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7
db94adf5391baa3fa02016ebd2bb811e24021dc19739c0fcb7818e79ec9aa39e,-1,2,1,14.88,1621455634,Regular,a0cef008685909bc100e4a6163f22014111c43bf3f5a8664bda440126d9f5b8f
a0cef008685909bc100e4a6163f22014111c43bf3f5a8664bda440126d9f5b8f,1,1,1,14.88,1621443159,Regular,db94adf5391baa3fa02016ebd2bb811e24021dc19739c0fcb7818e79ec9aa39e
5053719ee4c523a1229401c667a6508c21ce169f8ec4988376faa3b28e899da5,-1,4,1,29.6625,1621368384,Regular,9866c81f62f075ef90057fb6a854bee63b0e1522734dd0688ccad909961c67df
9866c81f62f075ef90057fb6a854bee63b0e1522734dd0688ccad909961c67df,1,1,1,29.6625,1621348274,Regular,5053719ee4c523a1229401c667a6508c21ce169f8ec4988376faa3b28e899da5
7e857ec4c00cde77c45d8affb4e2005c470c0fe688c119d82859d4d503d9d074,-1,7,1,14.6,1621282052,Regular,3dbafca8240f2dd98ef86afa6f158bc6362834f26c224d66cfef7d59779bdb45
3dbafca8240f2dd98ef86afa6f158bc6362834f26c224d66cfef7d59779bdb45,1,0,1,14.6,1621246009,Regular,7e857ec4c00cde77c45d8affb4e2005c470c0fe688c119d82859d4d503d9d074
eed1de00c447bdec0006bf3c023875b4df4c5439a67e51f300fcc408787ceba8,-1,4,1,19.6625,1621195641,Regular,632ca6112f66c9db9fdaef43c35bf5df1f0baeb6f04c5b27b6547a81af126cdd
632ca6112f66c9db9fdaef43c35bf5df1f0baeb6f04c5b27b6547a81af126cdd,1,1,1,19.6625,1621113449,Regular,eed1de00c447bdec0006bf3c023875b4df4c5439a67e51f300fcc408787ceba8
5dd69130ea9888578ffd79e6aec7b1d966db9636e02737e16cdfda60e493ef2e,-1,3,1,19.6625,1621023123,Regular,e8a23871941376dd98b8215cc1a104b8af2f3c1193eda82441bb4e9d4a3938e3
e8a23871941376dd98b8215cc1a104b8af2f3c1193eda82441bb4e9d4a3938e3,1,0,1,19.6625,1620985073,Regular,5dd69130ea9888578ffd79e6aec7b1d966db9636e02737e16cdfda60e493ef2e
6da82ee51c03ce8782de84786a7ebd8b799e8e2f9d0dc81942ca2dd9d7c61eb9,-1,9,1,14.8,1619467878,Regular,44beb814762283ab3e8df5b41e22e59fbfc47ad2aaa0a187f248b40398ba8ab7
6da82ee51c03ce8782de84786a7ebd8b799e8e2f9d0dc81942ca2dd9d7c61eb9,-1,8,1,11.09,1619467878,Regular,aaa256afc418352acc557dfa37a4a0a9c69193ea5948a4f5b878e2a50771538b
44beb814762283ab3e8df5b41e22e59fbfc47ad2aaa0a187f248b40398ba8ab7,1,1,1,14.8,1619442945,Regular,6da82ee51c03ce8782de84786a7ebd8b799e8e2f9d0dc81942ca2dd9d7c61eb9
aaa256afc418352acc557dfa37a4a0a9c69193ea5948a4f5b878e2a50771538b,1,0,1,11.09,1619401637,Regular,6da82ee51c03ce8782de84786a7ebd8b799e8e2f9d0dc81942ca2dd9d7c61eb9
96c0237642d2774862af5086210e946321b255017c299014dd50c23e87ec17ac,-1,9,1,30.89,1618603740,Regular,ae3395b1cb9038469c6a743b890c59446ef20b50b9c8611f18049c39495802cf
ae3395b1cb9038469c6a743b890c59446ef20b50b9c8611f18049c39495802cf,1,0,1,30.89,1618583057,Regular,96c0237642d2774862af5086210e946321b255017c299014dd50c23e87ec17ac
0e81c0455d52394ae253644e89cd3cf5a94efebca00eff1af1a5d5d458a792fc,-1,4,1,35.19,1614715593,Regular,75915d6c601050cf06d50577d364414f1138216781f8897721e1c3ed173e986c
75915d6c601050cf06d50577d364414f1138216781f8897721e1c3ed173e986c,1,0,1,35.19,1614654018,Regular,0e81c0455d52394ae253644e89cd3cf5a94efebca00eff1af1a5d5d458a792fc
6007ac8790a679b725e5f2d40ae81791641b4e192798aba80a51999ecb45e74d,-1,8,1,30.29,1614456594,Regular,bec9b0fa01ed677e0d8d70c11f16c6ded6a5ae6f3f8b3f41baedc5661c32d7b5
bec9b0fa01ed677e0d8d70c11f16c6ded6a5ae6f3f8b3f41baedc5661c32d7b5,1,0,1,30.29,1614389199,Regular,6007ac8790a679b725e5f2d40ae81791641b4e192798aba80a51999ecb45e74d
93f51069a359c6c549568ea11a44007cd6d6b6897f1059ff7abf0c2a3738f678,-1,0,1,37.29,1614283442,Regular,4e8d7894e7fc7a9aa1b20ac8857bb9c0744bb1db87b164f7caa4d47eba3c7f00
4e8d7894e7fc7a9aa1b20ac8857bb9c0744bb1db87b164f7caa4d47eba3c7f00,1,0,1,37.29,1614210762,Regular,93f51069a359c6c549568ea11a44007cd6d6b6897f1059ff7abf0c2a3738f678
2a9ae5e46a162c0aa084197c61afccfc5fad6219ab2f8469351efda0f27d6d1e,-1,8,1,39.99,1612037170,Regular,5e11791b805840ad4fe828151eec9bd346ccd897404a8f90485d0b826623efb1
5e11791b805840ad4fe828151eec9bd346ccd897404a8f90485d0b826623efb1,1,1,1,39.99,1611953341,Regular,2a9ae5e46a162c0aa084197c61afccfc5fad6219ab2f8469351efda0f27d6d1e
9fb7faca63b90ec13474138cdbac87f0d9078a79982728fee1c68ef29ddafd74,-1,17,1,30.9,1611864463,Regular,e827340497b561240469cad904393e86f43034fe494a3457507c6cca6efed8e7
e827340497b561240469cad904393e86f43034fe494a3457507c6cca6efed8e7,1,1,1,30.9,1611796333,Regular,9fb7faca63b90ec13474138cdbac87f0d9078a79982728fee1c68ef29ddafd74
bd06c26422e477dcd27dd4be0223f2e6def17d62770fba79316725ebaced33a6,-1,11,1,31.5,1611778395,Regular,cb1a372794dda448d23b621779f27e07bf0867cdb407bccb83f82e9984bebdc4
bd06c26422e477dcd27dd4be0223f2e6def17d62770fba79316725ebaced33a6,-1,3,1,35.89,1611778395,Regular,c6c92376e05d99acbb2f2f6f1453806608bc4925b53023d66e8d77312120a147
c6c92376e05d99acbb2f2f6f1453806608bc4925b53023d66e8d77312120a147,1,0,1,35.89,1611732889,Regular,bd06c26422e477dcd27dd4be0223f2e6def17d62770fba79316725ebaced33a6
cb1a372794dda448d23b621779f27e07bf0867cdb407bccb83f82e9984bebdc4,1,1,1,31.5,1611701729,Regular,bd06c26422e477dcd27dd4be0223f2e6def17d62770fba79316725ebaced33a6
43af9f40121e20b8420f81384503ee0f7614299d09c66372f68798131a21d655,-1,7,1,32.3,1611691584,Regular,1beb193bb76bfc4374f99e0c40c34c1a77885a170cfc553f293a0674eaacc4c2
1beb193bb76bfc4374f99e0c40c34c1a77885a170cfc553f293a0674eaacc4c2,1,1,1,32.3,1611679887,Regular,43af9f40121e20b8420f81384503ee0f7614299d09c66372f68798131a21d655
659c48f7c73777b4a18ae7b03a705f7ca9c6dfab1363eca495f678d2ba9ea680,-1,7,1,50.79,1610827401,Regular,99c77d53ef3e0f6fe6b7a9338edd28926a8318e80e9131cdbafed4e0a8997ad6
99c77d53ef3e0f6fe6b7a9338edd28926a8318e80e9131cdbafed4e0a8997ad6,1,0,1,50.79,1610816441,Regular,659c48f7c73777b4a18ae7b03a705f7ca9c6dfab1363eca495f678d2ba9ea680
339256bbbbfee40e71a6ad3fffbe203b1b6072daa872f9c28c3c474de6480df6,-1,11,1,63.99,1609790732,Regular,b9641c904a3b6440133051281a3b824e3d46eaf305a23814ec21d904842779b2
b9641c904a3b6440133051281a3b824e3d46eaf305a23814ec21d904842779b2,1,1,1,63.99,1609723278,Regular,339256bbbbfee40e71a6ad3fffbe203b1b6072daa872f9c28c3c474de6480df6
4b5bbb3b0abd53ae16a844b04013394879ede24531866d33291c059e8806946e,-1,9,1,29.98,1609704154,Regular,cf9dbf6d109ee58a41c2fb6da8742ff24cd66c6f868f82fdacf22d5bd1b39484
4b5bbb3b0abd53ae16a844b04013394879ede24531866d33291c059e8806946e,-1,3,1,40,1609704154,Regular,5f576bfb4750ad41d934ff23867db3170d96fc36cedbcb3c924d72b3e5c9bb29
cf9dbf6d109ee58a41c2fb6da8742ff24cd66c6f868f82fdacf22d5bd1b39484,1,1,1,29.98,1609671046,Regular,4b5bbb3b0abd53ae16a844b04013394879ede24531866d33291c059e8806946e
5f576bfb4750ad41d934ff23867db3170d96fc36cedbcb3c924d72b3e5c9bb29,1,0,1,40,1609629589,Regular,4b5bbb3b0abd53ae16a844b04013394879ede24531866d33291c059e8806946e
eadebcb4fbade7aec67d936967dc4467f8ce1d9ae4328398e02aa8aa8e24b455,-1,2,1,64.1,1609531470,Regular,af16adeae00c7324bfc6c15fd50a5316e48110dbfbc2907e1a7b7bbb103c723c
eadebcb4fbade7aec67d936967dc4467f8ce1d9ae4328398e02aa8aa8e24b455,-1,0,1,57.89,1609531470,Regular,9dbbae974bf2b3d9cf072802a2efee5d10a97ef209934c2e5bc221c2fef50d2f
9dbbae974bf2b3d9cf072802a2efee5d10a97ef209934c2e5bc221c2fef50d2f,1,1,1,57.89,1609527007,Regular,eadebcb4fbade7aec67d936967dc4467f8ce1d9ae4328398e02aa8aa8e24b455
af16adeae00c7324bfc6c15fd50a5316e48110dbfbc2907e1a7b7bbb103c723c,1,1,1,64.1,1609482635,Regular,eadebcb4fbade7aec67d936967dc4467f8ce1d9ae4328398e02aa8aa8e24b455
4998733696b53dd4be3cb7997fe28d92eec729c47f82567cca4e83d86077f03d,-1,5,1,30.8,1609358931,Regular,1ec19aef211b575d4382e7e2c45c0f739f2b16e3b5d5e5792351b542db710873
1ec19aef211b575d4382e7e2c45c0f739f2b16e3b5d5e5792351b542db710873,1,0,1,30.8,1609309920,Regular,4998733696b53dd4be3cb7997fe28d92eec729c47f82567cca4e83d86077f03d
ae8f5752c91026426f204021df62d40fc28748e50e361071003a7523c248e242,-1,4,1,33.2,1608667464,Regular,7aaf53bcc2731fb5f6e34f2177718f16a3f9544758443ab32410ce12c63e85ae
7aaf53bcc2731fb5f6e34f2177718f16a3f9544758443ab32410ce12c63e85ae,1,0,1,33.2,1608663098,Regular,ae8f5752c91026426f204021df62d40fc28748e50e361071003a7523c248e242
bba55953c6450c2ba605825e391d5c81bfdff0febd9ec3e6ef2b130e050ceda5,-1,2,1,32.19,1608322231,Regular,51cdb8f7e4d2af04f7719d059d904049bc01fb9e67c2fffeb46a1271293daf0d
51cdb8f7e4d2af04f7719d059d904049bc01fb9e67c2fffeb46a1271293daf0d,1,1,1,32.19,1608285875,Regular,bba55953c6450c2ba605825e391d5c81bfdff0febd9ec3e6ef2b130e050ceda5
20f1ffffe0ebafe3233b0e87b60b1800719c6a762e37d0a6cce8f47085ee4c6e,-1,6,1,56.09,1607717182,Regular,240ea7d5e046425aae68e2d3e2601506d009e3e278aacf93e8fa0925f71bc897
240ea7d5e046425aae68e2d3e2601506d009e3e278aacf93e8fa0925f71bc897,1,0,1,56.09,1607647957,Regular,20f1ffffe0ebafe3233b0e87b60b1800719c6a762e37d0a6cce8f47085ee4c6e
1e0cd5716839ea81f5b749972ea43fec8dac3711ae6a62888dbc883ead9f516b,-1,7,1,34.2,1607630853,Regular,b22e449dfbc15feffc73c637fa672b52a6ea3c7659ce5d30669caff350ee03f3
b22e449dfbc15feffc73c637fa672b52a6ea3c7659ce5d30669caff350ee03f3,1,0,1,34.2,1607588076,Regular,1e0cd5716839ea81f5b749972ea43fec8dac3711ae6a62888dbc883ead9f516b
2eddaced205e95f19a2ad5c8c042f5357802afd6acaad0338d6f3228f94063b7,-1,6,1,74.6625,1607112389,Regular,b240cfdc1c5dd313bd415e228fb9479a21d22451e84222886254cd7e5ff1dabc
b240cfdc1c5dd313bd415e228fb9479a21d22451e84222886254cd7e5ff1dabc,1,0,1,74.6625,1607043719,Regular,2eddaced205e95f19a2ad5c8c042f5357802afd6acaad0338d6f3228f94063b7
17566c212c09ee55460daa5a76e1023a7083c4b1ba9f233d178b069333e49dd1,-1,1,1,74.6625,1607025782,Regular,754b012a2cf2289d50345023392b8ad6c51ce48de1264165853cbee04d246420
754b012a2cf2289d50345023392b8ad6c51ce48de1264165853cbee04d246420,1,0,1,74.6625,1606980306,Regular,17566c212c09ee55460daa5a76e1023a7083c4b1ba9f233d178b069333e49dd1
