tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6235bbd230dc74206226b40dbed2e6be3fb9492dc8fcdf833be3b887ba02d93c,1,0,1,1.87479286,1583923904,Regular,9aea1655d6f6191c1df8bf5f7a1c3bbebd0c2f74e4f758eca605b964b3711a95
6235bbd230dc74206226b40dbed2e6be3fb9492dc8fcdf833be3b887ba02d93c,-1,0,1,2.02609422,1583923904,Regular,b8097bbae199a4a77127e60ee4d733a6e7f9d2c0876325193d6762c1f411b010
b8097bbae199a4a77127e60ee4d733a6e7f9d2c0876325193d6762c1f411b010,1,0,1,2.02609422,1583923646,Regular,6235bbd230dc74206226b40dbed2e6be3fb9492dc8fcdf833be3b887ba02d93c
19af3b0e59b1d60e513b16a9926bc9ec463c53e0d01ad7179f4ea08b8cd3f5ce,-1,0,1,102.51521233,1583784832,Regular,f4639690ba6b469ad0c3b1139fe6141d680fc288a72e348a45a9e894e008ce1e
19af3b0e59b1d60e513b16a9926bc9ec463c53e0d01ad7179f4ea08b8cd3f5ce,-1,1,1,1.87490506,1583784832,Regular,858129f7d59ad5f39cf008ebdb278befa08619089497169daa19cc6cf67b608e
19af3b0e59b1d60e513b16a9926bc9ec463c53e0d01ad7179f4ea08b8cd3f5ce,1,0,1,1.87484896,1583784832,Regular,6235bbd230dc74206226b40dbed2e6be3fb9492dc8fcdf833be3b887ba02d93c
f4639690ba6b469ad0c3b1139fe6141d680fc288a72e348a45a9e894e008ce1e,1,1,1,102.51521233,1583783784,Regular,19af3b0e59b1d60e513b16a9926bc9ec463c53e0d01ad7179f4ea08b8cd3f5ce
858129f7d59ad5f39cf008ebdb278befa08619089497169daa19cc6cf67b608e,-1,0,1,3.04692013,1583774641,Regular,06e9a5a5405e06fed8b238b2ac4b467f9188a44f40b2297debdc1213508cd849
858129f7d59ad5f39cf008ebdb278befa08619089497169daa19cc6cf67b608e,-1,1,1,1.87496116,1583774641,Regular,d741c09588e6063f530fcb9134405081ae1524ee679c6326e2c81fe090e0b681
858129f7d59ad5f39cf008ebdb278befa08619089497169daa19cc6cf67b608e,1,1,1,1.87490506,1583774641,Regular,19af3b0e59b1d60e513b16a9926bc9ec463c53e0d01ad7179f4ea08b8cd3f5ce
06e9a5a5405e06fed8b238b2ac4b467f9188a44f40b2297debdc1213508cd849,1,0,1,3.04692013,1583773303,Regular,858129f7d59ad5f39cf008ebdb278befa08619089497169daa19cc6cf67b608e
d741c09588e6063f530fcb9134405081ae1524ee679c6326e2c81fe090e0b681,1,0,1,1.87496116,1583695867,Regular,858129f7d59ad5f39cf008ebdb278befa08619089497169daa19cc6cf67b608e
d741c09588e6063f530fcb9134405081ae1524ee679c6326e2c81fe090e0b681,-1,1,1,1.87501726,1583695867,Regular,97c7063575a119ce26e50119efb8e1a4436447abfde05142aef8472bda2cea06
d741c09588e6063f530fcb9134405081ae1524ee679c6326e2c81fe090e0b681,-1,0,1,4.36991188,1583695867,Regular,34ad72e8fb525ec1d5cb9cb3df4c97acdbc0b56caba02b3ed26d50475b4faf28
34ad72e8fb525ec1d5cb9cb3df4c97acdbc0b56caba02b3ed26d50475b4faf28,1,1,1,4.36991188,1583695232,Regular,d741c09588e6063f530fcb9134405081ae1524ee679c6326e2c81fe090e0b681
97c7063575a119ce26e50119efb8e1a4436447abfde05142aef8472bda2cea06,1,0,1,1.87501726,1583692532,Regular,d741c09588e6063f530fcb9134405081ae1524ee679c6326e2c81fe090e0b681
97c7063575a119ce26e50119efb8e1a4436447abfde05142aef8472bda2cea06,-1,0,1,2.10179297,1583692532,Regular,b8bfa3e4096bb67ae1e3ce75514ace9cb269cd212e886de16eef52fe4cd35a4d
97c7063575a119ce26e50119efb8e1a4436447abfde05142aef8472bda2cea06,-1,1,1,1.87507336,1583692532,Regular,4823383534c04a5c9c5086fbcd13e6c6cbe267e30ec61359b314f0c4caea8966
b8bfa3e4096bb67ae1e3ce75514ace9cb269cd212e886de16eef52fe4cd35a4d,1,0,1,2.10179297,1583692489,Regular,97c7063575a119ce26e50119efb8e1a4436447abfde05142aef8472bda2cea06
4823383534c04a5c9c5086fbcd13e6c6cbe267e30ec61359b314f0c4caea8966,1,1,1,1.87507336,1583616257,Regular,97c7063575a119ce26e50119efb8e1a4436447abfde05142aef8472bda2cea06
4823383534c04a5c9c5086fbcd13e6c6cbe267e30ec61359b314f0c4caea8966,-1,1,1,1.87512946,1583616257,Regular,71e4b434276a92aaf686c12ba22ad68bb6af38aeed05d8741ed007536c422010
4823383534c04a5c9c5086fbcd13e6c6cbe267e30ec61359b314f0c4caea8966,-1,0,1,77.70703141,1583616257,Regular,cf7dda9b601163ba3b837916c3da44296df09744274047fd9ebad826d684c261
cf7dda9b601163ba3b837916c3da44296df09744274047fd9ebad826d684c261,1,0,1,77.70703141,1583615234,Regular,4823383534c04a5c9c5086fbcd13e6c6cbe267e30ec61359b314f0c4caea8966
71e4b434276a92aaf686c12ba22ad68bb6af38aeed05d8741ed007536c422010,1,1,1,1.87512946,1583586201,Regular,4823383534c04a5c9c5086fbcd13e6c6cbe267e30ec61359b314f0c4caea8966
71e4b434276a92aaf686c12ba22ad68bb6af38aeed05d8741ed007536c422010,-1,0,1,84.61079463,1583586201,Regular,37bdc43de5d8b0f4c5805d1c1220901094df1b6d534ee7817437420651ac2673
71e4b434276a92aaf686c12ba22ad68bb6af38aeed05d8741ed007536c422010,-1,1,1,1.87518556,1583586201,Regular,ffa445ad1ce1d5a1c7f636dc628854a62ec2ae977725090e0e8a43c9e162fd9a
37bdc43de5d8b0f4c5805d1c1220901094df1b6d534ee7817437420651ac2673,1,1,1,84.61079463,1583585909,Regular,71e4b434276a92aaf686c12ba22ad68bb6af38aeed05d8741ed007536c422010
2709e163e3d139130869ed902e84361f749eacbfe8ae32b82700829f2a4fe37a,1,0,1,9.21286657,1583516573,Regular,ffa445ad1ce1d5a1c7f636dc628854a62ec2ae977725090e0e8a43c9e162fd9a
ffa445ad1ce1d5a1c7f636dc628854a62ec2ae977725090e0e8a43c9e162fd9a,-1,1,1,1.87524166,1583516573,Regular,0696462cff86e1c35fc025241041c07ac0364f3d900009333f3c7ecc82c4a82f
ffa445ad1ce1d5a1c7f636dc628854a62ec2ae977725090e0e8a43c9e162fd9a,1,0,1,1.87518556,1583516573,Regular,71e4b434276a92aaf686c12ba22ad68bb6af38aeed05d8741ed007536c422010
ffa445ad1ce1d5a1c7f636dc628854a62ec2ae977725090e0e8a43c9e162fd9a,-1,0,1,9.21286657,1583516573,Regular,2709e163e3d139130869ed902e84361f749eacbfe8ae32b82700829f2a4fe37a
0696462cff86e1c35fc025241041c07ac0364f3d900009333f3c7ecc82c4a82f,-1,1,1,1.87529776,1583503236,Regular,6d82e2816e5335130ceaa1943ff8b0c818a74a68349ae1b095eddf5d58111662
0696462cff86e1c35fc025241041c07ac0364f3d900009333f3c7ecc82c4a82f,1,0,1,1.87524166,1583503236,Regular,ffa445ad1ce1d5a1c7f636dc628854a62ec2ae977725090e0e8a43c9e162fd9a
0696462cff86e1c35fc025241041c07ac0364f3d900009333f3c7ecc82c4a82f,-1,0,1,5.1,1583503236,Regular,b72274eb9dd174ea2604fea14c57f0c35378698996162a77937e3e2c7de71ce4
b72274eb9dd174ea2604fea14c57f0c35378698996162a77937e3e2c7de71ce4,1,0,1,5.1,1583502908,Regular,0696462cff86e1c35fc025241041c07ac0364f3d900009333f3c7ecc82c4a82f
1269885e93d169436449038175751a50c7e74c57234770634f844a9ef661f768,1,1,1,1.58233571,1583496652,Regular,6d82e2816e5335130ceaa1943ff8b0c818a74a68349ae1b095eddf5d58111662
6d82e2816e5335130ceaa1943ff8b0c818a74a68349ae1b095eddf5d58111662,1,0,1,1.87529776,1583496652,Regular,0696462cff86e1c35fc025241041c07ac0364f3d900009333f3c7ecc82c4a82f
6d82e2816e5335130ceaa1943ff8b0c818a74a68349ae1b095eddf5d58111662,-1,0,1,1.58233571,1583496652,Regular,1269885e93d169436449038175751a50c7e74c57234770634f844a9ef661f768
6d82e2816e5335130ceaa1943ff8b0c818a74a68349ae1b095eddf5d58111662,-1,1,1,1.87535386,1583496652,Regular,d0bca7a13e404ee7aa3b15eda7f0bf2180d02f86efc7c57356b479c9a07389b9
d0bca7a13e404ee7aa3b15eda7f0bf2180d02f86efc7c57356b479c9a07389b9,1,0,1,1.87535386,1583486545,Regular,6d82e2816e5335130ceaa1943ff8b0c818a74a68349ae1b095eddf5d58111662
d0bca7a13e404ee7aa3b15eda7f0bf2180d02f86efc7c57356b479c9a07389b9,-1,0,1,3.55132699,1583486545,Regular,3109fa741cfe3b3e52ecc2d463071820a671f059f969694e48472f96de068e66
d0bca7a13e404ee7aa3b15eda7f0bf2180d02f86efc7c57356b479c9a07389b9,-1,1,1,1.87540996,1583486545,Regular,570260d774182c0b8d8572fb6824cf828f4e35e92856e12d6a35ed7d8491e232
3109fa741cfe3b3e52ecc2d463071820a671f059f969694e48472f96de068e66,1,1,1,3.55132699,1583486369,Regular,d0bca7a13e404ee7aa3b15eda7f0bf2180d02f86efc7c57356b479c9a07389b9
570260d774182c0b8d8572fb6824cf828f4e35e92856e12d6a35ed7d8491e232,1,0,1,1.87540996,1583462970,Regular,d0bca7a13e404ee7aa3b15eda7f0bf2180d02f86efc7c57356b479c9a07389b9
570260d774182c0b8d8572fb6824cf828f4e35e92856e12d6a35ed7d8491e232,-1,0,1,165.12783914,1583462970,Regular,cb735df377e09ddbec3e849c3f0ba0da530cddef48b077c49dd7b31695898a2c
570260d774182c0b8d8572fb6824cf828f4e35e92856e12d6a35ed7d8491e232,-1,1,1,1.87546606,1583462970,Regular,8b34f70a5633f659fe8b88d4679ca76f2597c83712c54285a618f26f3ea31ddc
cb735df377e09ddbec3e849c3f0ba0da530cddef48b077c49dd7b31695898a2c,1,0,1,165.12783914,1583456682,Regular,570260d774182c0b8d8572fb6824cf828f4e35e92856e12d6a35ed7d8491e232
8b34f70a5633f659fe8b88d4679ca76f2597c83712c54285a618f26f3ea31ddc,-1,0,1,1.12614725,1583440754,Regular,9f9ff86b7648feb047e03346c7573cf12716ce36ffd2af5acdc77ff812f3ef73
8b34f70a5633f659fe8b88d4679ca76f2597c83712c54285a618f26f3ea31ddc,1,1,1,1.87546606,1583440754,Regular,570260d774182c0b8d8572fb6824cf828f4e35e92856e12d6a35ed7d8491e232
8b34f70a5633f659fe8b88d4679ca76f2597c83712c54285a618f26f3ea31ddc,-1,1,1,1.87552216,1583440754,Regular,1b93614e432ae7c9e92e53bddab6f3a761a77701711213894a709a30c0e677d0
9f9ff86b7648feb047e03346c7573cf12716ce36ffd2af5acdc77ff812f3ef73,1,1,1,1.12614725,1583439772,Regular,8b34f70a5633f659fe8b88d4679ca76f2597c83712c54285a618f26f3ea31ddc
1b93614e432ae7c9e92e53bddab6f3a761a77701711213894a709a30c0e677d0,-1,1,1,1.87557826,1583351591,Regular,f45f4cb75f7b68127e2807ac98a99ce0b163e0ecbe2215cf16965d6b91e92e74
1b93614e432ae7c9e92e53bddab6f3a761a77701711213894a709a30c0e677d0,1,0,1,1.87552216,1583351591,Regular,8b34f70a5633f659fe8b88d4679ca76f2597c83712c54285a618f26f3ea31ddc
1b93614e432ae7c9e92e53bddab6f3a761a77701711213894a709a30c0e677d0,-1,0,1,6.45527611,1583351591,Regular,f1efec98bfcaee96a747a74a6ba75c09d27959385c6614353ec024eb40778643
f1efec98bfcaee96a747a74a6ba75c09d27959385c6614353ec024eb40778643,1,1,1,6.45527611,1583351591,Regular,1b93614e432ae7c9e92e53bddab6f3a761a77701711213894a709a30c0e677d0
f45f4cb75f7b68127e2807ac98a99ce0b163e0ecbe2215cf16965d6b91e92e74,-1,1,1,1.87563436,1583279654,Regular,6b0cf7ffcfd8525decb1e67c894d0711afd2db42dd220e4be03a975b2d264fc0
f45f4cb75f7b68127e2807ac98a99ce0b163e0ecbe2215cf16965d6b91e92e74,-1,0,1,2.26497203,1583279654,Regular,d726cdc822b671ca10b5a3299c4fb5e25c9d4148016074d69a889f037c63d325
f45f4cb75f7b68127e2807ac98a99ce0b163e0ecbe2215cf16965d6b91e92e74,1,0,1,1.87557826,1583279654,Regular,1b93614e432ae7c9e92e53bddab6f3a761a77701711213894a709a30c0e677d0
d726cdc822b671ca10b5a3299c4fb5e25c9d4148016074d69a889f037c63d325,1,2,1,2.26497203,1583277421,Regular,f45f4cb75f7b68127e2807ac98a99ce0b163e0ecbe2215cf16965d6b91e92e74
6b0cf7ffcfd8525decb1e67c894d0711afd2db42dd220e4be03a975b2d264fc0,-1,0,1,2,1583193890,Regular,a784a22f31b4c7d815daec8fed4b77e03eb3ff6393f6571f6c8f7dea974f4271
6b0cf7ffcfd8525decb1e67c894d0711afd2db42dd220e4be03a975b2d264fc0,-1,1,1,1.87569046,1583193890,Regular,3cccdf0a322aa5870931e5fbd5c2698eb88f5be07dcd02875fae2a8421dc3183
6b0cf7ffcfd8525decb1e67c894d0711afd2db42dd220e4be03a975b2d264fc0,1,0,1,1.87563436,1583193890,Regular,f45f4cb75f7b68127e2807ac98a99ce0b163e0ecbe2215cf16965d6b91e92e74
a784a22f31b4c7d815daec8fed4b77e03eb3ff6393f6571f6c8f7dea974f4271,1,1,1,2,1583193606,Regular,6b0cf7ffcfd8525decb1e67c894d0711afd2db42dd220e4be03a975b2d264fc0
3cccdf0a322aa5870931e5fbd5c2698eb88f5be07dcd02875fae2a8421dc3183,-1,0,1,1.64278857,1583174229,Regular,f925e124cd55efd5127d542feeb8511609ba57322b6b89450a0005881c95dc02
3cccdf0a322aa5870931e5fbd5c2698eb88f5be07dcd02875fae2a8421dc3183,1,0,1,1.87569046,1583174229,Regular,6b0cf7ffcfd8525decb1e67c894d0711afd2db42dd220e4be03a975b2d264fc0
3cccdf0a322aa5870931e5fbd5c2698eb88f5be07dcd02875fae2a8421dc3183,-1,1,1,1.87574656,1583174229,Regular,7baf601e62813fe7ba58da9cb1a22c62d4a12b74c04a1f6fce1c6f1fa77b8aeb
f925e124cd55efd5127d542feeb8511609ba57322b6b89450a0005881c95dc02,1,0,1,1.64278857,1583173747,Regular,3cccdf0a322aa5870931e5fbd5c2698eb88f5be07dcd02875fae2a8421dc3183
7baf601e62813fe7ba58da9cb1a22c62d4a12b74c04a1f6fce1c6f1fa77b8aeb,-1,0,1,3.17745087,1583170265,Regular,9086138df25a01065c666c5a305ea82d23835aebcff677fc15a0113a008448bd
7baf601e62813fe7ba58da9cb1a22c62d4a12b74c04a1f6fce1c6f1fa77b8aeb,1,1,1,1.87574656,1583170265,Regular,3cccdf0a322aa5870931e5fbd5c2698eb88f5be07dcd02875fae2a8421dc3183
7baf601e62813fe7ba58da9cb1a22c62d4a12b74c04a1f6fce1c6f1fa77b8aeb,-1,1,1,1.87580266,1583170265,Regular,b9d16f924fa37b5d8232e192a67dd0f756ee8e41f8290e737d26d5115bef3d01
9086138df25a01065c666c5a305ea82d23835aebcff677fc15a0113a008448bd,1,0,1,3.17745087,1583170265,Regular,7baf601e62813fe7ba58da9cb1a22c62d4a12b74c04a1f6fce1c6f1fa77b8aeb
b9d16f924fa37b5d8232e192a67dd0f756ee8e41f8290e737d26d5115bef3d01,-1,0,1,1.74271918,1583129652,Regular,47a608b6508c999bcbea0162be7e4f105829a0dd2053c79959c34e07b8362ce4
b9d16f924fa37b5d8232e192a67dd0f756ee8e41f8290e737d26d5115bef3d01,-1,1,1,1.87585876,1583129652,Regular,f5373fd69c227cfeffc84e2e24a9428c3d875c534eba7a5558aeb8b6d7b1562e
b9d16f924fa37b5d8232e192a67dd0f756ee8e41f8290e737d26d5115bef3d01,1,0,1,1.87580266,1583129652,Regular,7baf601e62813fe7ba58da9cb1a22c62d4a12b74c04a1f6fce1c6f1fa77b8aeb
47a608b6508c999bcbea0162be7e4f105829a0dd2053c79959c34e07b8362ce4,1,1,1,1.74271918,1583129417,Regular,b9d16f924fa37b5d8232e192a67dd0f756ee8e41f8290e737d26d5115bef3d01
f5373fd69c227cfeffc84e2e24a9428c3d875c534eba7a5558aeb8b6d7b1562e,1,1,1,1.87585876,1583096515,Regular,b9d16f924fa37b5d8232e192a67dd0f756ee8e41f8290e737d26d5115bef3d01
f5373fd69c227cfeffc84e2e24a9428c3d875c534eba7a5558aeb8b6d7b1562e,-1,1,1,1.87591486,1583096515,Regular,77b8c82a32a64345715c9ccf2d9bf5ffeb0966e8e0338cf364df828368c3cef7
f5373fd69c227cfeffc84e2e24a9428c3d875c534eba7a5558aeb8b6d7b1562e,-1,0,1,5.75767099,1583096515,Regular,8a56e1b3ac9519ea66a1c246121511a1f0a1e539eb2df15830b81064c910dd6f
8a56e1b3ac9519ea66a1c246121511a1f0a1e539eb2df15830b81064c910dd6f,1,1,1,5.75767099,1583095914,Regular,f5373fd69c227cfeffc84e2e24a9428c3d875c534eba7a5558aeb8b6d7b1562e
77b8c82a32a64345715c9ccf2d9bf5ffeb0966e8e0338cf364df828368c3cef7,1,0,1,1.87591486,1582998532,Regular,f5373fd69c227cfeffc84e2e24a9428c3d875c534eba7a5558aeb8b6d7b1562e
77b8c82a32a64345715c9ccf2d9bf5ffeb0966e8e0338cf364df828368c3cef7,-1,0,1,6.87594876,1582998532,Regular,98bd6d55c208b469ae6e37271e2b08d25be7b6b2f58fc41890681444424a7378
98bd6d55c208b469ae6e37271e2b08d25be7b6b2f58fc41890681444424a7378,1,0,1,6.87594876,1582998532,Regular,77b8c82a32a64345715c9ccf2d9bf5ffeb0966e8e0338cf364df828368c3cef7
98bd6d55c208b469ae6e37271e2b08d25be7b6b2f58fc41890681444424a7378,-1,0,1,5,1582998532,Regular,aa3849f707b80c6888a35847eada45fc2aaea19d4098269f46aac9a89782c091
98bd6d55c208b469ae6e37271e2b08d25be7b6b2f58fc41890681444424a7378,-1,2,1,1.87602706,1582998532,Regular,46eccb8a5716d2bfda104674955bb5b1c5bb071023f4b8699d7403d5609327c4
98bd6d55c208b469ae6e37271e2b08d25be7b6b2f58fc41890681444424a7378,-1,1,1,28.8570188,1582998532,Regular,e7ed98c0bd0a687a0967c508b024a936a4f61341699e5c5c13644c459f3b8e24
aa3849f707b80c6888a35847eada45fc2aaea19d4098269f46aac9a89782c091,1,0,1,5,1582998149,Regular,98bd6d55c208b469ae6e37271e2b08d25be7b6b2f58fc41890681444424a7378
e7ed98c0bd0a687a0967c508b024a936a4f61341699e5c5c13644c459f3b8e24,1,1,1,28.8570188,1582998149,Regular,98bd6d55c208b469ae6e37271e2b08d25be7b6b2f58fc41890681444424a7378
46eccb8a5716d2bfda104674955bb5b1c5bb071023f4b8699d7403d5609327c4,-1,1,1,1.87608316,1582995215,Regular,42f328b2ca69108a4c19e30e307366ac6f20da452e13ce444cd5231a440c4842
46eccb8a5716d2bfda104674955bb5b1c5bb071023f4b8699d7403d5609327c4,-1,0,1,57.50345814,1582995215,Regular,f36dd01bb94c5cd6a3fb692d2c4fe59a4650a5e92c88901a8d3f4068378e52de
46eccb8a5716d2bfda104674955bb5b1c5bb071023f4b8699d7403d5609327c4,1,1,1,1.87602706,1582995215,Regular,98bd6d55c208b469ae6e37271e2b08d25be7b6b2f58fc41890681444424a7378
f36dd01bb94c5cd6a3fb692d2c4fe59a4650a5e92c88901a8d3f4068378e52de,1,1,1,57.50345814,1582994018,Regular,46eccb8a5716d2bfda104674955bb5b1c5bb071023f4b8699d7403d5609327c4
42f328b2ca69108a4c19e30e307366ac6f20da452e13ce444cd5231a440c4842,1,0,1,1.87608316,1582947891,Regular,46eccb8a5716d2bfda104674955bb5b1c5bb071023f4b8699d7403d5609327c4
42f328b2ca69108a4c19e30e307366ac6f20da452e13ce444cd5231a440c4842,-1,1,1,1.87613926,1582947891,Regular,a295b608fd98bea40607c9bd4d900138f62301dd34896d1e2502c735801cdac7
42f328b2ca69108a4c19e30e307366ac6f20da452e13ce444cd5231a440c4842,-1,0,1,5.69671675,1582947891,Regular,a7af38b3d433d4dc09032f4bf4628c7518bc93d29fc1f532b4e08f3cfb325fbd
a7af38b3d433d4dc09032f4bf4628c7518bc93d29fc1f532b4e08f3cfb325fbd,1,0,1,5.69671675,1582947685,Regular,42f328b2ca69108a4c19e30e307366ac6f20da452e13ce444cd5231a440c4842
a295b608fd98bea40607c9bd4d900138f62301dd34896d1e2502c735801cdac7,-1,0,1,0.78240525,1582901951,Regular,24310c7c33765c97777dc3d220d8abafc14e638e68e635f6a08e913b0a155e3a
a295b608fd98bea40607c9bd4d900138f62301dd34896d1e2502c735801cdac7,1,1,1,1.87613926,1582901951,Regular,42f328b2ca69108a4c19e30e307366ac6f20da452e13ce444cd5231a440c4842
a295b608fd98bea40607c9bd4d900138f62301dd34896d1e2502c735801cdac7,-1,1,1,1.87619535,1582901951,Regular,ecc74732e6c16d548726767281765fcb454b58ceacb4a27ca2d279a25752819f
24310c7c33765c97777dc3d220d8abafc14e638e68e635f6a08e913b0a155e3a,1,0,1,0.78240525,1582901447,Regular,a295b608fd98bea40607c9bd4d900138f62301dd34896d1e2502c735801cdac7
ecc74732e6c16d548726767281765fcb454b58ceacb4a27ca2d279a25752819f,1,0,1,1.87619535,1582901129,Regular,a295b608fd98bea40607c9bd4d900138f62301dd34896d1e2502c735801cdac7
ecc74732e6c16d548726767281765fcb454b58ceacb4a27ca2d279a25752819f,-1,1,1,1.87625145,1582901129,Regular,4bd805907e40009b876087f62789ed3e3b3bdc3d174033d5d1f8b61c7b679bf7
ecc74732e6c16d548726767281765fcb454b58ceacb4a27ca2d279a25752819f,-1,0,1,1.74162783,1582901129,Regular,31e001bceb4a0e5a37cda525a0676c8cbda9beb4596e58a4b8bd3d0a7de4b852
31e001bceb4a0e5a37cda525a0676c8cbda9beb4596e58a4b8bd3d0a7de4b852,1,1,1,1.74162783,1582900712,Regular,ecc74732e6c16d548726767281765fcb454b58ceacb4a27ca2d279a25752819f
4bd805907e40009b876087f62789ed3e3b3bdc3d174033d5d1f8b61c7b679bf7,-1,1,1,1.87630755,1582816202,Regular,38efa529661f5dd4ac654508b3623898758f37a53b1db78e7091c619001c6b8b
4bd805907e40009b876087f62789ed3e3b3bdc3d174033d5d1f8b61c7b679bf7,1,0,1,1.87625145,1582816202,Regular,ecc74732e6c16d548726767281765fcb454b58ceacb4a27ca2d279a25752819f
4bd805907e40009b876087f62789ed3e3b3bdc3d174033d5d1f8b61c7b679bf7,-1,0,1,6.00248725,1582816202,Regular,573dbfc6ac1905d070225e1591231a6c9a1efa09f1946c0db45a05de73b83c25
573dbfc6ac1905d070225e1591231a6c9a1efa09f1946c0db45a05de73b83c25,1,0,1,6.00248725,1582816202,Regular,4bd805907e40009b876087f62789ed3e3b3bdc3d174033d5d1f8b61c7b679bf7
38efa529661f5dd4ac654508b3623898758f37a53b1db78e7091c619001c6b8b,1,0,1,1.87630755,1582805905,Regular,4bd805907e40009b876087f62789ed3e3b3bdc3d174033d5d1f8b61c7b679bf7
38efa529661f5dd4ac654508b3623898758f37a53b1db78e7091c619001c6b8b,-1,0,1,1.69246758,1582805905,Regular,57c438f51bfc7bf95abedd5ed99520f114a23c46fcbcac6e7e9539726353c66b
38efa529661f5dd4ac654508b3623898758f37a53b1db78e7091c619001c6b8b,-1,1,1,1.87636365,1582805905,Regular,265e497305586c10aef44b6576bdfd9556c93f9ebdf3e24ed20fffed4ad78cf8
57c438f51bfc7bf95abedd5ed99520f114a23c46fcbcac6e7e9539726353c66b,1,2,1,1.69246758,1582805905,Regular,38efa529661f5dd4ac654508b3623898758f37a53b1db78e7091c619001c6b8b
10b0c1b857038cb8e5dfd5b16e8ce9c594909be78eca788776ee122d8cb6eb4b,1,1,1,13.8392194,1582744346,Regular,265e497305586c10aef44b6576bdfd9556c93f9ebdf3e24ed20fffed4ad78cf8
265e497305586c10aef44b6576bdfd9556c93f9ebdf3e24ed20fffed4ad78cf8,-1,0,1,13.8392194,1582744346,Regular,10b0c1b857038cb8e5dfd5b16e8ce9c594909be78eca788776ee122d8cb6eb4b
265e497305586c10aef44b6576bdfd9556c93f9ebdf3e24ed20fffed4ad78cf8,-1,1,1,1.87641975,1582744346,Regular,6ed2f5fb6b5159e7700120221e5756cd85848e69ec67de2e98628f15a70c04c6
265e497305586c10aef44b6576bdfd9556c93f9ebdf3e24ed20fffed4ad78cf8,1,1,1,1.87636365,1582744346,Regular,38efa529661f5dd4ac654508b3623898758f37a53b1db78e7091c619001c6b8b
6ed2f5fb6b5159e7700120221e5756cd85848e69ec67de2e98628f15a70c04c6,1,0,1,1.87641975,1582698804,Regular,265e497305586c10aef44b6576bdfd9556c93f9ebdf3e24ed20fffed4ad78cf8
6ed2f5fb6b5159e7700120221e5756cd85848e69ec67de2e98628f15a70c04c6,-1,0,1,3.52518669,1582698804,Regular,1f53fb09a7c33da354f476920f800106461092596eabcff8df1037589f209fab
1f53fb09a7c33da354f476920f800106461092596eabcff8df1037589f209fab,-1,0,1,7.64873304,1582698151,Regular,9a6b14eff54d032abad5f1ca132ab5bff80e2984c64ab0372640a57e2eb7a0cf
1f53fb09a7c33da354f476920f800106461092596eabcff8df1037589f209fab,-1,1,1,1.87650975,1582698151,Regular,b16dc23f386b448f3d34ed402f82f78f12769c7e4dbc8eb33e490f1cd78c4737
1f53fb09a7c33da354f476920f800106461092596eabcff8df1037589f209fab,1,0,1,3.52518669,1582698151,Regular,6ed2f5fb6b5159e7700120221e5756cd85848e69ec67de2e98628f15a70c04c6
9a6b14eff54d032abad5f1ca132ab5bff80e2984c64ab0372640a57e2eb7a0cf,1,0,1,7.64873304,1582697736,Regular,1f53fb09a7c33da354f476920f800106461092596eabcff8df1037589f209fab
b16dc23f386b448f3d34ed402f82f78f12769c7e4dbc8eb33e490f1cd78c4737,1,0,1,1.87650975,1582672653,Regular,1f53fb09a7c33da354f476920f800106461092596eabcff8df1037589f209fab
b16dc23f386b448f3d34ed402f82f78f12769c7e4dbc8eb33e490f1cd78c4737,-1,1,1,1.87656585,1582672653,Regular,3e5c764057734b442119e20a7b632f56f3b5828d8579b2d3e3d318ce8a664b46
b16dc23f386b448f3d34ed402f82f78f12769c7e4dbc8eb33e490f1cd78c4737,-1,0,1,15.02303392,1582672653,Regular,f857472a3b34495ee7d3eecf957c35ee3f567e8469a326233b19cbc3e92c93e1
f857472a3b34495ee7d3eecf957c35ee3f567e8469a326233b19cbc3e92c93e1,1,1,1,15.02303392,1582672030,Regular,b16dc23f386b448f3d34ed402f82f78f12769c7e4dbc8eb33e490f1cd78c4737
3e5c764057734b442119e20a7b632f56f3b5828d8579b2d3e3d318ce8a664b46,-1,0,1,1.66510841,1582653542,Regular,3d7372dc486aebfa2a6992a9d80c4c519579d970cea69c0c8c639a110ca745bb
3e5c764057734b442119e20a7b632f56f3b5828d8579b2d3e3d318ce8a664b46,1,0,1,1.87656585,1582653542,Regular,b16dc23f386b448f3d34ed402f82f78f12769c7e4dbc8eb33e490f1cd78c4737
3e5c764057734b442119e20a7b632f56f3b5828d8579b2d3e3d318ce8a664b46,-1,1,1,1.87662195,1582653542,Regular,b80bb9a25ebc1ad250b30a861c61bb047fb168a802f1e8a9a06825ca71fceb39
3d7372dc486aebfa2a6992a9d80c4c519579d970cea69c0c8c639a110ca745bb,1,0,1,1.66510841,1582653239,Regular,3e5c764057734b442119e20a7b632f56f3b5828d8579b2d3e3d318ce8a664b46
3ab7237170c155017b2b17e26ad744370265c7463f40215518b9e74fceb6c1f8,1,0,1,1.69391875,1582634067,Regular,b80bb9a25ebc1ad250b30a861c61bb047fb168a802f1e8a9a06825ca71fceb39
b80bb9a25ebc1ad250b30a861c61bb047fb168a802f1e8a9a06825ca71fceb39,1,1,1,1.87662195,1582634067,Regular,3e5c764057734b442119e20a7b632f56f3b5828d8579b2d3e3d318ce8a664b46
