tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c154ecb097440cbc6106224c7f393ea82421d200bf188112b17c7bc67b0ff6c,1,0,1,136.66003151,1590986192,Ticket,7d8113fc6f3bb14b8fe72cdc45d74431fff554989fb68d67b074d85ba512af97
b32a66dd3f66bc2d139f50ea900e79a64291dd225743ea09fcd072c377e219c8,-1,1,1,143.02837843,1590912255,Vote,4e4c6e29b73c8eeb33a1bc8852d2bfcacf531f5568f97b149c46feccbaef3e72
d8aaa827ce385b243e7871094492f4299e8e98b89aca852b5a80b282938ed11d,1,0,1,150.52427817,1590825239,Ticket,30cdf2389a0ff56b9d84ad37e4946dd02c328cc018c65cbff0352ab98331ca77
f30fdf5b6eaeb862b51d5775decbdbe738ef050fef27cf4460238e56a2717fcb,1,0,1,154.1028361,1590784724,Ticket,7c38e27bb4b2024994412fb681e71a63cd2ac7203e0442f75d3c5152c90016ff
119997fb90ded3d9b0deb787cbc80abfa8f716ac0a5db11d2dc39e60b572607f,-1,1,1,136.93157889,1590692601,Vote,3ee503c1a47acb2c078953e07c664b9e189b9678e4422647eda30c30e049914f
1235afbd4dbc2f482f357fe49349e794fab840d43bdd639b3148b1295bf11985,1,0,1,158.82863139,1590647070,Ticket,9a9d8dd9dd8deecf6b806042f2da7994b6794b9533225ccc823b2955e6f9d7c8
b3a91b7afb3cc41c8078d6b184724b5db34cfc4ea7a74f232ea2cbe8dc829d96,1,0,1,158.82863139,1590637673,Ticket,e3f367057c41e7bff2801888376b24b2ccc176c6ed3df8c429bd2bfa4a3c71bb
2d40d299b4385ca18c9f4a30e5f4e0b0f4049563454c4d438868664ffdab7fe8,-1,1,1,136.83708942,1590575918,Vote,16c7f8bc7480034cc5561fd4d9b94420112c6c62d9c4bed4b2cc7960c6ca5c3e
6c4f825c4d2d5d66f2d33c1c0e4cdefab96c26e05ea3fd77a008a2c263973a65,-1,1,1,138.41592098,1590567309,Vote,85c5ce90b1bd8cd380c7c177ac5775ae94c60cea8e819c1970c36601e5f41b93
644ce05b2d0b00636dc51a975ff8adeff261abec3ed3674db448fdc7de539514,1,0,1,144.79441965,1590277549,Ticket,c852c3222dbe3793453987bec46c462e0a2b3348905e606f9c56f3a7d8b73a5a
12e3e29dd6682347a4933bbe7005c6cbdfb8465d08a0b6fbd9b98e65d0f0e50c,-1,1,1,138.41592098,1590203288,Vote,c5a23e9d43fc45258feb65edce028485a2e90ac631327230d623e1c6ec6ce481
429c114dc7ff77560d015fe2824804d480dcc7b3e96cb2847fdadc0284dc11b7,1,0,1,139.56236845,1590150746,Ticket,635ccf1a402eefdf74b799d85640335aa482c68b12d1f3e448514f40248bd435
09889ccae8927d207f14a7a4434f58cc40fe76912a08df51cc3a8d035ef219d9,-1,1,1,137.21684091,1590076752,Vote,7c98c2a6cee84d4deded882365bb76c75aa9701d36023ccb4aa05072ff565ed3
95904716291b498d19d34e4f9280474587626b6c8750e538cd9440da62577a1d,1,0,1,136.66985064,1590071795,Ticket,e9dbfcf8c27528600d5e7f9287b4bbe2ae5dc121169c91d8d3db67d6f9d5e102
d338c677955d586e10db234d65ad7e4d66d49c62db50845e920f387a32ea89dc,1,0,1,137.01042777,1590040979,Ticket,1bb67696d8a608d8ef88460674293bce35ca8e084e8f81fd06de0420577c624f
16c7f8bc7480034cc5561fd4d9b94420112c6c62d9c4bed4b2cc7960c6ca5c3e,1,0,1,136.83708942,1590026750,Ticket,2d40d299b4385ca18c9f4a30e5f4e0b0f4049563454c4d438868664ffdab7fe8
2382292658a804db5196bc78bf39ba9c1b570c8f461bbaafc7a2fa93ecd5e011,-1,1,1,133.51293062,1590005470,Vote,3bd7855da4ad63509ab2c0102e406197e55ffbdc43e5eb62c534cfb6dba94729
7a49bda64673e1c041e69597bd175a95a642494d2399b99e5ef55330cd892986,1,0,1,136.83708942,1589997495,Ticket,b99760966c25c41cf6eca42181370b8abb25b9ba95020d84c72834b6f943f7f4
801dbd6662385cc825eb6cb8e06ced0942b563baa5462c91f4d0ac8b7a920bd7,-1,1,1,140.12088223,1589969136,Vote,fcce868927b59b5553589b69483080ab2e8bcfdfb4794b691d56c9219856d07b
3aa4417fd47c4bad88c7c7c9ed76fc2bbf578e9e56bc1b95df1ca6c5ea3c734f,-1,1,1,140.12088223,1589952004,Vote,244e7ddd9ff86c084b4d27879325bae702f7a75b5ccd5eed5301bcfd5f02048e
85c5a42af2125faa5b458afc9c708fd04faff51e95b2aae83b4d2cd071c03e48,-1,1,1,140.60531884,1589926390,Vote,7af2d2e52ce2a7fcfdddc6acb1ae1a7feafa0b7e5ac0d3e4497af5c993835cd2
85c5ce90b1bd8cd380c7c177ac5775ae94c60cea8e819c1970c36601e5f41b93,1,0,1,138.41592098,1589806785,Ticket,6c4f825c4d2d5d66f2d33c1c0e4cdefab96c26e05ea3fd77a008a2c263973a65
c5a23e9d43fc45258feb65edce028485a2e90ac631327230d623e1c6ec6ce481,1,0,1,138.41592098,1589781214,Ticket,12e3e29dd6682347a4933bbe7005c6cbdfb8465d08a0b6fbd9b98e65d0f0e50c
34d4a3fef9e9195716fba4564d8e5968efbe31ba0102deedeb381dff119e90ce,1,0,1,138.49659059,1589761206,Ticket,e9305e6580d2c950d7b2ff0cdd027ed7650ead75d6b5f8285ea546222d3409c1
b7fd41269221891c67884be824351c0556c7c6cab411bee9d5e9ca0480ff19b7,1,0,1,138.49659059,1589761206,Ticket,cc07f54e8c3ba6b9e72dd9415d4a211545366125ac758a0f961de5767182cfef
f0767c6ab411389491010397cdc2052a7660e5aab4af1131baf350816cac5f12,1,0,1,138.49659059,1589761206,Ticket,a69eceba742b74853b9a93c4ecd3519a38d26e0d5f63ac41e12d93527688c4f1
60b73d537fa280a6256c7987f9f76526d5dd1004234ce6911fcdf4eccffb9289,-1,1,1,142.38274205,1589730738,Vote,092338e3cd7ab728b9aab1ad72d14942954b8dd10a800e78334ff40ceb9edeac
29cb1cf7667322953053f86d09823835d99ae0dc80f93aaf3215ad9d5a87b9e6,-1,1,1,136.93482125,1589706598,Vote,86dc7fdd355432d40cc04afec65a5ca03c3484438661bb70d860a7d0be4fe380
6ab87c97692f61bedd66c0d7bcdc7628131bf4bea75520213a7b3c7b0a7a87d8,1,0,1,140.60531884,1589674589,Ticket,805b695dc4b99a7c659a5c1c817e183ecf2c97f5d26ad5a0153487e140f63be4
7af2d2e52ce2a7fcfdddc6acb1ae1a7feafa0b7e5ac0d3e4497af5c993835cd2,1,0,1,140.60531884,1589674589,Ticket,85c5a42af2125faa5b458afc9c708fd04faff51e95b2aae83b4d2cd071c03e48
d1e23d1e4342385d1366316fc27fa130cc19efb793b65819e20e899cafdb173b,1,0,1,140.60531884,1589674589,Ticket,ce02931fb45bdd4bf3736c2d6528c5e0a06fa2f868955434c8a7fba5cde5e639
8b106db0eca1cb1bfc9d7a8350188166c34ef115923c12fd91a83f8c10456821,-1,1,1,136.93157889,1589551128,Vote,9f6bdf625225eac83ef4483601543dd4469a18a988a35b76a1238679f3b883cd
1099f38139d72812604bf13b7be28785352c9c2b9b5d33e3f02f7cf1dd7685f8,-1,1,1,138.06670185,1589518948,Vote,b7344b80ac6b291dcd8f2600608566fd25b817c4b0241216dee7e46324d08762
13b9573f9f6adb9009189c8b2b6dc99a3635ad20e8eacc6535a70814ce40812a,-1,1,1,141.32218457,1589505529,Vote,0adb7f5291b5be21bf156af49b379dc6380b231712ef094d6b514cabc6e876cc
4e4c6e29b73c8eeb33a1bc8852d2bfcacf531f5568f97b149c46feccbaef3e72,1,0,1,143.02837843,1589406066,Ticket,b32a66dd3f66bc2d139f50ea900e79a64291dd225743ea09fcd072c377e219c8
05515041796acddb0a8b5176bafe013212115ab267c6bdf3b52d313532c6b39a,-1,1,1,136.33952254,1589333768,Vote,512b44923398afdfaadd11718173f7b0334df74042b313187d10c190c2da1ffe
092338e3cd7ab728b9aab1ad72d14942954b8dd10a800e78334ff40ceb9edeac,1,0,1,142.38274205,1589323335,Ticket,60b73d537fa280a6256c7987f9f76526d5dd1004234ce6911fcdf4eccffb9289
3bd7855da4ad63509ab2c0102e406197e55ffbdc43e5eb62c534cfb6dba94729,1,0,1,133.51293062,1588977123,Ticket,2382292658a804db5196bc78bf39ba9c1b570c8f461bbaafc7a2fa93ecd5e011
726788e78acd3c5b306875241ba536ce740d8ffa61c54693f0f5a8ffa2f16a09,1,0,1,133.96690224,1588847380,Ticket,36dc888dcfe9b8b430dc64bfaed267bad4bf9d38580c0676a3ba498ec0250c7d
3f461c3345d3b2f9c073cf83e6c2781e1bc2779627026a2de2d260e6fea8e920,1,0,1,136.39764422,1588749889,Ticket,3366b1c71de4a46e1f8f986f79b316c71d66ff46c2499f8e2652ab72c95fa3bb
0af6f8221566441116421c6fa22b02edf5002451113e36aca74231dd039cba54,-1,1,1,137.41790664,1588709959,Vote,a417e77996445e62417512756b3e82d285440966e1e45fc1650eec18bc07e751
d19960061c9eaadedeeec101c6f76ff78161c9f40e2b438588affd841512c58d,1,0,1,135.82438478,1588634671,Ticket,4f1a7fa2ceccac5188c58c6633cab30fefae9d42551c852acfce6a8c7a2fa3b8
22f8cf7486435cecfaab2e578662d0c6400d8f7c42cfbc090af91ffbf58659d9,-1,1,1,136.33952254,1588415576,Vote,05288a1517a09611f9dcc4d8864a7e4ec808e913e1f8f164887b72fa61545b2d
3ee503c1a47acb2c078953e07c664b9e189b9678e4422647eda30c30e049914f,1,0,1,136.93157889,1588294490,Ticket,119997fb90ded3d9b0deb787cbc80abfa8f716ac0a5db11d2dc39e60b572607f
9f6bdf625225eac83ef4483601543dd4469a18a988a35b76a1238679f3b883cd,1,0,1,136.93157889,1588294490,Ticket,8b106db0eca1cb1bfc9d7a8350188166c34ef115923c12fd91a83f8c10456821
a417e77996445e62417512756b3e82d285440966e1e45fc1650eec18bc07e751,1,0,1,137.41790664,1588196046,Ticket,0af6f8221566441116421c6fa22b02edf5002451113e36aca74231dd039cba54
f1461b19f933cab6437a4431512c3af432f603925fbc74ef0bec75e4b795abb7,-1,1,1,136.93482125,1588097961,Vote,fa4be20a1d563b61d7fdabebb0cbd90747468c11756e992fcf6f4c05f6f817cb
244e7ddd9ff86c084b4d27879325bae702f7a75b5ccd5eed5301bcfd5f02048e,1,0,1,140.12088223,1588060009,Ticket,3aa4417fd47c4bad88c7c7c9ed76fc2bbf578e9e56bc1b95df1ca6c5ea3c734f
fcce868927b59b5553589b69483080ab2e8bcfdfb4794b691d56c9219856d07b,1,0,1,140.12088223,1588060009,Ticket,801dbd6662385cc825eb6cb8e06ced0942b563baa5462c91f4d0ac8b7a920bd7
551f878d61ed5ecc7a5a215871a6323f90b0e3c58d33a1d361f410291e59cbf4,-1,1,1,131.76927838,1587953685,Vote,5afe5629a5b46f1d6e7a6c35576a4b78b637a2fd4b4711565a6a8644ac92cfc7
0adb7f5291b5be21bf156af49b379dc6380b231712ef094d6b514cabc6e876cc,1,0,1,141.32218457,1587903515,Ticket,13b9573f9f6adb9009189c8b2b6dc99a3635ad20e8eacc6535a70814ce40812a
2b5bcc193d4d41d277b4db125cb64236616830f2bc3d483e4f8cc10333b5bb77,1,0,1,140.32653154,1587732877,Ticket,ded9f8606f1f1d02ff4dabf179ce2df58651ae5983fc1457967d38c64026ab9d
5617fe54d2ab4c43b7b45aee4645189c29ccd480f0d1dd3fa13c406c3f9e4900,1,0,1,140.32653154,1587732877,Ticket,b636867700b9ff6280bfab4bac2801cba2a5fb524332e9c34f1e1351008df347
be22a19741e60de3a6658695f694f58cef7ec335c4e518ab2cac3afa19da387a,1,0,1,140.32653154,1587732877,Ticket,b1ff44e7cf394cdae1800f6cb6be5688e18a7bbc6b8f566df0d1781f28641c54
a119ffa296cc577cd97c8876736dfe164640fa66748e1eda1d604a9e89bf3aee,-1,1,1,131.76927838,1587695357,Vote,4c2bee78dd4e56e4cbf763b2f14e7daf6b71b8885e9abb3d4ab1649488a0cefb
11f522227154246b2f56e092bb3f5633fb2723f02f6e427941f078dfcbdb9382,-1,1,1,137.52185533,1587628378,Vote,ad79ea80ea7e8682345179a7a379dfe3537078c46f128b38906660470094ec55
7c98c2a6cee84d4deded882365bb76c75aa9701d36023ccb4aa05072ff565ed3,1,0,1,137.21684091,1587358408,Ticket,09889ccae8927d207f14a7a4434f58cc40fe76912a08df51cc3a8d035ef219d9
7aa76fa8ce6939234dda23e5088f585296ce3f05041514bb8d00a7593c5419f7,-1,1,1,136.43184192,1587198923,Vote,fb8a77a78dea6db4ce2bad343b78263a2acaa60b6efa98398ac3419d3ed328d5
f07a5fcba07e08dff27d3a8eb1f8f135316a0de586f060b57d542f9749f5762c,1,0,1,137.92801751,1587188903,Ticket,9a10cc0bc231975d8eddd5b0e664a3295807e556758032407d36587311b5a13a
86dc7fdd355432d40cc04afec65a5ca03c3484438661bb70d860a7d0be4fe380,1,0,1,136.93482125,1587040400,Ticket,29cb1cf7667322953053f86d09823835d99ae0dc80f93aaf3215ad9d5a87b9e6
fa4be20a1d563b61d7fdabebb0cbd90747468c11756e992fcf6f4c05f6f817cb,1,0,1,136.93482125,1587040400,Ticket,f1461b19f933cab6437a4431512c3af432f603925fbc74ef0bec75e4b795abb7
05288a1517a09611f9dcc4d8864a7e4ec808e913e1f8f164887b72fa61545b2d,1,0,1,136.33952254,1586986538,Ticket,22f8cf7486435cecfaab2e578662d0c6400d8f7c42cfbc090af91ffbf58659d9
512b44923398afdfaadd11718173f7b0334df74042b313187d10c190c2da1ffe,1,0,1,136.33952254,1586986508,Ticket,05515041796acddb0a8b5176bafe013212115ab267c6bdf3b52d313532c6b39a
5cbb6dd3a5f00879be5aa9db6bcb712801330864651befe7bbac6acb073fe007,-1,1,1,138.06670185,1586936437,Vote,e27bba4b9ba74d7cf416b71392be18d53c3e3e529101c430cc39976ab7e01117
b8f2007ad1af22b787bd8ed556b4b02ce40788a4848312313ee078dad15aeb6e,-1,1,1,133.59082905,1586919323,Vote,7791911b594fcec121f3c654fd2c2dd2791a296196e1f601aecb47bcb6d2ff30
fb8a77a78dea6db4ce2bad343b78263a2acaa60b6efa98398ac3419d3ed328d5,1,0,1,136.43184192,1586903501,Ticket,7aa76fa8ce6939234dda23e5088f585296ce3f05041514bb8d00a7593c5419f7
25d1edf0744b4074b72f6550fbaab859f5cf4b9c9ad573eff3e58f25592bc7b1,-1,1,1,132.5018823,1586901104,Vote,88fa93359000d806e7f067f304625f5a22d511c52422f7e71db17e962b639c3b
ad79ea80ea7e8682345179a7a379dfe3537078c46f128b38906660470094ec55,1,0,1,137.52185533,1586845876,Ticket,11f522227154246b2f56e092bb3f5633fb2723f02f6e427941f078dfcbdb9382
fb59e69240e4ce03e3813846aaafb6d6c9a78e799eab510a0bd9da25f9afe6fd,1,0,1,138.19886484,1586814262,Ticket,ea219301941088ff041ed043d60e825e0f748517abe72aa560077dc605787d0c
b7344b80ac6b291dcd8f2600608566fd25b817c4b0241216dee7e46324d08762,1,0,1,138.06670185,1586740670,Ticket,1099f38139d72812604bf13b7be28785352c9c2b9b5d33e3f02f7cf1dd7685f8
e27bba4b9ba74d7cf416b71392be18d53c3e3e529101c430cc39976ab7e01117,1,0,1,138.06670185,1586740670,Ticket,5cbb6dd3a5f00879be5aa9db6bcb712801330864651befe7bbac6acb073fe007
88fa93359000d806e7f067f304625f5a22d511c52422f7e71db17e962b639c3b,1,0,1,132.5018823,1586213509,Ticket,25d1edf0744b4074b72f6550fbaab859f5cf4b9c9ad573eff3e58f25592bc7b1
716aac92c1ed24196ce5ad5cdfa30e4caf792d37583ce18cf17106453ed5c83f,-1,1,1,133.59082905,1586180358,Vote,2b4b52ad4c5b3b2129a9578844905cbebc826794f8790ea86e70a576a2b90607
4c2bee78dd4e56e4cbf763b2f14e7daf6b71b8885e9abb3d4ab1649488a0cefb,1,0,1,131.76927838,1586140002,Ticket,a119ffa296cc577cd97c8876736dfe164640fa66748e1eda1d604a9e89bf3aee
5afe5629a5b46f1d6e7a6c35576a4b78b637a2fd4b4711565a6a8644ac92cfc7,1,0,1,131.76927838,1586140002,Ticket,551f878d61ed5ecc7a5a215871a6323f90b0e3c58d33a1d361f410291e59cbf4
bc36b96d388b57516a7bc0606c48fd158e9cc8b816c006103db0c252592b4f24,1,0,1,133.59082905,1586077951,Ticket,f7a60c98881cc12ffabfc76bf739d3118ee7915c67524b3344e30a1af7f8c0b4
2b4b52ad4c5b3b2129a9578844905cbebc826794f8790ea86e70a576a2b90607,1,0,1,133.59082905,1586056651,Ticket,716aac92c1ed24196ce5ad5cdfa30e4caf792d37583ce18cf17106453ed5c83f
7791911b594fcec121f3c654fd2c2dd2791a296196e1f601aecb47bcb6d2ff30,1,0,1,133.59082905,1586056651,Ticket,b8f2007ad1af22b787bd8ed556b4b02ce40788a4848312313ee078dad15aeb6e
