tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,216,1,1.13729396,1550804342,Regular,01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205
3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45,-1,35,1,1.13180459,1550726671,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,27,1,1.13180459,1550717564,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,42,1,1.04834835,1550640441,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,4,1,1.12132757,1550640441,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,258,1,1.12132757,1550630257,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,251,1,1.04834835,1550543442,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b,-1,24,1,1.02038664,1550510447,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,180,1,1.02038664,1550457032,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff,-1,35,1,1.10608732,1550381499,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,77,1,1.10608732,1550370986,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81,-1,32,1,1.1200558,1550294192,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,36,1,1.1200558,1550284413,Regular,013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81
ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf,-1,19,1,1.20761719,1550207971,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,204,1,1.20761719,1550197871,Regular,ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf
a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485,-1,20,1,1.12091788,1550121390,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,72,1,1.12091788,1550111795,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,17,1,1.03556356,1550035015,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,206,1,1.03556356,1550024976,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,134,1,1.16556889,1549939024,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,314,1,1.26040027,1549852661,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,34,1,1.27237519,1549765797,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,25,1,1.38905175,1549689705,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,60,1,1.38905175,1549679656,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,9,1,1.4180216,1549593147,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,330,1,1.43677365,1549506680,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538,-1,27,1,1.35377682,1549501484,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,110,1,1.35377682,1549420606,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,33,1,1.35918577,1549344057,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,192,1,1.35918577,1549333769,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,5,1,1.50855601,1549257326,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,293,1,1.50855601,1549247526,Regular,d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d
e06bbd34fee7cde12578dfb49d07aff749bd0abfd9a5d6cb9337c458203ce191,-1,28,1,1.66578493,1549171226,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,96,1,1.66578493,1549161347,Regular,e06bbd34fee7cde12578dfb49d07aff749bd0abfd9a5d6cb9337c458203ce191
1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759,-1,47,1,1.52185901,1549084950,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,138,1,1.52185901,1549074854,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,27,1,1.46725234,1548998143,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,339,1,1.46725234,1548990739,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af,-1,23,1,1.64484077,1548911806,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,131,1,1.64484077,1548902056,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,43,1,1.67942006,1548825382,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,1,1,1.67942006,1548815653,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,30,1,1.59500723,1548739202,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,163,1,1.59500723,1548729485,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,33,1,1.59399058,1548652615,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,147,1,1.59399058,1548643064,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,49,1,1.41137146,1548566402,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,51,1,1.41137146,1548556186,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
2ef6581621b3a0ecad61d12efbc62369e7a0ae61e85180ebf3c453d4c054336f,-1,23,1,1.5478158,1548494871,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2ef6581621b3a0ecad61d12efbc62369e7a0ae61e85180ebf3c453d4c054336f,-1,13,1,1.51401028,1548494871,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,136,1,1.51401028,1548470152,Regular,2ef6581621b3a0ecad61d12efbc62369e7a0ae61e85180ebf3c453d4c054336f
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,30,1,1.43583108,1548392770,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,342,1,1.43583108,1548384531,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,94,1,1.5478158,1548297509,Regular,2ef6581621b3a0ecad61d12efbc62369e7a0ae61e85180ebf3c453d4c054336f
94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98,-1,30,1,1.56337629,1548220759,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,179,1,1.56337629,1548210776,Regular,94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98
ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134,-1,27,1,1.5863544,1548134243,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134,-1,43,1,1.53050048,1548134243,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,318,1,1.53050048,1548124334,Regular,ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,327,1,1.5863544,1548039672,Regular,ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134
e3803b11c041c32a2f1d948630c940b6f7900f64cccbd527ee0d732c8d6fb1b2,-1,39,1,2.00269654,1547961101,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,332,1,2.00269654,1547951449,Regular,e3803b11c041c32a2f1d948630c940b6f7900f64cccbd527ee0d732c8d6fb1b2
bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739,-1,14,1,1.79135017,1547875201,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739,-1,34,1,1.77302564,1547875201,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,293,1,1.77302564,1547865489,Regular,bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739
65f448b726efd7550e84e5fa6f46d17fa81d5d6ef7d4ba4fef1004a4dfdbdd62,-1,31,1,1.87574072,1547788539,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,277,1,1.87574072,1547778721,Regular,65f448b726efd7550e84e5fa6f46d17fa81d5d6ef7d4ba4fef1004a4dfdbdd62
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,76,1,1.79135017,1547692976,Regular,bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,11,1,1.8015452,1547615828,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,409,1,1.8015452,1547605830,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902,-1,26,1,1.91503103,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,177,1,1.91503103,1547519452,Regular,12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902
e92073e5aa5ba96ff4e6681365cd3b1edefe566f449de9a48dcc6a92bd0effe7,-1,34,1,2.09764966,1547443573,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,280,1,2.09764966,1547433272,Regular,e92073e5aa5ba96ff4e6681365cd3b1edefe566f449de9a48dcc6a92bd0effe7
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,21,1,2.13388071,1547356393,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,124,1,2.13388071,1547350520,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10,-1,13,1,1.93802019,1547285474,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,260,1,1.93802019,1547269626,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
a03e95e8d6d0e28e64b2e86a6625eb13f77f34cf6ac3c1600266577c12cab0f5,-1,20,1,1.60742583,1547184043,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,53,1,1.60742583,1547174339,Regular,a03e95e8d6d0e28e64b2e86a6625eb13f77f34cf6ac3c1600266577c12cab0f5
6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd,-1,30,1,1.56120432,1547097622,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,428,1,1.56120432,1547088030,Regular,6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,46,1,0.11795772,1547011287,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,232,1,0.11795772,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
3cdeb57a091326727699094ee65774e935b2bb16181103fababcad57037892c1,-1,4,1,2.00221956,1546924765,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
3cdeb57a091326727699094ee65774e935b2bb16181103fababcad57037892c1,-1,44,1,1.84279872,1546924765,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,39,1,1.84279872,1546914556,Regular,3cdeb57a091326727699094ee65774e935b2bb16181103fababcad57037892c1
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,45,1,1.86323914,1546838454,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,214,1,1.86323914,1546828233,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,27,1,1.82631784,1546751666,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,204,1,1.82631784,1546741769,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,46,1,1.92658367,1546665634,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,38,1,1.92658367,1546657249,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,88,1,2.00221956,1546580404,Regular,3cdeb57a091326727699094ee65774e935b2bb16181103fababcad57037892c1
525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e,-1,7,1,1.72051686,1546493229,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,284,1,1.72051686,1546491582,Regular,525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,10,1,2.07946115,1546450257,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,404,1,2.07946115,1546399790,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a,-1,24,1,2.41036714,1546391223,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,352,1,2.41036714,1546313984,Regular,287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a
12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa,-1,34,1,2.85519586,1546233414,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,45,1,2.85519586,1546226997,Regular,12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,28,1,2.43022327,1546146632,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,38,1,2.43022327,1546141322,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,21,1,2.33147797,1546061167,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,270,1,2.33147797,1546054649,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41,-1,26,1,2.55221226,1546003789,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,74,1,2.55221226,1545968068,Regular,6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,34,1,2.60004968,1545888144,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,40,1,2.60004968,1545885279,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5,-1,15,1,1.24205739,1545801468,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5,-1,6,1,2.48279516,1545801468,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,457,1,2.48279516,1545795040,Regular,21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5
2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a,-1,37,1,2.43898311,1545729553,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,268,1,2.43898311,1545708549,Regular,2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,426,1,1.24205739,1545622159,Regular,21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5
4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51,-1,34,1,1.34090494,1545542928,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,353,1,1.34090494,1545450065,Regular,4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,36,1,2.28169908,1545370007,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,0,1,2.28169908,1545362984,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
b37d8837ae3a5031856cfe77fdc871173f5ecf0d5fa39eedcd72c7cab4ce13bf,-1,26,1,2.26584179,1545283445,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,133,1,2.26584179,1545276832,Regular,b37d8837ae3a5031856cfe77fdc871173f5ecf0d5fa39eedcd72c7cab4ce13bf
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,45,1,2.36207593,1545196488,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,14,1,2.65962658,1545196488,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,15,1,2.22599423,1545196488,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,370,1,2.65962658,1545191186,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d,-1,49,1,2.83921934,1545110209,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,112,1,2.83921934,1545103902,Regular,806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,26,1,2.59507986,1545023593,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
