tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2a1c661613a4b01edcfea33e9efa4fd0c5690673ab7d258299bc9879a6e6226,1,17,1,0.19697781,1499029095,Regular,53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847
fe0eb9275bd6c151ba366a7a5706adcee977e5ca316b67787ff32f84a3f65bca,-1,13,1,0.19818681,1498966157,Regular,8a506019ffa4af85ff738db87f86ac6e1f00853683b768624dc2cbcc9fa8f1c2
8a506019ffa4af85ff738db87f86ac6e1f00853683b768624dc2cbcc9fa8f1c2,1,14,1,0.19818681,1498959467,Regular,fe0eb9275bd6c151ba366a7a5706adcee977e5ca316b67787ff32f84a3f65bca
715a3b55f4688e6e2789aef205714547adeb656b6053f3614bc27b3db0d0356b,-1,3,1,0.19561694,1498893052,Regular,9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390
9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390,1,16,1,0.19561694,1498892429,Regular,715a3b55f4688e6e2789aef205714547adeb656b6053f3614bc27b3db0d0356b
e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb,-1,19,1,0.19507025,1498835818,Regular,834b3bb9178c3b5be6bcb6d2357659a2d9ae25f6271bf6cf29b3bb316884bbd0
834b3bb9178c3b5be6bcb6d2357659a2d9ae25f6271bf6cf29b3bb316884bbd0,1,14,1,0.19507025,1498835633,Regular,e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb
b0096a44837726214882df35dc7402ab73c4192e117c4bc6c0319c89941f62e9,-1,16,1,0.19652645,1498790173,Regular,3a7c1f19dffa5a6c3e05900c3b25a40131993e1140af7b6edf7d8233fa7d9594
3a7c1f19dffa5a6c3e05900c3b25a40131993e1140af7b6edf7d8233fa7d9594,1,14,1,0.19652645,1498783942,Regular,b0096a44837726214882df35dc7402ab73c4192e117c4bc6c0319c89941f62e9
011937f8b7d5bcadf0d3864b3165edc038931196d6b321f86ec01f14bfbae685,-1,16,1,0.19535611,1498729221,Regular,a332305e48e09e51140b9b85035cfde1839e5e308104444d80e9101ea881b51d
a332305e48e09e51140b9b85035cfde1839e5e308104444d80e9101ea881b51d,1,1,1,0.19535611,1498728442,Regular,011937f8b7d5bcadf0d3864b3165edc038931196d6b321f86ec01f14bfbae685
a83c7001fe2a1412acb6c2edde25c29bc019a9f491f6be9f4e34e4dffc4bba93,-1,20,1,0.19606322,1498680612,Regular,b4892d1624c717cdbcc3faf4c241143ca4bc687a5b9e51eb9d07ec0ba8ee6aad
b4892d1624c717cdbcc3faf4c241143ca4bc687a5b9e51eb9d07ec0ba8ee6aad,1,5,1,0.19606322,1498677627,Regular,a83c7001fe2a1412acb6c2edde25c29bc019a9f491f6be9f4e34e4dffc4bba93
76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc,-1,15,1,0.1979631,1498622895,Regular,143cdd6f8f9f647fed049dc98c8c62b8249d8b422f778d36af0daaf7fb13f039
143cdd6f8f9f647fed049dc98c8c62b8249d8b422f778d36af0daaf7fb13f039,1,11,1,0.1979631,1498622019,Regular,76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc
0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e,-1,23,1,0.20169989,1498575427,Regular,d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc
d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc,1,47,1,0.20169989,1498572793,Regular,0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e
1e4890e7449c4700882b6c74178e7a9c810e16f65527bc42b04f88d5ced40ebf,-1,2,1,0.20192389,1498526295,Regular,edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e
edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e,1,40,1,0.20192389,1498524001,Regular,1e4890e7449c4700882b6c74178e7a9c810e16f65527bc42b04f88d5ced40ebf
5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c,-1,37,1,0.19522563,1498488413,Regular,66b11a637a06507e4e20b27b191ef2a399afba108db950731a209f83f2c9b3f2
66b11a637a06507e4e20b27b191ef2a399afba108db950731a209f83f2c9b3f2,1,14,1,0.19522563,1498466989,Regular,5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c
3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0,-1,2,1,0.19513975,1498414349,Regular,2afd45af77c2f0848013d774d46bcb8466b4c5682ede62e62d2aa7755b9e60ac
2afd45af77c2f0848013d774d46bcb8466b4c5682ede62e62d2aa7755b9e60ac,1,12,1,0.19513975,1498412129,Regular,3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0
8ea20d710349c5d7454ed617ae2d3bfd2e0d82fd682e46eea27d0cdfb7b72df5,-1,32,1,0.19790916,1498366384,Regular,750a0ba9f2c1f38b568e189873d3aa59c6ee9caa83e41c413be4c76852dfadcc
750a0ba9f2c1f38b568e189873d3aa59c6ee9caa83e41c413be4c76852dfadcc,1,23,1,0.19790916,1498363493,Regular,8ea20d710349c5d7454ed617ae2d3bfd2e0d82fd682e46eea27d0cdfb7b72df5
2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4,-1,57,1,0.1964357,1498311834,Regular,6be5adb69a4c78ebdf1499facf86a794202e6b672be880b0f7ea8453a10cadf2
6be5adb69a4c78ebdf1499facf86a794202e6b672be880b0f7ea8453a10cadf2,1,10,1,0.1964357,1498307996,Regular,2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4
1aa0d1cf3f66f5a31f251ddeb474294fd654293dc0e32c37d2c3cee06d3d25e0,-1,19,1,0.19673334,1498280902,Regular,47995ff823080f8dd55dbb3d3f4dbcafc2a746e4abb534c9d6dee80fec3fe102
47995ff823080f8dd55dbb3d3f4dbcafc2a746e4abb534c9d6dee80fec3fe102,1,5,1,0.19673334,1498269897,Regular,1aa0d1cf3f66f5a31f251ddeb474294fd654293dc0e32c37d2c3cee06d3d25e0
500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09,-1,70,1,0.19659826,1498247935,Regular,806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28
806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28,1,14,1,0.19659826,1498240395,Regular,500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09
27f92b60fcd03fd26b65d1767dbc29946e6335b3988cdd9a0b93215192a5a94f,-1,10,1,0.19670526,1498205048,Regular,6be339f30a339148425d8056a455250ff08fb67e24aad2a1047006d733ba0d4f
6be339f30a339148425d8056a455250ff08fb67e24aad2a1047006d733ba0d4f,1,10,1,0.19670526,1498204695,Regular,27f92b60fcd03fd26b65d1767dbc29946e6335b3988cdd9a0b93215192a5a94f
d621e66e394e17a187fc4632714bf5e2e6c119746ba00e89a3d556d1d0dde9f1,-1,42,1,0.19680719,1498167718,Regular,9f06aa2cb2dc77dc3edf61d8ae1dd933dcda309538ebeaa04a52c92a0f2da968
9f06aa2cb2dc77dc3edf61d8ae1dd933dcda309538ebeaa04a52c92a0f2da968,1,7,1,0.19680719,1498162485,Regular,d621e66e394e17a187fc4632714bf5e2e6c119746ba00e89a3d556d1d0dde9f1
4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7,-1,91,1,0.19697241,1498112840,Regular,7b81f2fec35ff80fc0302792c5b748a64c835e0fa88d2d0efc4a07ff6c530112
7b81f2fec35ff80fc0302792c5b748a64c835e0fa88d2d0efc4a07ff6c530112,1,17,1,0.19697241,1498106961,Regular,4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7
791eb7a140589e7f3d501a72b3bf70281dbdeff5bd204aa6c8cfb398f2b035c0,-1,16,1,0.19862852,1498064725,Regular,8aede36f26006ac56b0afca6ecc9d53f978453b3b3be8111486a71bf0736a051
8aede36f26006ac56b0afca6ecc9d53f978453b3b3be8111486a71bf0736a051,1,24,1,0.19862852,1498062926,Regular,791eb7a140589e7f3d501a72b3bf70281dbdeff5bd204aa6c8cfb398f2b035c0
f4f91c2b11155c40db4a22d83736bb3b830b4fc65cb074e046c1c334e32bc40e,-1,5,1,0.19969932,1498011034,Regular,0d2b79c4c309fb7f5e467792ad778d0212de526b967ddafdba1445555f2b3d83
0d2b79c4c309fb7f5e467792ad778d0212de526b967ddafdba1445555f2b3d83,1,25,1,0.19969932,1498010319,Regular,f4f91c2b11155c40db4a22d83736bb3b830b4fc65cb074e046c1c334e32bc40e
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,45,1,0.19743582,1497975201,Regular,2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d
2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d,1,7,1,0.19743582,1497969015,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
94d137f7d0490d786a58d8623389a3ebb18a46db9d71e1f8a3c320cc62208739,-1,42,1,0.19645165,1497911746,Regular,626e031cf2d67e1dce6d15287b4fa30845632c5845ef48af5c9d31b4e66ea132
626e031cf2d67e1dce6d15287b4fa30845632c5845ef48af5c9d31b4e66ea132,1,25,1,0.19645165,1497910703,Regular,94d137f7d0490d786a58d8623389a3ebb18a46db9d71e1f8a3c320cc62208739
d642a20fd93da5aba1b2706897a5242b8519edb72482d40eca9ef8dbdc2eb7eb,-1,35,1,0.21235011,1497865930,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,73,1,0.21235011,1497862909,Regular,d642a20fd93da5aba1b2706897a5242b8519edb72482d40eca9ef8dbdc2eb7eb
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,22,1,0.19635746,1497803876,Regular,da1ec002ba04bc55a1bb79b06f47ec9dfbac11ccaa48a13ce87e9d54fd3b8228
da1ec002ba04bc55a1bb79b06f47ec9dfbac11ccaa48a13ce87e9d54fd3b8228,1,3,1,0.19635746,1497803332,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,170,1,0.1955935,1497754163,Regular,9a3daa0a110a85f582d276938d43cb7ceba4768ace8c3e68465bf08950350185
9a3daa0a110a85f582d276938d43cb7ceba4768ace8c3e68465bf08950350185,1,9,1,0.1955935,1497749944,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
cc69b82864fc67251375dfb40db4cd9c2edabc4215de480dc2134c4f7dc3db8f,-1,8,1,0.19607721,1497705623,Regular,db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36
db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36,1,4,1,0.19607721,1497704581,Regular,cc69b82864fc67251375dfb40db4cd9c2edabc4215de480dc2134c4f7dc3db8f
c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86,-1,11,1,0.19555861,1497662869,Regular,4eefc192b580d9eed27eed869b0d453f10e0737d5420f24c69d39ac5b5810f06
4eefc192b580d9eed27eed869b0d453f10e0737d5420f24c69d39ac5b5810f06,1,0,1,0.19555861,1497661538,Regular,c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86
0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c,-1,10,1,0.19647388,1497617748,Regular,7ff0a6b65fd4f34e85543dd4496309be8cb89fdbea818b1178831c0e82fc5e84
7ff0a6b65fd4f34e85543dd4496309be8cb89fdbea818b1178831c0e82fc5e84,1,6,1,0.19647388,1497616234,Regular,0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c
296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d,-1,25,1,0.19677231,1497556006,Regular,49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be
49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be,1,2,1,0.19677231,1497554595,Regular,296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,50,1,0.19684016,1497524574,Regular,50ceae95523a126bfcbaccb6671bd1d2ce7e5d3d522e7d90754a7b78601d8f40
50ceae95523a126bfcbaccb6671bd1d2ce7e5d3d522e7d90754a7b78601d8f40,1,6,1,0.19684016,1497520193,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf,-1,45,1,0.1970665,1497478771,Regular,9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03
9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03,1,9,1,0.1970665,1497477052,Regular,b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf
18f7e849849cb6fc397d8e460f0a79457cb5dd3a7369207993afccfbeb077444,-1,7,1,0.19615951,1497428685,Regular,385a8d064468a49157b0299f5a2089f82452d73d788ccd2d2f460e8e065d3949
385a8d064468a49157b0299f5a2089f82452d73d788ccd2d2f460e8e065d3949,1,10,1,0.19615951,1497426779,Regular,18f7e849849cb6fc397d8e460f0a79457cb5dd3a7369207993afccfbeb077444
ef6083d0ae528df953959a7d438a3cb1d446b186c0764d37bc28cc292a1490a7,-1,3,1,0.19833773,1497373548,Regular,0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1
0fcb3c304db6b86cc2c6d6d462508f39e148d70b5405b00509bd089360cb6ae1,1,15,1,0.19833773,1497371487,Regular,ef6083d0ae528df953959a7d438a3cb1d446b186c0764d37bc28cc292a1490a7
47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63,-1,9,1,0.19668018,1497319095,Regular,c31ec0e75458c91e6ce4a2a61d1e69587ac30d60ea814012fc6fe75c281f08b7
c31ec0e75458c91e6ce4a2a61d1e69587ac30d60ea814012fc6fe75c281f08b7,1,12,1,0.19668018,1497318744,Regular,47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63
bbdd416836cfc857c2ddce98829d3aeece9912c5e7e3498bbe80396484d3f129,-1,32,1,0.19637721,1497255124,Regular,a3899c3364ffcda2e6020e41899cf1366a515df972076d836cfa756bfcb5868c
a3899c3364ffcda2e6020e41899cf1366a515df972076d836cfa756bfcb5868c,1,1,1,0.19637721,1497251133,Regular,bbdd416836cfc857c2ddce98829d3aeece9912c5e7e3498bbe80396484d3f129
a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e,-1,10,1,0.19825827,1497201758,Regular,52196d0fc936868bf9e8403c1ae0c45d738b90c11219d4cac96d42026409b9b6
52196d0fc936868bf9e8403c1ae0c45d738b90c11219d4cac96d42026409b9b6,1,10,1,0.19825827,1497199971,Regular,a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e
793b504e7d672bc13f4fe53b926845649fa95b8b93a2647a3807fc0ddcd6b5d2,-1,5,1,0.19516694,1497169063,Regular,0f1fb3d1993772140da74c9161a83af9db0e54bfbfd187b79abed2505810f3d2
0f1fb3d1993772140da74c9161a83af9db0e54bfbfd187b79abed2505810f3d2,1,5,1,0.19516694,1497168353,Regular,793b504e7d672bc13f4fe53b926845649fa95b8b93a2647a3807fc0ddcd6b5d2
c04cd8d626c71167983cd9b2d1476d0c1efe5c5334166e0bdfaca22db4203063,-1,36,1,0.1964471,1497133364,Regular,1b8363beac0d1c416405acd92e0090aedc996680727967a09aeae1cfedfe5508
1b8363beac0d1c416405acd92e0090aedc996680727967a09aeae1cfedfe5508,1,15,1,0.1964471,1497131236,Regular,c04cd8d626c71167983cd9b2d1476d0c1efe5c5334166e0bdfaca22db4203063
4f8b71506dd89f99d6b2c1c1a3345819ac15be798b5e92cc0a5a6c4938c77da1,-1,15,1,0.19532336,1497089062,Regular,a08b8a968b2d169b681ef3fa2eaf8176df321d0ca7746255b0f3c15af2301071
a08b8a968b2d169b681ef3fa2eaf8176df321d0ca7746255b0f3c15af2301071,1,0,1,0.19532336,1497080858,Regular,4f8b71506dd89f99d6b2c1c1a3345819ac15be798b5e92cc0a5a6c4938c77da1
617979d3072298f6d88e43a494b36e994e00d10d72c956ef3f43292ab79dc6d7,-1,15,1,0.19533953,1497037050,Regular,460004eb6c448d4fed3f0e3175f6914aa63bbbda045af42f3e2977baf20fbfb6
460004eb6c448d4fed3f0e3175f6914aa63bbbda045af42f3e2977baf20fbfb6,1,22,1,0.19533953,1497036688,Regular,617979d3072298f6d88e43a494b36e994e00d10d72c956ef3f43292ab79dc6d7
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,5,1,0.19735891,1497001187,Regular,bf5cd402a0bb9beefc9906301c002677e43a74571713d395e9c157d1d1076f3f
bf5cd402a0bb9beefc9906301c002677e43a74571713d395e9c157d1d1076f3f,1,4,1,0.19735891,1496997705,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d,-1,53,1,0.19518241,1496954961,Regular,ddfd4f8234cfb977c1aa1abe1f9c349c2c6cff0e5828d6fc81ae7b668ac7c124
ddfd4f8234cfb977c1aa1abe1f9c349c2c6cff0e5828d6fc81ae7b668ac7c124,1,3,1,0.19518241,1496953995,Regular,726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d
b9f94c022f6de2d04ce4cba7aaf6e9a17f22eb1f634b41399a04173044216acb,-1,10,1,0.19659969,1496914802,Regular,36b2d6807de5d13e1f6b80f161d23067607747ad0362f68975cf04e1b9cf67d0
36b2d6807de5d13e1f6b80f161d23067607747ad0362f68975cf04e1b9cf67d0,1,0,1,0.19659969,1496913259,Regular,b9f94c022f6de2d04ce4cba7aaf6e9a17f22eb1f634b41399a04173044216acb
f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff,-1,3,1,0.19946322,1496885884,Regular,18ccc8161435c62aba0c1f90550b2971212fe9ab470ddb601e69d13030c8081c
18ccc8161435c62aba0c1f90550b2971212fe9ab470ddb601e69d13030c8081c,1,23,1,0.19946322,1496875522,Regular,f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff
7071b2230ce45a64bf3e116606c9a0309d25f2807fcd649c88eb64afb105d685,-1,13,1,0.19944671,1496853139,Regular,f45fc8426398fccf8c901b9d8c9370554d34094b2a91aa810f800df4ee9c77bd
f45fc8426398fccf8c901b9d8c9370554d34094b2a91aa810f800df4ee9c77bd,1,19,1,0.19944671,1496846782,Regular,7071b2230ce45a64bf3e116606c9a0309d25f2807fcd649c88eb64afb105d685
fa9647fb959f8319826d5ec5d9e8181f7bc0725b057ebee235ba78d6f3fc0316,-1,11,1,0.19581174,1496805028,Regular,641d0de9a309b85cd9a34536d1ec82abff56b13ed2346cb628fbd31187678070
641d0de9a309b85cd9a34536d1ec82abff56b13ed2346cb628fbd31187678070,1,11,1,0.19581174,1496803038,Regular,fa9647fb959f8319826d5ec5d9e8181f7bc0725b057ebee235ba78d6f3fc0316
3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560,-1,30,1,0.19812657,1496762996,Regular,d29315ed8b1a3ce45fa11f576d94c155294addeecd1392b8c1085526efd25b84
d29315ed8b1a3ce45fa11f576d94c155294addeecd1392b8c1085526efd25b84,1,36,1,0.19812657,1496759675,Regular,3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560
7123db884889e01d161b804882dad0fd19481ac29b8e28037f1f21718e31f3ae,-1,30,1,28.06044066,1496742888,Regular,90739da9e488272a75f90843fe2fe5bbb8591a4917ce9068acb40c3003e318a7
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,99,1,0.19816395,1496710744,Regular,5a9068875745005df5938bc3b183d374d3addb74f84b339410b0d7c4c3ff6d19
5a9068875745005df5938bc3b183d374d3addb74f84b339410b0d7c4c3ff6d19,1,26,1,0.19816395,1496704123,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3,-1,21,1,0.19603006,1496668943,Regular,96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6
96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6,1,15,1,0.19603006,1496667787,Regular,9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3
2aa1d02d4fb5683d732bf6d7b368dcc319fc0d6eaccacfbfb5d548644cd857ef,-1,11,1,0.1957051,1496638554,Regular,dea7f08127426be2a8c80aee31b734224cc248ac2927308e81002c7c27be2f82
dea7f08127426be2a8c80aee31b734224cc248ac2927308e81002c7c27be2f82,1,2,1,0.1957051,1496632822,Regular,2aa1d02d4fb5683d732bf6d7b368dcc319fc0d6eaccacfbfb5d548644cd857ef
90739da9e488272a75f90843fe2fe5bbb8591a4917ce9068acb40c3003e318a7,1,0,1,28.06044066,1496570343,Regular,7123db884889e01d161b804882dad0fd19481ac29b8e28037f1f21718e31f3ae
