tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,11,1,0.12901896,1575212155,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,10,1,0.12845268,1575212155,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,9,1,0.12822076,1575212155,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,8,1,0.12780497,1575212155,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,7,1,0.12722437,1575212155,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,6,1,0.12330526,1575212155,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,5,1,0.12292998,1575212155,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,4,1,0.12229256,1575212155,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,3,1,0.12227916,1575212155,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,2,1,0.12135132,1575212155,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,1,1,0.1211413,1575212155,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,0,1,0.04260864,1575212155,Regular,ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,1,1,1,0.08897829,1575212155,Regular,7d3d72eacc904d08c257ac2e261f98adc2c97a59963390654528ad6a4e91e0e4
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,28,1,0.13774738,1575212155,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,26,1,0.13735389,1575212155,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,27,1,0.13764958,1575212155,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14,-1,24,1,0.13659198,1575212155,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,94,1,0.14085421,1575171856,Regular,7d3d72eacc904d08c257ac2e261f98adc2c97a59963390654528ad6a4e91e0e4
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,84,1,0.14368207,1575087353,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,39,1,0.14184118,1574996254,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,61,1,0.14070203,1574907926,Regular,7d3d72eacc904d08c257ac2e261f98adc2c97a59963390654528ad6a4e91e0e4
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,55,1,0.13729913,1574822874,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,43,1,0.13165309,1574740267,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41,-1,3,1,0.12106766,1574683675,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41,-1,4,1,0.12111471,1574683675,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41,-1,2,1,0.11441663,1574683675,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41,-1,1,1,0.07370093,1574683675,Regular,f4b0cabf8c58f5ef4b996ecbdc26dba885623aa441d69c268288f50aa3605e6a
ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41,-1,0,1,0.06330871,1574683675,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41,1,1,1,0.04260864,1574683675,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,39,1,0.13522463,1574658549,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,14,1,0.06330871,1574566549,Regular,ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,31,1,0.11441663,1573975067,Regular,ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,60,1,0.14712735,1573873011,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,21,1,0.15619614,1573787036,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,62,1,0.15552952,1573701641,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,17,1,0.14254096,1573610808,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,13,1,0.15048346,1573527994,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,44,1,0.14303207,1573441101,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,61,1,0.15336948,1573354041,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,26,1,0.15807914,1573268435,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,79,1,0.15069782,1573179591,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,46,1,0.14552268,1573093278,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
f4b0cabf8c58f5ef4b996ecbdc26dba885623aa441d69c268288f50aa3605e6a,1,1,1,0.07370093,1573012760,Regular,ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41
f4b0cabf8c58f5ef4b996ecbdc26dba885623aa441d69c268288f50aa3605e6a,-1,0,1,0.04292686,1573012760,Regular,eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed
f4b0cabf8c58f5ef4b996ecbdc26dba885623aa441d69c268288f50aa3605e6a,-1,1,1,0.12026341,1573012760,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
f4b0cabf8c58f5ef4b996ecbdc26dba885623aa441d69c268288f50aa3605e6a,-1,2,1,0.12051066,1573012760,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,36,1,0.14553884,1573008539,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,22,1,0.14423552,1572921811,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,89,1,0.14954714,1572834559,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,88,1,0.1441556,1572750488,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,30,1,0.13774738,1572662582,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,8,1,0.14582055,1572577435,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,76,1,0.14284364,1572489191,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,91,1,0.14671175,1572400025,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed,-1,4,1,0.11878503,1572327749,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed,-1,3,1,0.11838851,1572327749,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed,1,1,1,0.04292686,1572327749,Regular,f4b0cabf8c58f5ef4b996ecbdc26dba885623aa441d69c268288f50aa3605e6a
eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed,-1,0,1,0.07932226,1572327749,Regular,969da36e8049c7a1effc1f08aa31f2e49e4a582f48e62ea7affd9e58144a6e78
eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed,-1,1,1,0.11820138,1572327749,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed,-1,2,1,0.11822968,1572327749,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,86,1,0.16209043,1572314458,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,10,1,0.16633505,1572228842,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,14,1,0.16295522,1572144371,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,20,1,0.14804506,1572059168,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,10,1,0.14215542,1571973011,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,98,1,0.15038735,1571884846,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,7,1,0.15394649,1571797275,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,78,1,0.13659198,1571711407,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,98,1,0.13764958,1571630236,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,53,1,0.15071126,1571541454,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,63,1,0.14118817,1571451937,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
969da36e8049c7a1effc1f08aa31f2e49e4a582f48e62ea7affd9e58144a6e78,-1,0,1,0.09248745,1571389415,Regular,96d87c81a396b1ec7052c88aa36cac15b6d07cebfcd67c1e3a66149fa5b4627c
969da36e8049c7a1effc1f08aa31f2e49e4a582f48e62ea7affd9e58144a6e78,1,1,1,0.07932226,1571389415,Regular,eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed
969da36e8049c7a1effc1f08aa31f2e49e4a582f48e62ea7affd9e58144a6e78,-1,1,1,0.11683481,1571389415,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,3,1,0.1211413,1571370842,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,92,1,0.12822076,1571278007,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,98,1,0.13081814,1571216502,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,12,1,0.12135132,1571126486,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,35,1,0.13150176,1571020014,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,17,1,0.1346886,1570938477,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,56,1,0.13735389,1570862660,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
96d87c81a396b1ec7052c88aa36cac15b6d07cebfcd67c1e3a66149fa5b4627c,-1,1,1,0.11422209,1570861343,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
96d87c81a396b1ec7052c88aa36cac15b6d07cebfcd67c1e3a66149fa5b4627c,-1,3,1,0.11576249,1570861343,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
96d87c81a396b1ec7052c88aa36cac15b6d07cebfcd67c1e3a66149fa5b4627c,-1,2,1,0.11550268,1570861343,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
96d87c81a396b1ec7052c88aa36cac15b6d07cebfcd67c1e3a66149fa5b4627c,-1,0,1,0.01700019,1570861343,Regular,cf49e4653198be23892652f5b4354e23a78842ce7e5a8d8269c3bbeebe7d3f51
96d87c81a396b1ec7052c88aa36cac15b6d07cebfcd67c1e3a66149fa5b4627c,1,1,1,0.09248745,1570861343,Regular,969da36e8049c7a1effc1f08aa31f2e49e4a582f48e62ea7affd9e58144a6e78
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,91,1,0.13641838,1570761675,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,91,1,0.12051066,1570672513,Regular,f4b0cabf8c58f5ef4b996ecbdc26dba885623aa441d69c268288f50aa3605e6a
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,109,1,0.11422209,1570587664,Regular,96d87c81a396b1ec7052c88aa36cac15b6d07cebfcd67c1e3a66149fa5b4627c
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,68,1,0.12111471,1570503404,Regular,ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,2,1,0.11878503,1570412840,Regular,eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed
cf49e4653198be23892652f5b4354e23a78842ce7e5a8d8269c3bbeebe7d3f51,1,1,1,0.01700019,1570373654,Regular,96d87c81a396b1ec7052c88aa36cac15b6d07cebfcd67c1e3a66149fa5b4627c
cf49e4653198be23892652f5b4354e23a78842ce7e5a8d8269c3bbeebe7d3f51,-1,1,1,0.11530314,1570373654,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
cf49e4653198be23892652f5b4354e23a78842ce7e5a8d8269c3bbeebe7d3f51,-1,0,1,0.03169705,1570373654,Regular,812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,9,1,0.11822968,1570331081,Regular,eee35394b1cec23d37105dc5a1fbc0c8eebdf600ec0d5440ca45d20a2a7ca0ed
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,5,1,0.11530314,1570244721,Regular,cf49e4653198be23892652f5b4354e23a78842ce7e5a8d8269c3bbeebe7d3f51
812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451,-1,1,1,0.11316577,1570161968,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451,-1,0,1,0.05097703,1570161968,Regular,d86a25599f8c8fd911525702c0c3b126064cf1bef98eea8600cdd66d9dc1c2ea
812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451,-1,3,1,0.11506512,1570161968,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451,-1,2,1,0.11348913,1570161968,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451,1,1,1,0.03169705,1570161968,Regular,cf49e4653198be23892652f5b4354e23a78842ce7e5a8d8269c3bbeebe7d3f51
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,32,1,0.12976241,1570158611,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,70,1,0.11316577,1570081719,Regular,812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,65,1,0.13328038,1569980765,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,39,1,0.12229256,1569894123,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,66,1,0.12330526,1569811851,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,4,1,0.12901896,1569722198,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
d86a25599f8c8fd911525702c0c3b126064cf1bef98eea8600cdd66d9dc1c2ea,-1,0,1,0.00861513,1569644613,Regular,56f6688e63de0d27e3ff0e72d3af5901b74b55c3711b49b510d746cd9e11d5b2
d86a25599f8c8fd911525702c0c3b126064cf1bef98eea8600cdd66d9dc1c2ea,1,1,1,0.05097703,1569644613,Regular,812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451
d86a25599f8c8fd911525702c0c3b126064cf1bef98eea8600cdd66d9dc1c2ea,-1,2,1,0.10596058,1569644613,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
d86a25599f8c8fd911525702c0c3b126064cf1bef98eea8600cdd66d9dc1c2ea,-1,1,1,0.07917745,1569644613,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
d86a25599f8c8fd911525702c0c3b126064cf1bef98eea8600cdd66d9dc1c2ea,-1,3,1,0.10822387,1569644613,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,36,1,0.12780497,1569642792,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,28,1,0.12918005,1569553442,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,32,1,0.12106766,1569466222,Regular,ccfb6001d2e3a72d58a6916697e00697ca933baf2ce54b54c54701c0bd77af41
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,3,1,0.12845268,1569383154,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,2,1,0.11348913,1569290455,Regular,812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,100,1,0.12292998,1569206997,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,5,1,0.13269866,1569115238,Regular,664bdea950cfe6b9fc2a63055d338ef5a2068a9972bdc19244bc6d38bc0b3a14
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,26,1,0.11683481,1569035517,Regular,969da36e8049c7a1effc1f08aa31f2e49e4a582f48e62ea7affd9e58144a6e78
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,3,1,0.11576249,1568945618,Regular,96d87c81a396b1ec7052c88aa36cac15b6d07cebfcd67c1e3a66149fa5b4627c
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,96,1,0.10822387,1568864882,Regular,d86a25599f8c8fd911525702c0c3b126064cf1bef98eea8600cdd66d9dc1c2ea
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,21,1,0.11506512,1568776096,Regular,812aa4891d867a65075d74598537d7a58725522a9599c4aee35cd67564eba451
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,67,1,0.12026341,1568687177,Regular,f4b0cabf8c58f5ef4b996ecbdc26dba885623aa441d69c268288f50aa3605e6a
56f6688e63de0d27e3ff0e72d3af5901b74b55c3711b49b510d746cd9e11d5b2,-1,1,1,0.04674649,1568644183,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
56f6688e63de0d27e3ff0e72d3af5901b74b55c3711b49b510d746cd9e11d5b2,-1,0,1,0.00079334,1568644183,Regular,c166783800e02134f766ed66f2f9defa7150b38aac53bad0d054c5a68259a4ca
56f6688e63de0d27e3ff0e72d3af5901b74b55c3711b49b510d746cd9e11d5b2,1,1,1,0.00861513,1568644183,Regular,d86a25599f8c8fd911525702c0c3b126064cf1bef98eea8600cdd66d9dc1c2ea
56f6688e63de0d27e3ff0e72d3af5901b74b55c3711b49b510d746cd9e11d5b2,-1,2,1,0.047567,1568644183,Regular,de56933b5d217b6ae3be0ca9e6492dbeacc1cf0657cb4e23f9986a17f1310b26
