tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8c6882fbc5f351bc11c4c7e303dd06960f50efa2471b5d5afd65fa918e2c502,1,2,1,0.04617709,1584880697,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
3c5f82c04b620d17f302aff075db0828d1a55550ecc13405baa0494d2fc02803,1,2,1,0.04617777,1584584635,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
4d3d819eba47fc601662c5c24ff6a8fed1f58d5ed1c6eca3ff034fc7ac6f45c8,1,2,1,0.04572303,1584461493,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
dd774f6a9bfb81c0770b0f5a5e69364feb6ff828b66b458d807767836278b2da,1,2,1,0.04617695,1584076552,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
69fdb350ea74a090905f7390d27f40c9447034519bb4afd27743657f7d1b4521,1,2,1,0.0475668,1583869166,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
67808fa1cf719417be776a98b91d24e7a7132d145072934f33f3c70211a1ab41,1,2,1,0.04617699,1583792081,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
6366a4093d141ca6b19f30840dcf0fee8da37d29dc642014ff83435af152a367,1,0,1,0.04865379,1583541555,Revocation,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,17,1,0.04663933,1583384838,Regular,1efdcd67a67291fdb144125a4e56b0fd83825d070453fdcbb0eb36eb76bea81a
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,0,1,0.0466392,1583384838,Regular,e567a36bc83e7988ef2aff2d37ed836e1898b5f46a0e449374575c6f691dc800
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,32,1,0.04710238,1583384838,Regular,008a50e53e4b76c3f37738a39490e46fff946035b3901dd46bd5fdf9e50100a1
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,17,1,0.04851932,1583384838,Regular,9de863f89d6aa043d73bc45ea65c6f1ecbe5d741ffa2016472fde8553e25fb89
1efdcd67a67291fdb144125a4e56b0fd83825d070453fdcbb0eb36eb76bea81a,1,2,1,0.04663933,1583272447,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
e567a36bc83e7988ef2aff2d37ed836e1898b5f46a0e449374575c6f691dc800,1,2,1,0.0466392,1582924829,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
9de863f89d6aa043d73bc45ea65c6f1ecbe5d741ffa2016472fde8553e25fb89,1,2,1,0.04851932,1582804641,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
008a50e53e4b76c3f37738a39490e46fff946035b3901dd46bd5fdf9e50100a1,1,2,1,0.04710238,1582804457,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,39,1,0.04618113,1582711453,Regular,1580b28f3c31e41fd1c727a319b0bfa16d4f16be22ee17eda59d252f95a96226
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,68,1,0.0494864,1582711453,Regular,cf6a74f8396028ee63e8f3c8f8df85c97845d7188a009e172622924132de4f48
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,25,1,0.04663927,1582711453,Regular,f9d7ba4ddde34637fd55ded1aa9adcaa5e61f36413e33c3b8a63be44491fa190
f9d7ba4ddde34637fd55ded1aa9adcaa5e61f36413e33c3b8a63be44491fa190,1,2,1,0.04663927,1582405020,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
1580b28f3c31e41fd1c727a319b0bfa16d4f16be22ee17eda59d252f95a96226,1,2,1,0.04618113,1582291187,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,2,1,0.0466425,1582002181,Regular,abaf612f78ba6dd257a637a6b603c863127950f3d0ef995cc3f79b2d91e5c601
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,5,1,0.0475734,1582002181,Regular,2ca7891ec0097aedd033c01c7c3da237880ba7929cc9634bb9c057c03a25cb87
cf6a74f8396028ee63e8f3c8f8df85c97845d7188a009e172622924132de4f48,1,2,1,0.0494864,1581952179,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
abaf612f78ba6dd257a637a6b603c863127950f3d0ef995cc3f79b2d91e5c601,1,2,1,0.0466425,1581561728,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
2ca7891ec0097aedd033c01c7c3da237880ba7929cc9634bb9c057c03a25cb87,1,2,1,0.0475734,1581272317,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,88,1,0.04710549,1581271330,Regular,615e46cbd4996ee98959024565e2d6213fd90ab8b069791bfa88101628c78f72
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,5,1,0.04710549,1581271330,Regular,6d16d73d955a7c2d3d24923425eef25e0b0f26e849be0f9db53fd69c30cf4e09
615e46cbd4996ee98959024565e2d6213fd90ab8b069791bfa88101628c78f72,1,2,1,0.04710549,1581193966,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
6d16d73d955a7c2d3d24923425eef25e0b0f26e849be0f9db53fd69c30cf4e09,1,2,1,0.04710549,1580792660,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,234,1,0.04757671,1579806485,Regular,8fc01c27189be8308967ccca477a2afce2e46c9c6c97cc52991e818a88d1affa
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,213,1,0.04757671,1579806485,Regular,5959651eb30d1c6daa1a22e9e0a59756431a22f48401ce032ff4c7e562f7b5ed
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,90,1,0.04757676,1579806485,Regular,0da3b9c46d5c3d1ba5133f4eeb7c6fce02a840c54c92fd90d8df003af6bceaac
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,62,1,0.04710864,1579806485,Regular,2889b50e885eb81c5f3190b9595e2b42cc1b132ca15b6310ace0a703c6f3c6a0
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,109,1,0.04852593,1579806485,Regular,96f3fcbe6e02528a33d5c7fd79eae6ace337fb85328df192bf3f14bf7b892c3d
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,198,1,0.04757676,1579806485,Regular,81a140556b466fdd7ec75f995fb166509b6fb53abb1da1c2f1c4a4a5753bd66a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,248,1,0.04757671,1579806485,Regular,83506e1aadc3d24ed7c5dabd18b59fcde77b5cbe37fd0e62ed43824418fea982
96f3fcbe6e02528a33d5c7fd79eae6ace337fb85328df192bf3f14bf7b892c3d,1,2,1,0.04852593,1579480943,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
2889b50e885eb81c5f3190b9595e2b42cc1b132ca15b6310ace0a703c6f3c6a0,1,2,1,0.04710864,1579404492,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
8fc01c27189be8308967ccca477a2afce2e46c9c6c97cc52991e818a88d1affa,1,2,1,0.04757671,1578656473,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
81a140556b466fdd7ec75f995fb166509b6fb53abb1da1c2f1c4a4a5753bd66a,1,2,1,0.04757676,1578565021,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
5959651eb30d1c6daa1a22e9e0a59756431a22f48401ce032ff4c7e562f7b5ed,1,2,1,0.04757671,1578498501,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
83506e1aadc3d24ed7c5dabd18b59fcde77b5cbe37fd0e62ed43824418fea982,1,2,1,0.04757671,1578344971,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
0da3b9c46d5c3d1ba5133f4eeb7c6fce02a840c54c92fd90d8df003af6bceaac,1,2,1,0.04757676,1578217923,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,199,1,0.04758014,1578161657,Regular,1e3506630b8b9f51318f3dbe3fb704f8bca1c80a996186fd770a792d1fa28d6e
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,79,1,0.04852963,1578161657,Regular,0e3ce3172bb61d334d547179af9d1195f347e964dc894f138bd97f029e8ecb2a
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,94,1,0.04901128,1578161657,Regular,f44fed740c43e492229fa97064d495c81b0005363ae16cf013957724af1b1433
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,100,1,0.04852963,1578161657,Regular,322f726c7cd62b4006bc4e55eb822da3fcd3e5e37702d1c4ccf97d5f6eddcd38
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,107,1,0.04758014,1578161657,Regular,9d1183b40122ae482e58be0d24332f815d93d9834fccf4d0bab1baf71e38023e
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,137,1,0.04852963,1578161657,Regular,acbdab464d2968952f015e05368f29d739118321b7cd404c6cf6167c39e6fb4e
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,161,1,0.04852963,1578161657,Regular,da0cb6587e0ef4c866578b741143580100588987bab3f58a30e5bd357acaeb5b
9d1183b40122ae482e58be0d24332f815d93d9834fccf4d0bab1baf71e38023e,1,2,1,0.04758014,1578028032,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
1e3506630b8b9f51318f3dbe3fb704f8bca1c80a996186fd770a792d1fa28d6e,1,2,1,0.04758014,1577676512,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
322f726c7cd62b4006bc4e55eb822da3fcd3e5e37702d1c4ccf97d5f6eddcd38,1,2,1,0.04852963,1577366570,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
acbdab464d2968952f015e05368f29d739118321b7cd404c6cf6167c39e6fb4e,1,2,1,0.04852963,1577098235,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
0e3ce3172bb61d334d547179af9d1195f347e964dc894f138bd97f029e8ecb2a,1,2,1,0.04852963,1577017066,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
da0cb6587e0ef4c866578b741143580100588987bab3f58a30e5bd357acaeb5b,1,2,1,0.04852963,1576892434,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
f44fed740c43e492229fa97064d495c81b0005363ae16cf013957724af1b1433,1,2,1,0.04901128,1576754570,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,5,1,0.04852963,1576638588,Regular,be34594c314f677273122496312a39a33698266c14a64d6d04848a5fd7173190
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,103,1,0.04852963,1576638588,Regular,919d5161053806efbfe0ef99fb013016d4891376192699af67fb0c3c6f51fe84
919d5161053806efbfe0ef99fb013016d4891376192699af67fb0c3c6f51fe84,1,2,1,0.04852963,1576445540,Vote,5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429
be34594c314f677273122496312a39a33698266c14a64d6d04848a5fd7173190,1,2,1,0.04852963,1576426211,Vote,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,49,1,0.04853314,1576020983,Regular,e857632bece7b4184909a663f086c1575cf5d66c573505cd0d652a603910803e
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,48,1,0.04901493,1576020983,Regular,394c96f9d9ceebd541de6b7ca92f444452d39be8d409ce92a1132264cf05ce3c
e857632bece7b4184909a663f086c1575cf5d66c573505cd0d652a603910803e,1,2,1,0.04853314,1575424302,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
394c96f9d9ceebd541de6b7ca92f444452d39be8d409ce92a1132264cf05ce3c,1,2,1,0.04901493,1575390859,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,40,1,0.04853338,1575358242,Regular,a67f49a66925c4319d6ca70f7937e52c72ff80a5a42b348c0dccbd98cb08a6ad
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,26,1,0.04853303,1575358242,Regular,a89318b699a5ffe98e1dc37072a9bcbda0e5cbd037c0ca040a139237e5a08b9b
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,53,1,0.04853319,1575358242,Regular,f6aa9971fcc9e74265295573d9accc447bc542ff4c0da10239b63a7c40f865c3
a89318b699a5ffe98e1dc37072a9bcbda0e5cbd037c0ca040a139237e5a08b9b,1,2,1,0.04853303,1575221509,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
f6aa9971fcc9e74265295573d9accc447bc542ff4c0da10239b63a7c40f865c3,1,2,1,0.04853319,1574987507,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
a67f49a66925c4319d6ca70f7937e52c72ff80a5a42b348c0dccbd98cb08a6ad,1,2,1,0.04853338,1574984000,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,50,1,0.0485372,1574119857,Regular,c684206af7efabcd3868152510bfb2c82610c498a463e41f70d182b4a4757130
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,42,1,0.04950508,1574119857,Regular,c098c9d74dc54ad362191aa629a3e2c7f00ebb1bd40b17e842cf8f298ffce627
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,25,1,0.04901861,1574119857,Regular,ce2b18215c4643f3c6de8cd647c0cb0b8cb422dfa77b4b5dc1eafcf36d2e0d18
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,17,1,0.04853688,1574119857,Regular,dc78d66ee741bedc8b2eacd0bb17e44aef9fa0068f3911813bd2f30302ee8a9b
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,72,1,0.04853668,1574119857,Regular,8d0e0ffe88fc4fc9e3a1b0e6e33a383953cfac2858644b72b649fd3a3a04a8d8
dc78d66ee741bedc8b2eacd0bb17e44aef9fa0068f3911813bd2f30302ee8a9b,1,2,1,0.04853688,1573972960,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
c098c9d74dc54ad362191aa629a3e2c7f00ebb1bd40b17e842cf8f298ffce627,1,2,1,0.04950508,1573917746,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
c684206af7efabcd3868152510bfb2c82610c498a463e41f70d182b4a4757130,1,2,1,0.0485372,1573848697,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
8d0e0ffe88fc4fc9e3a1b0e6e33a383953cfac2858644b72b649fd3a3a04a8d8,1,2,1,0.04853668,1573807435,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,79,1,0.04853719,1573487639,Regular,07c8d7e33dc5b66581ce588e99fe6fb943b402de17c8d9eb740f85590a586261
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,12,1,0.04853668,1573487639,Regular,32ed736a2553b4f7aa7055892a0ff4ca59a80dc98b44baa2e0f84fa3f1da2414
ce2b18215c4643f3c6de8cd647c0cb0b8cb422dfa77b4b5dc1eafcf36d2e0d18,1,2,1,0.04901861,1573431500,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
32ed736a2553b4f7aa7055892a0ff4ca59a80dc98b44baa2e0f84fa3f1da2414,1,2,1,0.04853668,1573283301,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
07c8d7e33dc5b66581ce588e99fe6fb943b402de17c8d9eb740f85590a586261,1,2,1,0.04853719,1573009971,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,67,1,0.04950507,1572917951,Regular,dca55e6b2d99c4603940dfbdf67e1e3c137684545467305af6870286ad86ef4e
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,98,1,0.04950508,1572917951,Regular,f0dbe9527d5b1d60c7edada42f338f34bf7d5969384f8f76c7857afbc2fdea74
dca55e6b2d99c4603940dfbdf67e1e3c137684545467305af6870286ad86ef4e,1,2,1,0.04950507,1572663074,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
f0dbe9527d5b1d60c7edada42f338f34bf7d5969384f8f76c7857afbc2fdea74,1,2,1,0.04950508,1572649181,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374,-1,73,1,0.05049627,1572302121,Regular,8328436e74228129b17fd8a87e9add3d03918f0664d1982fd4b89e77a39e6d59
8328436e74228129b17fd8a87e9add3d03918f0664d1982fd4b89e77a39e6d59,1,2,1,0.05049627,1571703301,Vote,d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,96,1,0.05205533,1571524247,Regular,bc63204ac85ff4e6126cc06b07021eb0e9607cfff1d4302b9c215dedec51cd82
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,37,1,0.04950882,1571524247,Regular,1ed27859e691c4bf4543a5a32dbd244f1ce4fb50f7b0f89e348060c79d05a430
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,70,1,0.05206408,1571524247,Regular,790663ec553c19978778a4c648354ce4b64b76c4daa158deff446be682a0edd4
bc63204ac85ff4e6126cc06b07021eb0e9607cfff1d4302b9c215dedec51cd82,1,0,1,0.05205533,1571269844,Revocation,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
1ed27859e691c4bf4543a5a32dbd244f1ce4fb50f7b0f89e348060c79d05a430,1,2,1,0.04950882,1571204996,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
790663ec553c19978778a4c648354ce4b64b76c4daa158deff446be682a0edd4,1,0,1,0.05206408,1571079388,Revocation,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0,-1,10,1,0.04951298,1570826950,Regular,7b14da5e2f410563380d1b09d27dd0c879d7b057a7468de87033b6a2d172c085
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,2,1,0.0495126,1570826950,Regular,176bbc1d3226c1d8b05e7bfb5160d7f920169b8d1745a131c757784aad076203
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,90,1,0.0495126,1570826950,Regular,8d13984a9f2534d7e9f19a75bc90e119f26281e7bbfd4081eb865c686a238e6e
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,73,1,0.05150663,1570826950,Regular,08d23052073ee56e57ca6f5c9521e3d1a977d85274e32cb6f2c050c41b241c5e
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,69,1,0.05000386,1570826950,Regular,23d3ca916c5c12d610b595b83c1b586a04f307f32ba9ead80926a9a6cd435159
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,97,1,0.0495128,1570826950,Regular,85668466bf7fcc949b5b1fd232484233e034cac064f78935fa443300ef1a3177
23d3ca916c5c12d610b595b83c1b586a04f307f32ba9ead80926a9a6cd435159,1,2,1,0.05000386,1570626872,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
176bbc1d3226c1d8b05e7bfb5160d7f920169b8d1745a131c757784aad076203,1,2,1,0.0495126,1570469448,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
7b14da5e2f410563380d1b09d27dd0c879d7b057a7468de87033b6a2d172c085,1,2,1,0.04951298,1570429926,Vote,3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0
85668466bf7fcc949b5b1fd232484233e034cac064f78935fa443300ef1a3177,1,2,1,0.0495128,1570377313,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
08d23052073ee56e57ca6f5c9521e3d1a977d85274e32cb6f2c050c41b241c5e,1,2,1,0.05150663,1570355212,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
8d13984a9f2534d7e9f19a75bc90e119f26281e7bbfd4081eb865c686a238e6e,1,2,1,0.0495126,1570148784,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,72,1,0.05000387,1570091758,Regular,a770e5a88953641785ee103df5d04ebdcf23bb35c0d3dd2726213df68c5a59dd
a770e5a88953641785ee103df5d04ebdcf23bb35c0d3dd2726213df68c5a59dd,1,2,1,0.05000387,1569962252,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,82,1,0.05000403,1569501648,Regular,fdb8362c2193eeb53daec2127ea7969efc4b17291463c273718a8ebd6fb8de68
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,97,1,0.05000387,1569501648,Regular,2d82e026f0b22a0c8a9f071fcd61e11f8e48d4fd611da12179b451599e03e977
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,21,1,0.05000403,1569501648,Regular,be55b4d063b64866fd31e138109273999beaef3607d1791c4ea64c297021b816
fdb8362c2193eeb53daec2127ea7969efc4b17291463c273718a8ebd6fb8de68,1,2,1,0.05000403,1569245410,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
be55b4d063b64866fd31e138109273999beaef3607d1791c4ea64c297021b816,1,2,1,0.05000403,1569110156,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
2d82e026f0b22a0c8a9f071fcd61e11f8e48d4fd611da12179b451599e03e977,1,2,1,0.05000387,1569105840,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,27,1,0.05100513,1568892739,Regular,15912ea0bb8c6694eef14d47b5474b54b93c8d745bfd145974cdf0d32c255ba3
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,35,1,0.05100513,1568892739,Regular,82d5c2e4459711f51ef4425496a5b7bc24f11f7a8ca750d8f9620b2d0e1fc9a9
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,19,1,0.05000772,1568892739,Regular,265d9b0fc64d61d775cbac0b6ed01f3ff7e9823096caa3fe70ee27b5c8a37f16
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,51,1,0.0500077,1568892739,Regular,5a8bd7dd43a1dda20a065953108d5421ed6265436022064deeb10129a6002643
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,10,1,0.05050417,1568892739,Regular,afc274b274000cd0df1416de0fa0cafd950e1e5b49540178ac887c47e7f3000c
15912ea0bb8c6694eef14d47b5474b54b93c8d745bfd145974cdf0d32c255ba3,1,2,1,0.05100513,1568810012,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
afc274b274000cd0df1416de0fa0cafd950e1e5b49540178ac887c47e7f3000c,1,2,1,0.05050417,1568592213,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
265d9b0fc64d61d775cbac0b6ed01f3ff7e9823096caa3fe70ee27b5c8a37f16,1,2,1,0.05000772,1568502596,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
82d5c2e4459711f51ef4425496a5b7bc24f11f7a8ca750d8f9620b2d0e1fc9a9,1,2,1,0.05100513,1568440257,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,17,1,0.05050404,1568345765,Regular,87ac292f1c5f79dfde6555a7ba0c16055000b5f0cfe55d025e7b4213ae824f12
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,90,1,0.05050395,1568345765,Regular,1f01eda156818d15ee3581908549410f870ce8b484f880a4eb1eef93d411c364
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,81,1,0.05100513,1568345765,Regular,97e41d6c7e55a4803bb0ffdf13c9fe635ecf2ea47ab251c5941b567b3a74655a
5a8bd7dd43a1dda20a065953108d5421ed6265436022064deeb10129a6002643,1,2,1,0.0500077,1568305068,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
