tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,303,1,0.21356239,1640319055,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,238,1,0.22591184,1640231156,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,229,1,0.23127267,1640144070,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,483,1,0.23000302,1640060602,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,438,1,0.24952453,1639969022,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,285,1,0.28938946,1639883462,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,442,1,0.25730137,1639793965,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,107,1,0.23015892,1639709182,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,85,1,0.22599133,1639624210,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,336,1,0.26480731,1639537566,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,199,1,0.28706345,1639446315,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,311,1,0.30425779,1639370968,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,305,1,0.23298425,1639275820,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,390,1,0.21383967,1639194850,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,32,1,0.23341035,1639106714,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,33,1,0.25028185,1639019007,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,17,1,0.25091609,1638934488,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,387,1,0.22640826,1638844619,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,65,1,0.19760501,1638764409,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,16,1,0.28455141,1638674267,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,430,1,0.29565785,1638586394,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,264,1,0.22513871,1638503682,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,211,1,0.19752306,1638416496,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,331,1,0.19409041,1638327882,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,112,1,0.31511862,1638238801,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,372,1,0.3153779,1638163942,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,353,1,0.31586218,1638072309,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,54,1,0.25492904,1637988848,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,74,1,0.27701107,1637899701,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,43,1,0.29718323,1637813719,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,175,1,0.27342939,1637727455,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,190,1,0.23729346,1637639334,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,204,1,0.22463775,1637552528,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,219,1,0.25457162,1637469146,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,92,1,0.23636753,1637381381,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,208,1,0.21664486,1637293218,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,193,1,0.2563138,1637207056,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,123,1,0.28151568,1637121854,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,88,1,0.27787056,1637032249,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,231,1,0.26922265,1636946360,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,203,1,0.28925249,1636861919,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,53,1,0.32513224,1636777202,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,29,1,0.2996269,1636688230,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,176,1,0.31833924,1636601719,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,132,1,0.35321688,1636510810,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,53,1,0.34769948,1636428438,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,62,1,0.32809329,1636344710,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,79,1,0.30262422,1636258182,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,103,1,0.29264479,1636167194,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,27,1,0.33659105,1636083221,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,138,1,0.36671355,1635990299,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,194,1,0.35914303,1635911128,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,12,1,0.34362114,1635824079,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,32,1,0.35716695,1635737794,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,113,1,0.35342677,1635654574,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,28,1,0.36619976,1635562790,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,71,1,0.36220747,1635478585,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,137,1,0.34784553,1635390034,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,91,1,0.35224535,1635302484,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,204,1,0.70000861,1635225241,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,69,1,0.85451914,1635133854,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,108,1,0.80842999,1635049878,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,96,1,0.73485658,1634958575,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,178,1,0.74256387,1634876230,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,28,1,0.82813162,1634786359,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,57,1,0.79289788,1634698480,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,33,1,0.71416091,1634613902,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,124,1,0.56414415,1634529593,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,0,1,0.83464787,1634444178,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,200,1,0.86061468,1634357883,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,4,1,0.85884572,1634268958,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,101,1,0.85469919,1634184674,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,18,1,0.85231655,1634097855,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,32,1,0.80560022,1634006179,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,41,1,0.84583764,1633922739,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,24,1,0.87136542,1633839905,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,121,1,0.90679642,1633750133,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,36,1,0.88699395,1633665081,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,78,1,0.8011363,1633579618,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,51,1,0.75685808,1633493766,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,90,1,0.76647128,1633405038,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,81,1,0.74865345,1633314029,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,148,1,0.78625331,1633231156,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,55,1,0.76694885,1633149470,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,142,1,0.64515679,1633053938,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,82,1,0.67676431,1632970056,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,144,1,0.86022405,1632889399,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,123,1,0.79266201,1632800261,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,54,1,0.56445058,1632715617,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,13,1,0.48713473,1632630381,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,174,1,0.5649451,1632545774,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,154,1,0.58611671,1632453365,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,131,1,0.57399636,1632368706,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,83,1,0.54103571,1632280933,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,178,1,0.57578067,1632190878,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,32,1,0.61968848,1632106844,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,79,1,0.75996458,1632021312,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,166,1,0.83626858,1631938157,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,161,1,0.74635647,1631849415,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,170,1,0.75829177,1631763198,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,184,1,0.65891191,1631677689,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,126,1,0.5092933,1631592684,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,28,1,0.45285997,1631506736,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,67,1,0.5632603,1631417451,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,155,1,0.71441464,1631333996,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,91,1,0.6636795,1631245378,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,124,1,0.58550305,1631157276,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,43,1,0.4961927,1631072872,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,148,1,0.57435137,1630988444,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,64,1,0.56782146,1630899440,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,14,1,0.50947222,1630815977,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,126,1,0.57051668,1630730369,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,1,1,0.93264939,1630689130,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,2,1,0.55641601,1630689130,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,3,1,0.54783219,1630689130,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,4,1,0.6400219,1630689130,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,5,1,0.19746629,1630689130,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,6,1,0.61371266,1630689130,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,7,1,0.59423854,1630689130,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,8,1,0.58869416,1630689130,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,12,1,0.61553939,1630689130,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,21,1,0.3703799,1630689130,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,11,1,0.81580287,1630689130,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,20,1,0.69315995,1630689130,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,10,1,0.63757818,1630689130,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,18,1,1.07359106,1630689130,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,17,1,0.71876066,1630689130,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
269c8182ef527490ad54fb37b28347babf5e83d6e5f296544e27b2c89b4e8937,-1,22,1,0.55256429,1630689130,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
