tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88fc7db34e766b82126649a56d0304e017581db17bafa0ac029662eefb3110f2,1,0,1,105.13885147,1545751231,Ticket,ca2be02ab6f584c769562adc03b7da48871bae0d58d3e7182e78b1c358e0a43f
5e85ccd2109f1460807713ff20a566f021b3efb27bbc037e9cec2b17c59c7527,-1,1,1,100.71680399,1545668402,Vote,891ec8a12bcf4a11b04e0ba24992525c3073b4f48afa22f5fcaf6a266d34bfd5
47c2cbbbdc8b6fee411e7e25da9d3ca8176e475885336fdbf7a752b7df08264c,-1,1,1,102.18555919,1545666571,Vote,0ecd42eddd30d6071d325d89119c065406270425b3df1e5fccf0a00fd03ab25b
f63656b0a2ec3ccceaf0b72e723222f31355013bbd0d4fb7e009635b19d6cf2d,1,0,1,103.25733115,1545203716,Ticket,28ead42634793e788be46e83411c4e5c0dbe41bc050d2c047a177dd94a3a1b14
af07ea8b192ff1fbb79d3c851ba94c42e75bc69535f05bb420b9242f2ce6779e,1,0,1,103.11815481,1545169774,Ticket,45616eb7c610ca9c2fe7fe804aeb9c1302cc8a0e8cb5ccb196541a339529b6e6
ebed25b315c62bf92248ff3e9e0935c7d083557083a84bca8d7c405e1398b586,-1,1,1,99.72130362,1545131491,Vote,eaea759acf46926ff63636abad73e06f8ebb511598eb0aac2d20229beaf4c5be
756b43a3168d2ae41dfc9e109e6345c172c087323f0d2fd3bc3ec6e2780351f4,-1,1,1,102.82961314,1545100369,Vote,a0d59414ca4831331bf65e33aea2c40ebc737a4f0c0035956e96a670f5cc6930
0ecd42eddd30d6071d325d89119c065406270425b3df1e5fccf0a00fd03ab25b,1,0,1,102.18555919,1544955156,Ticket,47c2cbbbdc8b6fee411e7e25da9d3ca8176e475885336fdbf7a752b7df08264c
233d565e257b75d691f2421775dcb59c1623ce4bdccd3847536e47892c7394c7,-1,1,1,101.69110532,1544876945,Vote,01dc4bb737f5073137c9a70db4512f4b6ae832dc5be20b44b0b012129fcc63c3
dc7d5f9b1a934623d52e0a151ad82e4d7779f0b245523dcd038d11dff20ddc26,1,0,1,102.41465447,1544644265,Ticket,4add01d58ee6baf3885a360abb8313222996ce2e213a7b5ca4806bf074722f40
a5d7df884f59e2e58f53641accb3b3ecdd270e14135fa833694bb091da6cdf5e,-1,1,1,98.80002152,1544563453,Vote,6b5933cd09b55abbb6d60c543308f938ab6a0b6b40e4666da853cb54f69c4161
a0d59414ca4831331bf65e33aea2c40ebc737a4f0c0035956e96a670f5cc6930,1,0,1,102.82961314,1544304806,Ticket,756b43a3168d2ae41dfc9e109e6345c172c087323f0d2fd3bc3ec6e2780351f4
a228652a70086e4c05d248b1ee7352483c9cbc600620a974fe4e7032aba997a8,-1,1,1,104.1996388,1544235083,Vote,5aa2dd16f15a7c2279e4cab87299ef390c36adeeab486e4d4c0ccf9402cfe5c6
88f011953878bd32d72b93546fa20037160ebaf5421c8bbab41b3a251a338183,1,0,1,104.00478107,1544199631,Ticket,667fb84e6759d2f396482b309d2d2f2312f88135fe201b4cc7a2d0cf0cff56fb
0adaadfb4efd7288455c4bd16a382d740606cafcd82403fcb800f0f9ef48cd66,1,0,1,103.94320195,1544153115,Ticket,4e853cb0bba35b6ca7ece7edca5a13416342cc8af795c6cad6620e7d85be06a6
7387b4ce61b78825b2ee6d9ec9984c8c0dac494199b5f88036dcf0660c019172,-1,1,1,98.80002152,1544118632,Vote,c708ad1aebe491aa0e1cc6e56ff99a216e08a1a7177bba32413bc58d1f081eb7
abdb0d3e9466eb6d24b6b574c35f4b8837817e393a927e22ffa7db8431981354,-1,1,1,98.80002152,1544077789,Vote,d3d94b31fe84ea53ad9f4f6a96140f8d8170df2654a65f34fcc92000a54a515a
36e85c6de9261f79033d2f06dc1a78d82f2b9ebdb5af0d29819233294967aabc,1,0,1,103.91385574,1544017202,Ticket,5e49c0ecc342f35dc1d426903ee4bd5af7087eaca14f2d0c0f6b79db36b75f82
34bc844642f2c9979f2eac08430c429fc6f5df19a8938102601e581f51efcea4,-1,1,1,100.74732978,1543936135,Vote,8055ae2e930f9cf75908a4a394d08d1837bc006a1c7181ba9dc73c854f5c3c28
5aa2dd16f15a7c2279e4cab87299ef390c36adeeab486e4d4c0ccf9402cfe5c6,1,0,1,104.1996388,1543217895,Ticket,a228652a70086e4c05d248b1ee7352483c9cbc600620a974fe4e7032aba997a8
9dfd1a852abcb9bcd163f5808e54d1ec620eb296ac066694e50369f7ae2b6506,-1,1,1,107.1674837,1543141516,Vote,d086037b007ac000025c7205cd848fe3d48c18f52cb2e7f668a0a39db2943bda
01dc4bb737f5073137c9a70db4512f4b6ae832dc5be20b44b0b012129fcc63c3,1,0,1,101.69110532,1542738284,Ticket,233d565e257b75d691f2421775dcb59c1623ce4bdccd3847536e47892c7394c7
e7e08838176bf8f242ef339eb165593943e2a4fe0a3f3d8c2d662bcea4b433ca,-1,1,1,98.80002152,1542664077,Vote,aadd72854ac9db66aaf4386a1e50c5f319706c9d1ca6c83ce54478f187809934
891ec8a12bcf4a11b04e0ba24992525c3073b4f48afa22f5fcaf6a266d34bfd5,1,0,1,100.71680399,1542607398,Ticket,5e85ccd2109f1460807713ff20a566f021b3efb27bbc037e9cec2b17c59c7527
08eb5bbbd6d4bf298d8c2c06b8a21cee8a1a1e739e5ee3fb5a8eab35ea3d9012,-1,1,1,97.47196789,1542537038,Vote,5d7781f42470c66b621f74cf502e08666e34829785ae965a8c81a4672f656d91
d086037b007ac000025c7205cd848fe3d48c18f52cb2e7f668a0a39db2943bda,1,0,1,107.1674837,1542220259,Ticket,9dfd1a852abcb9bcd163f5808e54d1ec620eb296ac066694e50369f7ae2b6506
2177675af064fb3a09b0f64cb332c6f7232fdb3e19090b498ec0e5ec5d49553c,-1,1,1,98.80002152,1542146279,Vote,96c70d3429d9cff7f22e64da8ecae472c6909e52ac7762d8008699482a14999b
5d7781f42470c66b621f74cf502e08666e34829785ae965a8c81a4672f656d91,1,0,1,97.47196789,1541510817,Ticket,08eb5bbbd6d4bf298d8c2c06b8a21cee8a1a1e739e5ee3fb5a8eab35ea3d9012
4c6068160d4a02b99749a3d162b88848113fbefb2eb1fbd49a88efb41890a7fe,-1,1,1,98.80002152,1541432291,Vote,7f497759d65675ab30241b8ac5e952fd52d035272f967a9c384bb6341b399127
8055ae2e930f9cf75908a4a394d08d1837bc006a1c7181ba9dc73c854f5c3c28,1,0,1,100.74732978,1541176224,Ticket,34bc844642f2c9979f2eac08430c429fc6f5df19a8938102601e581f51efcea4
60fe320150ec66943f09dbb9db8f2282d08e0b229e28843e7cc458c588d9ccb9,-1,1,1,98.92301049,1541101202,Vote,8aabee31ed904bcf28e93c0ba10338348cf855eb14b44dd9a5d0e582406e7255
21c3026f188c9adad7995028f96370369ed8536b766948f922801ce3f3b6dd75,1,0,1,101.93441177,1540215160,Ticket,5f5ac1cf5dd3c11266c351b9a2b2cba099800078a7d36fc1c0f277dab60125b8
104f2f0740bd92dd2e4a3a12234753212a6eb575d3595a6850894b40b4185b2c,-1,1,1,98.80002152,1540133489,Vote,ce9b3a7be5e8b51a79c1495e1a099cb75597df2428948fd4ba2a82f4047acfe6
eaea759acf46926ff63636abad73e06f8ebb511598eb0aac2d20229beaf4c5be,1,0,1,99.72130362,1539734111,Ticket,ebed25b315c62bf92248ff3e9e0935c7d083557083a84bca8d7c405e1398b586
164818bbf74a2e4e5a5fe3807241420adcb0ab88bf17604cef689c87dc11a46b,-1,1,1,98.80002152,1539652572,Vote,95835dff36ce5fb423294edae77f8cd40fec334c6d914e5e6ca5ac8c4aadbd6a
8aabee31ed904bcf28e93c0ba10338348cf855eb14b44dd9a5d0e582406e7255,1,0,1,98.92301049,1539575025,Ticket,60fe320150ec66943f09dbb9db8f2282d08e0b229e28843e7cc458c588d9ccb9
7a0fbca53562b6e95fff2f351f331a3eaf8832db047f462b4c76c797b7a6eb39,-1,1,1,98.80002152,1539503036,Vote,68bb9605fdc88744008e6371ed5f9652968b75bbedd4c694df550f6faf63c4e9
68bb9605fdc88744008e6371ed5f9652968b75bbedd4c694df550f6faf63c4e9,1,0,1,98.80002152,1539068946,Ticket,7a0fbca53562b6e95fff2f351f331a3eaf8832db047f462b4c76c797b7a6eb39
6b5933cd09b55abbb6d60c543308f938ab6a0b6b40e4666da853cb54f69c4161,1,0,1,98.80002152,1539068946,Ticket,a5d7df884f59e2e58f53641accb3b3ecdd270e14135fa833694bb091da6cdf5e
7f497759d65675ab30241b8ac5e952fd52d035272f967a9c384bb6341b399127,1,0,1,98.80002152,1539068946,Ticket,4c6068160d4a02b99749a3d162b88848113fbefb2eb1fbd49a88efb41890a7fe
95835dff36ce5fb423294edae77f8cd40fec334c6d914e5e6ca5ac8c4aadbd6a,1,0,1,98.80002152,1539068946,Ticket,164818bbf74a2e4e5a5fe3807241420adcb0ab88bf17604cef689c87dc11a46b
96c70d3429d9cff7f22e64da8ecae472c6909e52ac7762d8008699482a14999b,1,0,1,98.80002152,1539068946,Ticket,2177675af064fb3a09b0f64cb332c6f7232fdb3e19090b498ec0e5ec5d49553c
aadd72854ac9db66aaf4386a1e50c5f319706c9d1ca6c83ce54478f187809934,1,0,1,98.80002152,1539068946,Ticket,e7e08838176bf8f242ef339eb165593943e2a4fe0a3f3d8c2d662bcea4b433ca
c708ad1aebe491aa0e1cc6e56ff99a216e08a1a7177bba32413bc58d1f081eb7,1,0,1,98.80002152,1539068946,Ticket,7387b4ce61b78825b2ee6d9ec9984c8c0dac494199b5f88036dcf0660c019172
ce9b3a7be5e8b51a79c1495e1a099cb75597df2428948fd4ba2a82f4047acfe6,1,0,1,98.80002152,1539068946,Ticket,104f2f0740bd92dd2e4a3a12234753212a6eb575d3595a6850894b40b4185b2c
d3d94b31fe84ea53ad9f4f6a96140f8d8170df2654a65f34fcc92000a54a515a,1,0,1,98.80002152,1539068946,Ticket,abdb0d3e9466eb6d24b6b574c35f4b8837817e393a927e22ffa7db8431981354
