tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687906c5003d32755a875bcaaa676ff68a33734f7d6bb9535ddb86eb5105e30d,1,9,1,0.09658385,1505498516,Regular,6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c
390618071be8fc8298a72a3ef43f278958af7bf459753422864ed8d59f32b660,-1,8,1,0.09566438,1505466810,Regular,d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39
d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39,1,19,1,0.09566438,1505423359,Regular,390618071be8fc8298a72a3ef43f278958af7bf459753422864ed8d59f32b660
8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1,-1,3,1,0.09569878,1505336153,Regular,9690bfa70682022bbcbc53b992931350ec2b4fd74228e119339620cc246f9e2a
8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1,-1,13,1,0.09659435,1505336153,Regular,6318d85c990128b2ca91669be40f55280ae962afc7953e239f5b3155e858c3a4
9690bfa70682022bbcbc53b992931350ec2b4fd74228e119339620cc246f9e2a,1,18,1,0.09569878,1505331544,Regular,8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1
12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6,-1,70,1,0.09581328,1505319307,Regular,4d6e7145a8b16c1e4dbda9cbb2ebbbc1ca069c70ef134094b9a6b4b9c8be6991
6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088,-1,14,1,0.09518786,1505319307,Regular,2b60b7e7ff4e6f0eccd9fd5cfe13b32a46981c4df9e781cb393b65a86353e69d
2b60b7e7ff4e6f0eccd9fd5cfe13b32a46981c4df9e781cb393b65a86353e69d,1,1,1,0.09518786,1505274992,Regular,6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088
f1097a9050ba90e02f63764621c5e89a460d1b69d0bc82463bc8069b6977a2d0,-1,1,1,0.0987091,1505236332,Regular,8366e8ccc03549b7c3e085ec3c024bfa2fd8808b6cfd3c4a06680564c851c828
8366e8ccc03549b7c3e085ec3c024bfa2fd8808b6cfd3c4a06680564c851c828,1,7,1,0.0987091,1505228523,Regular,f1097a9050ba90e02f63764621c5e89a460d1b69d0bc82463bc8069b6977a2d0
6318d85c990128b2ca91669be40f55280ae962afc7953e239f5b3155e858c3a4,1,14,1,0.09659435,1505175261,Regular,8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1
e6d0dcf3868cabcf687f165a3347ac51ee71a356010ecfb8278472375bdeec48,-1,2,1,0.0951389,1505124004,Regular,1333c0b9a88c62f1c813c55c268012a9d0ea2253f12402a09d90be45ae474210
1333c0b9a88c62f1c813c55c268012a9d0ea2253f12402a09d90be45ae474210,1,0,1,0.0951389,1505119547,Regular,e6d0dcf3868cabcf687f165a3347ac51ee71a356010ecfb8278472375bdeec48
16b19d6e421f3856054c20cb7f668fe146f0472d218ec91903b4bf0b147f7348,-1,10,1,0.09538978,1505081063,Regular,bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e
4a350834c0ac6d3454401d281ca5283f27e3b7b44ff4f89cdf782732667db8ef,1,7,1,0.09666373,1505078688,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
238b8cf778097a015061bc476a75e0c15413cd04c8e47568d12efe6177f8c661,-1,3,1,0.09558978,1505037706,Regular,1802a28cbd275e0b9f50dc416d2679c7628f655e7c05aa96dfed7bf4be52491b
bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e,1,9,1,0.09538978,1505019917,Regular,16b19d6e421f3856054c20cb7f668fe146f0472d218ec91903b4bf0b147f7348
1802a28cbd275e0b9f50dc416d2679c7628f655e7c05aa96dfed7bf4be52491b,1,14,1,0.09558978,1504946403,Regular,238b8cf778097a015061bc476a75e0c15413cd04c8e47568d12efe6177f8c661
b492232ae189e720d7a59c512e6a0287ca9dade35eb543b33351ebd9cdb8cfdb,1,12,1,0.09564856,1504861522,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
34d89a6f4dc43b4b6c0f0eb6b9557ec68780241a78f7f415e2a9dbe6f2c19edd,1,3,1,0.09534585,1504801161,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
4d6e7145a8b16c1e4dbda9cbb2ebbbc1ca069c70ef134094b9a6b4b9c8be6991,1,5,1,0.09581328,1504749505,Regular,12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,59,1,0.09782796,1504735418,Regular,4e71055e1dfca2623d934e673a215d23b3aac727ec8ca6f3693095ccb7c84ba3
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,21,1,0.09576177,1504735418,Regular,836101ede9e6e96fdb3c5d8929a266241ee1681d78eda9d940819a2425a03a45
836101ede9e6e96fdb3c5d8929a266241ee1681d78eda9d940819a2425a03a45,1,8,1,0.09576177,1504675489,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
72f4f358c78013ffa9ac0a7dca44ed75d77b889bd973effdc439a80436608ce6,1,12,1,0.09619274,1504610423,Regular,2aff60d2a9e6a833dd11f18239da12ac13c011634e9d64764557c57f4266ee50
6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9,1,2,1,0.0974269,1504559769,Regular,
d1aed950509adfe94cc30d227d14aec3532ca2ec8ed25a5070943e391cd235d4,1,1,1,0.09576739,1504511163,Regular,3c882d1eecb8ba8370a82cca1cf7bd169ede8be79a98c5df6a66967494397b54
4e71055e1dfca2623d934e673a215d23b3aac727ec8ca6f3693095ccb7c84ba3,1,15,1,0.09782796,1504468417,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
25400178b014b0f3138be265b1395fff96ee4cdbffc4280783236dec1f55d2d9,1,2,1,0.09580359,1504418385,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
1bd2333e71bd14fe30fd45a03431545b1e142cdea5fe949b89f8dc5025764700,-1,19,1,0.09586351,1504371219,Regular,107608aa9943eb995983fd57c335a5c225f4235510f865730431000fc51299b4
107608aa9943eb995983fd57c335a5c225f4235510f865730431000fc51299b4,1,3,1,0.09586351,1504362277,Regular,1bd2333e71bd14fe30fd45a03431545b1e142cdea5fe949b89f8dc5025764700
ef29d48e89d14add0dbdbe3c74195b07b22cecb77b3ca4191bbacdd8fc95c8d6,-1,1,1,0.09674097,1504310119,Regular,1bff86941fad58bcb699f2c8cecc1efdfa7cd3e66315ba3d1282577c7c8d493e
1bff86941fad58bcb699f2c8cecc1efdfa7cd3e66315ba3d1282577c7c8d493e,1,2,1,0.09674097,1504306265,Regular,ef29d48e89d14add0dbdbe3c74195b07b22cecb77b3ca4191bbacdd8fc95c8d6
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,85,1,0.09588618,1504271390,Regular,1c686ea99eff468bad7525abd3cb098b0842c82d727b23650100c5bf53c5ffbb
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,92,1,0.09569531,1504271390,Regular,e2258da31052cfd283207c6a3e7471786431917cd37d0f75c6018cd7c0ffb1bc
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,111,1,0.09510433,1504271390,Regular,712c800041e3aabd0f9ee871107b877a807c1fd17c9b1d85c02f2c7fea2543c0
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,31,1,0.09677032,1504271390,Regular,d298e2bee07b24af120e6ffca57a52b265068dc6bea7eaaf01fd63a32c5c7087
fe779fd69c16ca9a7fc9aa63f97bf96fedf02d0cee6056f116497276d7e35c46,-1,14,1,0.09940187,1504264625,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
94e25bbf02da3248cc8f039c567b11d102c70b6378cf319b31989f56331bb464,-1,0,1,0.09661501,1504263054,Regular,b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a
b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a,1,14,1,0.09661501,1504247661,Regular,94e25bbf02da3248cc8f039c567b11d102c70b6378cf319b31989f56331bb464
712c800041e3aabd0f9ee871107b877a807c1fd17c9b1d85c02f2c7fea2543c0,1,6,1,0.09510433,1504208244,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,117,1,0.09940187,1504165229,Regular,fe779fd69c16ca9a7fc9aa63f97bf96fedf02d0cee6056f116497276d7e35c46
d298e2bee07b24af120e6ffca57a52b265068dc6bea7eaaf01fd63a32c5c7087,1,5,1,0.09677032,1504114433,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
ca91b951dc6cc2f222e0dfe8fa94962a48e51eb2e1e743ac445833584c193aaa,-1,18,1,0.0967644,1504107970,Regular,299f2d965d0a0da3f9c9fa20919f16c6f4c3e188a4d99a32765d46047b8dc89b
299f2d965d0a0da3f9c9fa20919f16c6f4c3e188a4d99a32765d46047b8dc89b,1,0,1,0.0967644,1504070363,Regular,ca91b951dc6cc2f222e0dfe8fa94962a48e51eb2e1e743ac445833584c193aaa
e2258da31052cfd283207c6a3e7471786431917cd37d0f75c6018cd7c0ffb1bc,1,17,1,0.09569531,1504027277,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
7dc46ed528f80f1b9d4885d3fa8749947b750c0f3065f0a82b4e728fdedbf36c,-1,0,1,0.09867862,1504002912,Regular,b4db96388ac81227f66426e1a86a3217f5f7f91b17ec3ca12765e08a3e0b170b
b4db96388ac81227f66426e1a86a3217f5f7f91b17ec3ca12765e08a3e0b170b,1,9,1,0.09867862,1503997718,Regular,7dc46ed528f80f1b9d4885d3fa8749947b750c0f3065f0a82b4e728fdedbf36c
fd0c3a0054d45289c18dcb772c930e42a70ab9e4c5634a533a6a717f90aed19e,-1,12,1,0.09760966,1503997265,Regular,43dfd389058e79819db243c71939010b211f9e84e989c0306efa0540b333e139
43dfd389058e79819db243c71939010b211f9e84e989c0306efa0540b333e139,1,1,1,0.09760966,1503952858,Regular,fd0c3a0054d45289c18dcb772c930e42a70ab9e4c5634a533a6a717f90aed19e
53647975406ebb5f8a2d708087b0b17343e081a9cdc3c559b1bf497b26d89074,-1,10,1,0.0965392,1503938341,Regular,39cb6d0b660f25557961f78d092974282ae43191226998f87849fbc57c5c086c
39cb6d0b660f25557961f78d092974282ae43191226998f87849fbc57c5c086c,1,12,1,0.0965392,1503913753,Regular,53647975406ebb5f8a2d708087b0b17343e081a9cdc3c559b1bf497b26d89074
36c41bd33b0efc84868d2b45de3b447cbd22948c498454d6d91016c212962a78,-1,1,1,0.0950472,1503860529,Regular,2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454
2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454,1,40,1,0.0950472,1503858756,Regular,36c41bd33b0efc84868d2b45de3b447cbd22948c498454d6d91016c212962a78
f1923284a2fb4973855a6fe7089a6f4586ff06c42c5c08772e17731ce5b319ec,-1,3,1,0.09724825,1503841235,Regular,57771261a9ab8b43df985395280a06cefdba6edc3e0b2ba52819277e70a28274
57771261a9ab8b43df985395280a06cefdba6edc3e0b2ba52819277e70a28274,1,6,1,0.09724825,1503826393,Regular,f1923284a2fb4973855a6fe7089a6f4586ff06c42c5c08772e17731ce5b319ec
8b4f0646f6ff6bc1b43af41afde1202f1f89dae72480cd9af2ea633e717a9c52,-1,8,1,0.09697086,1503811917,Regular,89b7169eb52817aa2517a2cf937d7ebc7879b050efc13a3e8543107adebdfe2f
89b7169eb52817aa2517a2cf937d7ebc7879b050efc13a3e8543107adebdfe2f,1,6,1,0.09697086,1503783630,Regular,8b4f0646f6ff6bc1b43af41afde1202f1f89dae72480cd9af2ea633e717a9c52
f921d5fe933a966c8d3ca83026fe5eb8d45a8e607ca81f039dbfd5739d4e546d,-1,17,1,3.64533052,1503766616,Regular,42bd560465aa3a695e9d4c3360c99686e9780a0088d570f5afff9e68e50948a7
a4c31de802b2f909fd56d93618978aa25db22d19218daf6379b6a4a08f0ce2f6,1,10,1,0.095114,1503735964,Regular,
e4a07670cf15d5a76dbe8f68afeafcf035a6336a69217558ba5920f76631c51e,-1,3,1,0.09729863,1503725130,Regular,9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,59,1,0.10025816,1503712518,Regular,6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,7,1,0.09910187,1503712518,Regular,c6fe1e9f8c9fb0ee298ba7d918a2161de6c723c55e213d4383d7f8f3b7395c4b
c6fe1e9f8c9fb0ee298ba7d918a2161de6c723c55e213d4383d7f8f3b7395c4b,1,12,1,0.09910187,1503694909,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
3b4acc475098e95645a39fcf3e50c81dac65127ce7f19be1c5aad946d81a88b1,-1,0,1,0.09580321,1503670973,Regular,a6f5ce9ff8cc34b10588a5ea48e805d643f1fb4988c48d307bf4522881d7ca12
a6f5ce9ff8cc34b10588a5ea48e805d643f1fb4988c48d307bf4522881d7ca12,1,5,1,0.09580321,1503656550,Regular,3b4acc475098e95645a39fcf3e50c81dac65127ce7f19be1c5aad946d81a88b1
a99fb3e3883fbc6e7da97c2de5d35f6d4ed88e6f62eff7ea956aaccfaf661bed,-1,0,1,0.09855273,1503653055,Regular,d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c
d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c,1,19,1,0.09855273,1503617202,Regular,a99fb3e3883fbc6e7da97c2de5d35f6d4ed88e6f62eff7ea956aaccfaf661bed
310b700c016fbc7f4d33140a15dc80fc9caed987cc00067facec89bd800ff9d4,1,16,1,0.09562679,1503585293,Regular,3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe
437df5fd0e83c6f8695cb7939ff6824ce3b0724f1cac00c94f450416c492a8d6,-1,6,1,0.09662174,1503561964,Regular,da87af713bfbc62ea662645838b29714026a9bd54e5226c95155659ded1b176c
da87af713bfbc62ea662645838b29714026a9bd54e5226c95155659ded1b176c,1,8,1,0.09662174,1503544026,Regular,437df5fd0e83c6f8695cb7939ff6824ce3b0724f1cac00c94f450416c492a8d6
faced041e79c8cabe9212d66e7946862aec523b3f3a2f9d65088ea9e5298adee,1,9,1,0.0958878,1503512752,Regular,0e188565107b0b2b3a0b5fe242c5b11517541360f925ee1cf20cacad944c9adc
9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1,1,2,1,0.09729863,1503472728,Regular,e4a07670cf15d5a76dbe8f68afeafcf035a6336a69217558ba5920f76631c51e
c2e50e7a2940421a8ac3c5b57556f8732655dba834efe69ecbb9c7239fb762ec,1,8,1,0.09570105,1503439013,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
86358a08763640bd2577ad04683138ea8d2ffa65e526eae1049b3cdcfbf01718,-1,0,1,0.09749423,1503394018,Regular,db515d5644c0a2d40af8b1c0618ed0a02a61e76edd937883820f5a7cb4c74312
db515d5644c0a2d40af8b1c0618ed0a02a61e76edd937883820f5a7cb4c74312,1,28,1,0.09749423,1503393421,Regular,86358a08763640bd2577ad04683138ea8d2ffa65e526eae1049b3cdcfbf01718
6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f,1,6,1,0.10025816,1503354301,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
8ae319b023c77d06879c86bdc31e8608d289d1b8b334abf2374ba31daea8a2e9,1,22,1,0.09522099,1503301554,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
1c686ea99eff468bad7525abd3cb098b0842c82d727b23650100c5bf53c5ffbb,1,9,1,0.09588618,1503270742,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
45f2706411d3818ad5eadd37dc3c48614a1866242e8f886fe9348f561e3610f6,1,6,1,0.09581252,1503240369,Regular,
42bd560465aa3a695e9d4c3360c99686e9780a0088d570f5afff9e68e50948a7,1,1,1,3.64533052,1503144714,Regular,f921d5fe933a966c8d3ca83026fe5eb8d45a8e607ca81f039dbfd5739d4e546d
