tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,127,1,0.9185305,1562633796,Regular,132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21
d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872,-1,12,1,0.93005001,1562563683,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872,-1,14,1,0.99777675,1562563683,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,76,1,0.99777675,1562550776,Regular,d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,90,1,0.93005001,1562464645,Regular,d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,108,1,0.32847254,1562375887,Regular,a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618
d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71,-1,11,1,0.93333293,1562296820,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,80,1,0.93333293,1562290478,Regular,d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71
899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e,-1,3,1,0.90488223,1562220660,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,14,1,0.90488223,1562204034,Regular,899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e
7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d,-1,6,1,0.87423119,1562119141,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,38,1,0.87423119,1562116274,Regular,7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d
e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6,-1,5,1,0.89160759,1562048466,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6,-1,4,1,0.89000909,1562048466,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,57,1,0.89000909,1562029714,Regular,e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,126,1,0.89160759,1561942466,Regular,e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6
eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33,-1,1,1,0.93297609,1561908085,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,125,1,0.93297609,1561858306,Regular,eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33
db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152,-1,7,1,0.50732774,1561856446,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c,-1,3,1,0.88964857,1561783323,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,10,1,0.88964857,1561773434,Regular,b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c
e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c,-1,2,1,1.00701167,1561744288,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,8,1,1.00701167,1561683631,Regular,e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c
2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357,-1,4,1,0.99398354,1561605914,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,126,1,0.99398354,1561599777,Regular,2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,0,1,0.62461195,1561581648,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,3,1,0.62688089,1561581648,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58,-1,1,1,0.85795371,1561528911,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,20,1,0.85795371,1561513478,Regular,fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58
61095bf637de4b0e64cb776a52bd69569d18dd6d65868a544c773625cbe46334,-1,2,1,0.66247168,1561436616,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
a9f098bb5aa3cfeef63cf03f8a3dc7f1a48866c7273cb7b6281db93b73747424,-1,4,1,0.96148446,1561426265,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,51,1,0.96148446,1561424474,Regular,a9f098bb5aa3cfeef63cf03f8a3dc7f1a48866c7273cb7b6281db93b73747424
3ac9726dbeec78d27f441f1b76d7a568845e2dae514ccaaffea6af45423152a1,-1,9,1,0.60471229,1561361445,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
bf7b824cc11625c1abae275fd9f053ea2dcd99743e34e636aeeb944d1a81506c,-1,3,1,0.67119893,1561357498,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
ac552c9b76d329c1316865660620449902f0add69472c6bbbf837d1354a03f4b,-1,8,1,1.06543026,1561349771,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,112,1,1.06543026,1561337552,Regular,ac552c9b76d329c1316865660620449902f0add69472c6bbbf837d1354a03f4b
e349a8563ec00aa7c89e6d5e1f8c00a2f474127cded13604ede7aa4b8475155b,-1,1,1,0.86694694,1561326529,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
e349a8563ec00aa7c89e6d5e1f8c00a2f474127cded13604ede7aa4b8475155b,-1,13,1,0.89450806,1561326529,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
e349a8563ec00aa7c89e6d5e1f8c00a2f474127cded13604ede7aa4b8475155b,-1,12,1,0.89347177,1561326529,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
e349a8563ec00aa7c89e6d5e1f8c00a2f474127cded13604ede7aa4b8475155b,-1,6,1,0.88295058,1561326529,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11,-1,5,1,0.9057418,1561305484,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11,-1,13,1,0.93209788,1561305484,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11,-1,9,1,0.91668724,1561305484,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11,-1,4,1,0.90439382,1561305484,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
1f08e83017704c51d8ef80254b63ec58e5220031c3d1ccb2fa0acb5c6fe3256f,-1,0,1,0.93865973,1561303626,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
1f08e83017704c51d8ef80254b63ec58e5220031c3d1ccb2fa0acb5c6fe3256f,-1,4,1,0.94824566,1561303626,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
1f08e83017704c51d8ef80254b63ec58e5220031c3d1ccb2fa0acb5c6fe3256f,-1,3,1,0.94361071,1561303626,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
0ccc8667724a1c7fd76aa34ffd5b84b17d912b67a04f2a6c7045a2639cfdaef1,-1,0,1,0.9536403,1561301431,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
0ccc8667724a1c7fd76aa34ffd5b84b17d912b67a04f2a6c7045a2639cfdaef1,-1,5,1,0.97140811,1561301431,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
0ccc8667724a1c7fd76aa34ffd5b84b17d912b67a04f2a6c7045a2639cfdaef1,-1,4,1,0.97034482,1561301431,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
0ccc8667724a1c7fd76aa34ffd5b84b17d912b67a04f2a6c7045a2639cfdaef1,-1,2,1,0.96243868,1561301431,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
0c6c12c69c3eb2af691273ce4d05f7a6fee6dff99e72a5e060c2f5f3dc6fe052,-1,0,1,0.973651,1561291843,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
1dd82bb6e5e5ce3c02e41fad7d8ecc27d596b3a0d643299e6f6cb1d0320719bf,-1,3,1,1.10800096,1561266282,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,25,1,1.10800096,1561253560,Regular,1dd82bb6e5e5ce3c02e41fad7d8ecc27d596b3a0d643299e6f6cb1d0320719bf
7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a,-1,0,1,0.98353415,1561251393,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a,-1,13,1,1.0302866,1561251393,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a,-1,7,1,1.00504963,1561251393,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
a29046f00519082d1d13cbd28060ca6e44cd3aba984d42a75b51e52c3bd7b3ef,-1,4,1,1.04336683,1561248016,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,79,1,0.973651,1561166231,Regular,0c6c12c69c3eb2af691273ce4d05f7a6fee6dff99e72a5e060c2f5f3dc6fe052
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,60,1,0.90439382,1561081650,Regular,777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,10,1,0.94361071,1560999113,Regular,1f08e83017704c51d8ef80254b63ec58e5220031c3d1ccb2fa0acb5c6fe3256f
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,44,1,0.93209788,1560910274,Regular,777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,58,1,0.93865973,1560822331,Regular,1f08e83017704c51d8ef80254b63ec58e5220031c3d1ccb2fa0acb5c6fe3256f
d47ebf73616be1ac8466380005c5282fe3f5c84aa4e3260158765f8f6cbf8d2a,-1,2,1,0.72505165,1560785109,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,131,1,0.89450806,1560734436,Regular,e349a8563ec00aa7c89e6d5e1f8c00a2f474127cded13604ede7aa4b8475155b
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,62,1,1.0302866,1560652663,Regular,7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,4,1,1.00504963,1560567008,Regular,7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,46,1,0.96243868,1560477390,Regular,0ccc8667724a1c7fd76aa34ffd5b84b17d912b67a04f2a6c7045a2639cfdaef1
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,77,1,1.04336683,1560388693,Regular,a29046f00519082d1d13cbd28060ca6e44cd3aba984d42a75b51e52c3bd7b3ef
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,114,1,0.94824566,1560304039,Regular,1f08e83017704c51d8ef80254b63ec58e5220031c3d1ccb2fa0acb5c6fe3256f
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,14,1,0.97034482,1560216715,Regular,0ccc8667724a1c7fd76aa34ffd5b84b17d912b67a04f2a6c7045a2639cfdaef1
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,33,1,0.98353415,1560132009,Regular,7bce1c278c206a4e7fa814ceee3ff2a16470902a68f876bc0cd66533f37c644a
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,62,1,0.9057418,1560046716,Regular,777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,8,1,0.89347177,1559958421,Regular,e349a8563ec00aa7c89e6d5e1f8c00a2f474127cded13604ede7aa4b8475155b
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,80,1,0.97140811,1559875693,Regular,0ccc8667724a1c7fd76aa34ffd5b84b17d912b67a04f2a6c7045a2639cfdaef1
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,59,1,0.9536403,1559784518,Regular,0ccc8667724a1c7fd76aa34ffd5b84b17d912b67a04f2a6c7045a2639cfdaef1
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,70,1,0.91668724,1559698208,Regular,777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11
358f0f04af6e3ca77ae6c1de4bc5d02b893793ca6eaa799946c1f2123f90a5a7,-1,3,1,2.81707434,1559656717,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,70,1,0.86694694,1559608942,Regular,e349a8563ec00aa7c89e6d5e1f8c00a2f474127cded13604ede7aa4b8475155b
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,100,1,0.88295058,1559522674,Regular,e349a8563ec00aa7c89e6d5e1f8c00a2f474127cded13604ede7aa4b8475155b
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,37,1,2.81707434,1559445436,Regular,358f0f04af6e3ca77ae6c1de4bc5d02b893793ca6eaa799946c1f2123f90a5a7
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,7,1,0.15051384,1558402253,Regular,82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,92,1,0.62688089,1558315839,Regular,2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,35,1,0.62461195,1558229320,Regular,2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,11,1,0.66247168,1558142325,Regular,61095bf637de4b0e64cb776a52bd69569d18dd6d65868a544c773625cbe46334
cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5,1,24,1,0.22177095,1558142325,Regular,19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c
6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060,1,8,1,0.36217812,1558057377,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,8,1,0.72505165,1558057377,Regular,d47ebf73616be1ac8466380005c5282fe3f5c84aa4e3260158765f8f6cbf8d2a
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,42,1,0.67119893,1557977455,Regular,bf7b824cc11625c1abae275fd9f053ea2dcd99743e34e636aeeb944d1a81506c
8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244,1,14,1,0.15568183,1557977455,Regular,4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,27,1,0.60471229,1557885424,Regular,3ac9726dbeec78d27f441f1b76d7a568845e2dae514ccaaffea6af45423152a1
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,11,1,0.50732774,1557801236,Regular,db3ccaab37b0e8b3fcd44be3143b14c6664b3ffc8c98a3c44faa350812264152
