tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7294d43b26fac700628ebb0166b8af8017a922bf08804323d1c3b85b914ba30,1,0,1,200,1639469496,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,202,1,200,1639409425,Regular,597aeb758e12ec9d7cd9f5a7052b3f9f5e800e9c8c246c62517180d6e5ea211e
597aeb758e12ec9d7cd9f5a7052b3f9f5e800e9c8c246c62517180d6e5ea211e,1,0,1,200,1639336272,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,67,1,920,1638878610,Regular,029fd2aa2cf3a881c54a6745514357373d2ad72eef18ad4c0d89cdfbc318ac8f
029fd2aa2cf3a881c54a6745514357373d2ad72eef18ad4c0d89cdfbc318ac8f,1,1,1,920,1638827578,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,341,1,200,1638625709,Regular,dd35c8fce6ccaff8b2757a01f1e98e579c1b949894a39911b127727d06718a90
dd35c8fce6ccaff8b2757a01f1e98e579c1b949894a39911b127727d06718a90,1,1,1,200,1638613200,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa,-1,84,1,200,1637939017,Regular,0f66bd78ed5319bc64759c4fd2fd2b513f7056b28d7d7aa5ce5bd920bbe0d90d
0f66bd78ed5319bc64759c4fd2fd2b513f7056b28d7d7aa5ce5bd920bbe0d90d,1,0,1,200,1637791263,Regular,2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,26,1,200,1636633459,Regular,0106ea9332fcdf42e6dff52257da86ec0b41951cb68ca8b8a352661d4b080d17
0106ea9332fcdf42e6dff52257da86ec0b41951cb68ca8b8a352661d4b080d17,1,0,1,200,1636476331,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,256,1,200,1636472580,Regular,d8bf4ea949f7fd9833c258400fc7ae969c6439ce686f4a64430cbaf1ab85acb4
d8bf4ea949f7fd9833c258400fc7ae969c6439ce686f4a64430cbaf1ab85acb4,1,0,1,200,1636470414,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,193,1,200,1635852207,Regular,d4e5e8ce04e6a5b191930f5fc330436662a824976b28d6ec78785ed7fdd08f64
d4e5e8ce04e6a5b191930f5fc330436662a824976b28d6ec78785ed7fdd08f64,1,1,1,200,1635807772,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,529,1,200,1635588906,Regular,a8a047d9bd92c7fc6878458cffc8f12123c27f1395b53efd69ce9c919dafb006
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,288,1,320,1635588906,Regular,ae4bd89e819eadb1f20f2649329e0dbd6eeec9edf67ae8a15d96ce5d95601466
ae4bd89e819eadb1f20f2649329e0dbd6eeec9edf67ae8a15d96ce5d95601466,1,1,1,320,1635457073,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,255,1,200,1635263017,Regular,9f39670dc85e88f6d999a360a338b4b736d8fc1c4d0280c31167a1f0c0d9efb4
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,119,1,200,1635263017,Regular,6d16dd734a1f6dcb0c3bfd7ac9effef56bb000b5061ddb4b7fa921b0f413af50
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,451,1,200,1635263017,Regular,fe0b78c9e9d92b4dce5f483f32c8d0d3f839584e2634a5d40b6b233b36eff8af
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,187,1,320,1635263017,Regular,a3d1be2ea7937825406b72dfa6952ac30c0d9acab287645aeaaa0b288d21c6fc
a3d1be2ea7937825406b72dfa6952ac30c0d9acab287645aeaaa0b288d21c6fc,1,1,1,320,1635248485,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
9f39670dc85e88f6d999a360a338b4b736d8fc1c4d0280c31167a1f0c0d9efb4,1,0,1,200,1635243322,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
fe0b78c9e9d92b4dce5f483f32c8d0d3f839584e2634a5d40b6b233b36eff8af,1,1,1,200,1635225241,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
a8a047d9bd92c7fc6878458cffc8f12123c27f1395b53efd69ce9c919dafb006,1,0,1,200,1635222901,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
6d16dd734a1f6dcb0c3bfd7ac9effef56bb000b5061ddb4b7fa921b0f413af50,1,1,1,200,1635222305,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,500,1,200,1634653716,Regular,bd51e4e8f02737cd0cce3b0aebc48a8f2d35366a9558b53e4b077e8e6fa4c8fc
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,432,1,200,1634653716,Regular,c9d78f9cba297d378ffdc2f3b9667ed4e2319ca75d3742a1a9d58cc55451b9e4
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,469,1,200,1634653716,Regular,ea5717132947cb733ddf3bf4513084c8daab5cd8910d6292ce03c9a57713a80f
c9d78f9cba297d378ffdc2f3b9667ed4e2319ca75d3742a1a9d58cc55451b9e4,1,0,1,200,1634635172,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
ea5717132947cb733ddf3bf4513084c8daab5cd8910d6292ce03c9a57713a80f,1,0,1,200,1634635151,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
bd51e4e8f02737cd0cce3b0aebc48a8f2d35366a9558b53e4b077e8e6fa4c8fc,1,0,1,200,1634634128,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,209,1,200,1634446474,Regular,2d9e035f0c1dca14f2aea80b25b8257353be4856f886012c2fd57d6873216089
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,304,1,200,1634446474,Regular,6432b69d3182b806372520bb481deb17015f1943ebe07fa5dd0babb6430e1f7c
6432b69d3182b806372520bb481deb17015f1943ebe07fa5dd0babb6430e1f7c,1,1,1,200,1634393301,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
2d9e035f0c1dca14f2aea80b25b8257353be4856f886012c2fd57d6873216089,1,0,1,200,1634387789,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,208,1,200,1634292776,Regular,728de2961fb1c69b90ffa19e39373f7a6b220baa0029e6c7401a8d00dbdd7d63
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,413,1,200,1634213384,Regular,123cd48e1ebe31a3d81098c1783e888b065a4e5a40f81c5535429bfb79f5e43d
728de2961fb1c69b90ffa19e39373f7a6b220baa0029e6c7401a8d00dbdd7d63,1,1,1,200,1634212915,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
123cd48e1ebe31a3d81098c1783e888b065a4e5a40f81c5535429bfb79f5e43d,1,1,1,200,1634211689,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,15,1,200,1633600840,Regular,364d43a6d70ddb7f4d382113feb764dccc72470f93687af09936ad12f0ef0e95
364d43a6d70ddb7f4d382113feb764dccc72470f93687af09936ad12f0ef0e95,1,0,1,200,1633596244,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,208,1,200,1633234551,Regular,980dc4d336c4ab44085bd54d8b867dbebef02b9497af66cbf639149a268c24fc
980dc4d336c4ab44085bd54d8b867dbebef02b9497af66cbf639149a268c24fc,1,1,1,200,1632994005,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,119,1,240,1632390401,Regular,88bd4852d6d192f6386f1a22fa88449e1bb271f778d06d0ffb9dd76308be2177
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,516,1,240,1632390401,Regular,f955f90ede4a00a72a41e99591f0208e9d29c52d3b899a39e4d126ecfa146407
f955f90ede4a00a72a41e99591f0208e9d29c52d3b899a39e4d126ecfa146407,1,0,1,240,1632320588,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
88bd4852d6d192f6386f1a22fa88449e1bb271f778d06d0ffb9dd76308be2177,1,0,1,240,1632318443,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,193,1,360,1631093237,Regular,e2f0208948a8210aca8ae6622fbb3687da0001da8b94e379c0fbe4fdd7b7b47d
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,224,1,120,1631093237,Regular,48988062ddfa6b4e4344c537a09be1ff234c5dbd839bc53e385910100c65b835
e2f0208948a8210aca8ae6622fbb3687da0001da8b94e379c0fbe4fdd7b7b47d,1,0,1,360,1631076368,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
48988062ddfa6b4e4344c537a09be1ff234c5dbd839bc53e385910100c65b835,1,1,1,120,1631045577,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,10,1,1000,1628161142,Regular,e3783d8d900d3bf3194748c62eb70f09660786332c7ca644bfb0c8a860b33443
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,197,1,1200,1628161142,Regular,f2f734e800a01484ce20a5e9d06f26a186dae825ddecacc3ef76445fb3fa4e3e
f2f734e800a01484ce20a5e9d06f26a186dae825ddecacc3ef76445fb3fa4e3e,1,1,1,1200,1628022210,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
e3783d8d900d3bf3194748c62eb70f09660786332c7ca644bfb0c8a860b33443,1,1,1,1000,1627995386,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,192,1,1000,1627972336,Regular,a5b40ef5c2b82b510ce7d740b4e8164c97719ac7774d41fadb728caeb5a9c808
c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7,-1,60,1,1200,1627972336,Regular,e4bacb342bd954697ae510b75266f939b580337b12f08560df54a4420974235e
a5b40ef5c2b82b510ce7d740b4e8164c97719ac7774d41fadb728caeb5a9c808,1,0,1,1000,1627927000,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
e4bacb342bd954697ae510b75266f939b580337b12f08560df54a4420974235e,1,1,1,1200,1627924848,Regular,c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,313,1,1200,1627898170,Regular,496fa110cdb251d295307dd11924e36d1a0dcc1f5e7e3183e1ac106b2c9e233b
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,161,1,1800,1627898170,Regular,3ab2f616bfdd29aaf803500eea9e410ef09d23a925bee1a41afd9d213981b687
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,116,1,599.99997228,1627898170,Regular,de2c00c85ce83e923d27638ac4a62356eb10f1897b8b9c977600d629646dab6d
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,150,1,599.99997228,1627898170,Regular,1818a67b692a659a3c600347e285333e81b2aadc6f2bbc3abdfbc2f4b82c9c8a
496fa110cdb251d295307dd11924e36d1a0dcc1f5e7e3183e1ac106b2c9e233b,1,1,1,1200,1627896893,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
3ab2f616bfdd29aaf803500eea9e410ef09d23a925bee1a41afd9d213981b687,1,1,1,1800,1627894956,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
de2c00c85ce83e923d27638ac4a62356eb10f1897b8b9c977600d629646dab6d,1,0,1,599.99997228,1627885487,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
1818a67b692a659a3c600347e285333e81b2aadc6f2bbc3abdfbc2f4b82c9c8a,1,0,1,599.99997228,1627884308,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,430,1,599.99997228,1626685635,Regular,a6432334c56449cfebef9096f798bfb9786e6ac667f2b689c4d3f129fa8e31de
a6432334c56449cfebef9096f798bfb9786e6ac667f2b689c4d3f129fa8e31de,1,0,1,599.99997228,1626628820,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,67,1,600,1626510053,Regular,9ffef7beac9b0131ed11f523d58d73c22685f18878bbd4ea0ad91c719630e646
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,51,1,600,1626351677,Regular,4f98c268d7c943082cd0232781b048f80c0729b9208c5d72ed762d302e22d800
9ffef7beac9b0131ed11f523d58d73c22685f18878bbd4ea0ad91c719630e646,1,0,1,600,1626294640,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
4f98c268d7c943082cd0232781b048f80c0729b9208c5d72ed762d302e22d800,1,0,1,600,1626122275,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,267,1,80.1,1614244146,Regular,8fc032c4fed3cd7edcc9dbbc6c6091e43d890aa58bb82c93e4c42f69dc564325
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,264,1,640,1614171286,Regular,5c494a63b1e677dfc43e182f8210931b525c3540d3d8716ed1bbedd5f2d86d72
5c494a63b1e677dfc43e182f8210931b525c3540d3d8716ed1bbedd5f2d86d72,1,0,1,640,1614156611,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,318,1,320,1614009261,Regular,02fc9715c3a03e7141a6d59ec985f1279dc195ba80006b3e32620fff3a49567f
02fc9715c3a03e7141a6d59ec985f1279dc195ba80006b3e32620fff3a49567f,1,0,1,320,1613926702,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
8fc032c4fed3cd7edcc9dbbc6c6091e43d890aa58bb82c93e4c42f69dc564325,1,0,1,80.1,1613830849,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,182,1,1200,1613452341,Regular,289f2a0ebcd95d087e69da6822caa4f729ef1e88ae42a0b6581e602010be0acd
289f2a0ebcd95d087e69da6822caa4f729ef1e88ae42a0b6581e602010be0acd,1,0,1,1200,1613421784,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,153,1,1000,1612330639,Regular,75d2e7f01430f79db4db6d14f40119eab2dda9fe1d3c123e69c7b4e46a152083
75d2e7f01430f79db4db6d14f40119eab2dda9fe1d3c123e69c7b4e46a152083,1,0,1,1000,1612187615,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea,-1,27,1,5,1611738391,Regular,bbe3cef2082eaf67c3191ae4b2266e67cd3ae9a679e8b83754f29da0c1cb159d
bbe3cef2082eaf67c3191ae4b2266e67cd3ae9a679e8b83754f29da0c1cb159d,1,0,1,5,1611668786,Regular,330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea
92bd701f5fd86d63e672a742230c344b6f7b44ec5b166becac796db1203de491,-1,49,1,944.53016512,1609574776,Regular,a0ebf246819bf1f1af8e3cd859ee200450b5906c5beffe962931f05a02d0afe3
a0ebf246819bf1f1af8e3cd859ee200450b5906c5beffe962931f05a02d0afe3,1,0,1,944.53016512,1609545657,Regular,92bd701f5fd86d63e672a742230c344b6f7b44ec5b166becac796db1203de491
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,52,1,1300,1608877637,Regular,ab248468efe26fd48a835d31a7fa26c9e0b0b23930fff10fa2a396348f3b1af9
f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b,-1,31,1,300,1607753739,Regular,3a7701a0a4351986ad080336d7edea45b3f01cfc9f165714bf68853f2313e1c6
ecf0871ea568c913b71e56c052e83d8a5130800bccb18e5c73544cad1a71f79d,-1,11,1,1000,1607589740,Regular,fc60ec26a4fe3f802da6fa9cd1ede96581d095df1eceb4dea4f436e10a237411
3a7701a0a4351986ad080336d7edea45b3f01cfc9f165714bf68853f2313e1c6,1,0,1,300,1607583859,Regular,f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b
fc60ec26a4fe3f802da6fa9cd1ede96581d095df1eceb4dea4f436e10a237411,1,1,1,1000,1607583141,Regular,ecf0871ea568c913b71e56c052e83d8a5130800bccb18e5c73544cad1a71f79d
a712a51c61bac417439ab6ea4aea06e465565ce49dd5cfdc32927f2f7d20bce9,-1,15,1,900,1607237459,Regular,e40531461f4c7d56c3f7a4e0b681490cc6045e58e4119b384611ac249de4c1c3
ab248468efe26fd48a835d31a7fa26c9e0b0b23930fff10fa2a396348f3b1af9,1,1,1,1300,1607118109,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
e40531461f4c7d56c3f7a4e0b681490cc6045e58e4119b384611ac249de4c1c3,1,0,1,900,1606975907,Regular,a712a51c61bac417439ab6ea4aea06e465565ce49dd5cfdc32927f2f7d20bce9
8e6a9e16f8fcc4a2eaaa836fc38c3ea3e5ca136d460a6928e2fbbf31d4e6b429,-1,5,1,960,1606036091,Regular,bc4b01358e79524ff59fe404c1375cb586dba7b4b311877ec2e5377b1f26d60a
bc4b01358e79524ff59fe404c1375cb586dba7b4b311877ec2e5377b1f26d60a,1,0,1,960,1606004186,Regular,8e6a9e16f8fcc4a2eaaa836fc38c3ea3e5ca136d460a6928e2fbbf31d4e6b429
f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f,-1,12,1,1500,1605706920,Regular,4363f543b7a3c6cb928a6ccce4f96c94c7a36000ece9137e73c176929601f4b0
4363f543b7a3c6cb928a6ccce4f96c94c7a36000ece9137e73c176929601f4b0,1,0,1,1500,1605684150,Regular,f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f
7ad924e57f8ad8bb6b8120063ebb2bff212324c9ae5cc6983c8cacb51ee85b82,-1,23,1,100,1605606679,Regular,12ebddbac3f42cd4a0d9a96f5e4f42eaac007476ba117bdeca335cb080ce922c
12ebddbac3f42cd4a0d9a96f5e4f42eaac007476ba117bdeca335cb080ce922c,1,1,1,100,1605550255,Regular,7ad924e57f8ad8bb6b8120063ebb2bff212324c9ae5cc6983c8cacb51ee85b82
c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680,-1,12,1,1001,1605526385,Regular,c0061fda395625b78ec89c875f260e4ce049d25636825968332d5115d78f2f70
c0061fda395625b78ec89c875f260e4ce049d25636825968332d5115d78f2f70,1,1,1,1001,1605511587,Regular,c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680
