tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e208aadc27110b7e63241db1adaa67b7354ebd667e9c099b0e08c5037450d4,-1,8,1,1.78723251,1600726473,Regular,6ddf1dd44d776ab5a4dcab9b70a433039778c770718b9bb3e09121e916063732
6ddf1dd44d776ab5a4dcab9b70a433039778c770718b9bb3e09121e916063732,1,0,1,1.78723251,1600653249,Regular,d7e208aadc27110b7e63241db1adaa67b7354ebd667e9c099b0e08c5037450d4
a04a07a502c044de4b25829e1e3cf2d42f69635d3d8cfebd535c7de67493ceb7,-1,3,1,1.7025532,1600637871,Regular,59f907c2b50b7fa89adb57ac730ce703dad00d46afa7f44d9a8339773a26d39c
59f907c2b50b7fa89adb57ac730ce703dad00d46afa7f44d9a8339773a26d39c,1,3,1,1.7025532,1600571569,Regular,a04a07a502c044de4b25829e1e3cf2d42f69635d3d8cfebd535c7de67493ceb7
5e3b8ab989f978b27165e7be5e18652cbe7d7e812beda53748038810424b348b,-1,7,1,1.73434403,1600559542,Regular,945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702
945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702,1,1,1,1.73434403,1600483077,Regular,5e3b8ab989f978b27165e7be5e18652cbe7d7e812beda53748038810424b348b
e5e89ec83142c322126ed1ee91d13e2e4741a3aa156ddea627ab0acde1d6e1a9,-1,9,1,1.74181439,1600461713,Regular,76963ad6496604c97329390b1b2915d331e7f18934da0665d4a97e46fe8a08cd
76963ad6496604c97329390b1b2915d331e7f18934da0665d4a97e46fe8a08cd,1,12,1,1.74181439,1600395865,Regular,e5e89ec83142c322126ed1ee91d13e2e4741a3aa156ddea627ab0acde1d6e1a9
44a82920372a5821dfc1f5757243d912224091407850440baa9f690bf217d662,-1,6,1,1.76840254,1600386329,Regular,5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f
5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f,1,6,1,1.76840254,1600309379,Regular,44a82920372a5821dfc1f5757243d912224091407850440baa9f690bf217d662
491720005a075cc493ad81329c68dc07dcef8736b6e126cc30b62b06889c6275,-1,4,1,1.92800024,1600296800,Regular,3ceec7ad18548a61d4935b554b70d28a899616508d9d7fc3b51917b6e1f36c06
3ceec7ad18548a61d4935b554b70d28a899616508d9d7fc3b51917b6e1f36c06,1,11,1,1.92800024,1600223263,Regular,491720005a075cc493ad81329c68dc07dcef8736b6e126cc30b62b06889c6275
6740f5f779ecb2ab40d12f40d737e039e38b6ed38c81485a4e3d438f939a6028,-1,5,1,1.97235897,1600207630,Regular,7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c
ca47455740abd011f6144c1753d1324d158357da4990c5c2a681870966db2b24,-1,2,1,1.89015837,1600138117,Regular,3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244
7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c,1,14,1,1.97235897,1600136809,Regular,6740f5f779ecb2ab40d12f40d737e039e38b6ed38c81485a4e3d438f939a6028
3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244,1,4,1,1.89015837,1600057040,Regular,ca47455740abd011f6144c1753d1324d158357da4990c5c2a681870966db2b24
e3322a889b784cb1fda7d739ffbec876cb6d339d9efd272d00d261d369846d0a,-1,6,1,1.93616454,1600040444,Regular,94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2
94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2,1,16,1,1.93616454,1599963060,Regular,e3322a889b784cb1fda7d739ffbec876cb6d339d9efd272d00d261d369846d0a
d9b529c1e09ac4a0a698bbaca56bfc4e4c08a9873f49cdfe9d6233dbe63846e8,-1,5,1,1.78119159,1599948349,Regular,ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4
ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4,1,6,1,1.78119159,1599877419,Regular,d9b529c1e09ac4a0a698bbaca56bfc4e4c08a9873f49cdfe9d6233dbe63846e8
e79246accb26c300631e10865739fd2f9106fffb33572853ef3a5e47b717c7f2,-1,5,1,1.8410272,1599873434,Regular,2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0
2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0,1,1,1,1.8410272,1599790760,Regular,e79246accb26c300631e10865739fd2f9106fffb33572853ef3a5e47b717c7f2
0e960e0167d03323d1bdc18ca9120a1f08a87f38bc285c028847d1b141ebd329,-1,8,1,1.9821883,1599771646,Regular,8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649
8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649,1,5,1,1.9821883,1599704989,Regular,0e960e0167d03323d1bdc18ca9120a1f08a87f38bc285c028847d1b141ebd329
57daa2bfd297f0cce9af6d08a37fcad5805abd3c87fd7613d121bb9c93dfe397,-1,7,1,1.9444406,1599687122,Regular,dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4
dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4,1,4,1,1.9444406,1599617763,Regular,57daa2bfd297f0cce9af6d08a37fcad5805abd3c87fd7613d121bb9c93dfe397
99663fd3f4f793ec8d2ba74061e30cf905d4de608c1a20b0a68b5c21b63c7ba1,-1,2,1,1.93754682,1599610029,Regular,0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46
0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46,1,1,1,1.93754682,1599533730,Regular,99663fd3f4f793ec8d2ba74061e30cf905d4de608c1a20b0a68b5c21b63c7ba1
2403bc489354970cf27239cd72335b405d452f77ae9a5eec9f0be50de861978f,-1,8,1,1.96053278,1599518861,Regular,7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9
7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9,1,12,1,1.96053278,1599444839,Regular,2403bc489354970cf27239cd72335b405d452f77ae9a5eec9f0be50de861978f
8888362afd703af611c971128777bb276c294582747fe7f57a7d69ca902d7744,-1,5,1,1.96168076,1599429611,Regular,af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19
af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19,1,2,1,1.96168076,1599358539,Regular,8888362afd703af611c971128777bb276c294582747fe7f57a7d69ca902d7744
476ccbe0fbffea9c24602beeadf3318476768afba83d2635cd6f946db6c0b505,-1,9,1,1.9375286,1599337886,Regular,b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6
b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6,1,8,1,1.9375286,1599268988,Regular,476ccbe0fbffea9c24602beeadf3318476768afba83d2635cd6f946db6c0b505
6f99f407da4ee4d6f45a6a4211c84bf8e523c447a2a3eff8ac26fa840cc8942a,-1,4,1,1.73584125,1599262658,Regular,08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d
08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d,1,4,1,1.73584125,1599190024,Regular,6f99f407da4ee4d6f45a6a4211c84bf8e523c447a2a3eff8ac26fa840cc8942a
7289d4f86bbda17968cd75296849451d6a8a9437ea3c04178fc54f85fe143ec5,-1,6,1,1.72152771,1599176174,Regular,30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f
30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f,1,13,1,1.72152771,1599099483,Regular,7289d4f86bbda17968cd75296849451d6a8a9437ea3c04178fc54f85fe143ec5
efd1a058c9cfb46e9f74d5d6c7f410e88fb5f22ddc0c433400a4f82696292971,-1,8,1,1.79946793,1599097906,Regular,dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26
dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26,1,14,1,1.79946793,1599015007,Regular,efd1a058c9cfb46e9f74d5d6c7f410e88fb5f22ddc0c433400a4f82696292971
2d591bec9c38b0fb385f8f18ac2116152483d1ab026b7f5e29349704fed5e2ed,-1,3,1,1.85697438,1598999297,Regular,d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2
d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2,1,0,1,1.85697438,1598927357,Regular,2d591bec9c38b0fb385f8f18ac2116152483d1ab026b7f5e29349704fed5e2ed
ffe1eca9a3b154a21dfcad1af07a6d405350468c1bec74da7768c761433311de,-1,9,1,1.90795781,1598905351,Regular,b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9
b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9,1,9,1,1.90795781,1598840306,Regular,ffe1eca9a3b154a21dfcad1af07a6d405350468c1bec74da7768c761433311de
2cbc4ea1164f05c5603444f3b18825e556d498e81d6584b0f6e27df6b5e2d65b,-1,5,1,1.96240736,1598834000,Regular,ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6
ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6,1,4,1,1.96240736,1598756673,Regular,2cbc4ea1164f05c5603444f3b18825e556d498e81d6584b0f6e27df6b5e2d65b
87b324971cbffc933d8233898cbacd5f01d39b4c507f157b0b1b6e9acb2916f7,-1,4,1,1.89861008,1598731331,Regular,61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd
61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd,1,5,1,1.89861008,1598668642,Regular,87b324971cbffc933d8233898cbacd5f01d39b4c507f157b0b1b6e9acb2916f7
1c75edba8c1c380092abd39f274ff2195fc3a4ab94933c9d8624af1c9c3ab21c,-1,4,1,1.95390332,1598660109,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,1,3,1,1.95390332,1598580906,Regular,1c75edba8c1c380092abd39f274ff2195fc3a4ab94933c9d8624af1c9c3ab21c
a8e7f77b8a7767bd986f86cd20ea090357061492965b61c223286b65adf2c72a,-1,8,1,1.92725403,1598566752,Regular,f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f
f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f,1,6,1,1.92725403,1598497289,Regular,a8e7f77b8a7767bd986f86cd20ea090357061492965b61c223286b65adf2c72a
1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac,-1,1,1,1.96472889,1598487198,Regular,00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c
00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c,1,5,1,1.96472889,1598408463,Regular,1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac
172e6c8cdb533ca43e65e4546e6048297ad9260e1104adad4518ef4d8b3071c0,-1,8,1,1.84230615,1598391136,Regular,a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611
a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611,1,2,1,1.84230615,1598321167,Regular,172e6c8cdb533ca43e65e4546e6048297ad9260e1104adad4518ef4d8b3071c0
0464ae42b4beec2011dcad30e9dc53805148ff2b88db8a48f854ecc6746252f4,-1,7,1,1.94065483,1598311999,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,1,4,1,1.94065483,1598236053,Regular,0464ae42b4beec2011dcad30e9dc53805148ff2b88db8a48f854ecc6746252f4
575a89f89e892cfc000dff3a123c5d697daa4a88a4c71fce44a5040e8abbf44a,-1,9,1,2.14383004,1598224900,Regular,8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e
8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e,1,14,1,2.14383004,1598154590,Regular,575a89f89e892cfc000dff3a123c5d697daa4a88a4c71fce44a5040e8abbf44a
45ee6048b73748e6b4da0e5fc4c7778fcd4ca8dd363f8096efc900e6318ca8ef,-1,3,1,1.88281878,1598135760,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,1,0,1,1.88281878,1598064142,Regular,45ee6048b73748e6b4da0e5fc4c7778fcd4ca8dd363f8096efc900e6318ca8ef
88daa614d9c5672f2c2c53b72aeca98f40a72115b3cc38eeeefa39b3029a3817,-1,6,1,2.02620244,1598059255,Regular,80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,1,7,1,2.02620244,1597975797,Regular,88daa614d9c5672f2c2c53b72aeca98f40a72115b3cc38eeeefa39b3029a3817
34f7ebf47885b92a4f5d40c8509a5107429a8eafe99a257923fdf6996aaecbe4,-1,3,1,2.05432343,1597958646,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,1,16,1,2.05432343,1597891691,Regular,34f7ebf47885b92a4f5d40c8509a5107429a8eafe99a257923fdf6996aaecbe4
ef8bdbfc1d5c1844ddf0701686a9878789b302a6af6cd516214fdbd8a608db8e,-1,2,1,2.20049131,1597877724,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,1,14,1,2.20049131,1597803303,Regular,ef8bdbfc1d5c1844ddf0701686a9878789b302a6af6cd516214fdbd8a608db8e
a0926cb9e5a2b59c8f2822edfe9aec4b0cd7f540b5dae8eb276a8300af60ad33,-1,7,1,2.26177619,1597786487,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,1,5,1,2.26177619,1597717551,Regular,a0926cb9e5a2b59c8f2822edfe9aec4b0cd7f540b5dae8eb276a8300af60ad33
0e860e8c2bfa5480e40230569a5dfb034fbaa483a582671d56ead4124ba94156,-1,9,1,2.67502067,1597702373,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,1,14,1,2.67502067,1597630923,Regular,0e860e8c2bfa5480e40230569a5dfb034fbaa483a582671d56ead4124ba94156
e439f1f81b6baa36252566963d70d3970ce74c43d681f932683a510b46c60f57,-1,6,1,2.90377526,1597608816,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,1,19,1,2.90377526,1597543205,Regular,e439f1f81b6baa36252566963d70d3970ce74c43d681f932683a510b46c60f57
94f6490458316425a09204e3d5bd5ee293a144272d2abeb878c257922df1334c,-1,7,1,2.22722661,1597527029,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,1,2,1,2.22722661,1597464113,Regular,94f6490458316425a09204e3d5bd5ee293a144272d2abeb878c257922df1334c
854369ba11c6a450993f3ce60d271d573ffde2a63ad7d124d90d9f74f1c860f8,-1,7,1,2.05033374,1597454767,Regular,1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af
0ecdea37fcd89e4b8f02b8dbaad5da1cfdce3c61a5e1bcecef5ae6fb84d5f5d3,-1,4,1,1.98838703,1597371816,Regular,2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46
1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af,1,1,1,2.05033374,1597371816,Regular,854369ba11c6a450993f3ce60d271d573ffde2a63ad7d124d90d9f74f1c860f8
2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46,1,13,1,1.98838703,1597287026,Regular,0ecdea37fcd89e4b8f02b8dbaad5da1cfdce3c61a5e1bcecef5ae6fb84d5f5d3
6c304148a1a044a49a883fd29b6b4a7c870e713255d9d34abb38680751a9e944,-1,7,1,1.97335887,1597277723,Regular,46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0
46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0,1,5,1,1.97335887,1597201633,Regular,6c304148a1a044a49a883fd29b6b4a7c870e713255d9d34abb38680751a9e944
6652e19f8386f3019560b262040b339e2ff2b5c8d6b7dc46f370f9c7afdebd9a,-1,4,1,2.02404274,1597182937,Regular,a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006
a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006,1,0,1,2.02404274,1597112303,Regular,6652e19f8386f3019560b262040b339e2ff2b5c8d6b7dc46f370f9c7afdebd9a
ab751757ddbcfaa02aae697068347a313df90dbc332b6c93d3c6163056dcbc51,-1,8,1,2.16656165,1597095942,Regular,ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58
ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58,1,3,1,2.16656165,1597025328,Regular,ab751757ddbcfaa02aae697068347a313df90dbc332b6c93d3c6163056dcbc51
9e093d01da869466161f0c155a26b0359201a9e00c0905196aba4d5be2a0d49a,-1,4,1,2.4375878,1597008259,Regular,15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e
966a7335e94767c2d5f70df60df1aef5ae04c9003b9db25df6020c230b85072a,-1,1,1,1.320083,1596961784,Regular,f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4
15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e,1,4,1,2.4375878,1596941190,Regular,9e093d01da869466161f0c155a26b0359201a9e00c0905196aba4d5be2a0d49a
f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4,1,3,1,1.320083,1596868577,Regular,966a7335e94767c2d5f70df60df1aef5ae04c9003b9db25df6020c230b85072a
7b4213d158c57cff29d4529c25d53fd1879d28f2737152c27576a7002da789a8,-1,2,1,1.93536778,1596845791,Regular,4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0
4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0,1,7,1,1.93536778,1596764636,Regular,7b4213d158c57cff29d4529c25d53fd1879d28f2737152c27576a7002da789a8
fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98,-1,5,1,2.55235819,1596759524,Regular,a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435
a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435,1,7,1,2.55235819,1596678826,Regular,fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98
65fa54a0bcf2ced0f8e40e66356aea10215a87e91dbaca33257ff85769e92885,-1,2,1,1.9904504,1596653049,Regular,062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18
062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18,1,13,1,1.9904504,1596594456,Regular,65fa54a0bcf2ced0f8e40e66356aea10215a87e91dbaca33257ff85769e92885
715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab,-1,0,1,2.21251846,1596591320,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10,1,3,1,2.21251846,1596506712,Regular,715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab
6bfb1e1e6d4f1c5b837b0d3526745c43d451104ed10efddbecd5bf0bb43421a5,-1,3,1,2.29741819,1596493202,Regular,ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1
ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1,1,2,1,2.29741819,1596420489,Regular,6bfb1e1e6d4f1c5b837b0d3526745c43d451104ed10efddbecd5bf0bb43421a5
f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739,-1,4,1,2.18849477,1596408158,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc,1,19,1,2.18849477,1596334740,Regular,f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739
b9ca6f2dae530b843e83cb2a1695ec9e224f1838b5c7da713bf8d978673cbf61,-1,8,1,2.06745979,1596315226,Regular,a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036
a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036,1,10,1,2.06745979,1596248812,Regular,b9ca6f2dae530b843e83cb2a1695ec9e224f1838b5c7da713bf8d978673cbf61
ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3,-1,5,1,1.86526001,1596239641,Regular,fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5
9f14e12018797ccc8943864ae61bb54bec91dfc84e3f0e869aeb4a1ea9b4f7e3,-1,2,1,1.38222083,1596167913,Regular,f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e
fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5,1,16,1,1.86526001,1596161473,Regular,ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3
f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e,1,9,1,1.38222083,1596078025,Regular,9f14e12018797ccc8943864ae61bb54bec91dfc84e3f0e869aeb4a1ea9b4f7e3
4ad440d84ed2bcc69f9c3a2b746f304fb63b49bb832d308b7c15cc69351bf57d,-1,8,1,2.14172307,1596062194,Regular,59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43
59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43,1,5,1,2.14172307,1595988762,Regular,4ad440d84ed2bcc69f9c3a2b746f304fb63b49bb832d308b7c15cc69351bf57d
91e9297f33e14b5fd58639e5b1a9c42bbc5c3fdba264f657f4696e9d123933d2,-1,2,1,2.44965802,1595977010,Regular,94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150
94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150,1,9,1,2.44965802,1595902381,Regular,91e9297f33e14b5fd58639e5b1a9c42bbc5c3fdba264f657f4696e9d123933d2
e7e83c03342f8d56e72ae215f730d7ea77b9296f47b5c27ec80cc006d03e52bb,-1,7,1,2.09528522,1595876261,Regular,7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d
7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d,1,3,1,2.09528522,1595816930,Regular,e7e83c03342f8d56e72ae215f730d7ea77b9296f47b5c27ec80cc006d03e52bb
5c42a5a6c2cc9ee7f61136a8dbd2475d1f3581704e00e33f2e50d021a5048fc3,-1,2,1,1.79626103,1595808747,Regular,4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2
a07a54160b75dccde8b944cc9b2522541d66ef2ed522070057774aa9440c8da4,-1,1,1,1.33724374,1595739009,Regular,352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb
4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2,1,6,1,1.79626103,1595730639,Regular,5c42a5a6c2cc9ee7f61136a8dbd2475d1f3581704e00e33f2e50d021a5048fc3
352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb,1,10,1,1.33724374,1595645961,Regular,a07a54160b75dccde8b944cc9b2522541d66ef2ed522070057774aa9440c8da4
64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150,-1,9,1,1.67115105,1595628835,Regular,a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b
a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b,1,6,1,1.67115105,1595567477,Regular,64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150
29b62a89a400aa6ab6d5b1e4f1394314a17064c3fc47bfc4849005fbf6a16690,-1,5,1,1.88675977,1595553306,Regular,43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0
43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0,1,4,1,1.88675977,1595475362,Regular,29b62a89a400aa6ab6d5b1e4f1394314a17064c3fc47bfc4849005fbf6a16690
cd235d65d608601918925e5dbefa437354479dac77fb819220472cc9af9a4a1d,-1,6,1,1.8294934,1595452274,Regular,9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3
9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3,1,1,1,1.8294934,1595384301,Regular,cd235d65d608601918925e5dbefa437354479dac77fb819220472cc9af9a4a1d
125feb59948762fa846d4d037c34449621100ad98cd4a719ac3ce3084bcd8fe9,-1,8,1,2.12677661,1595377949,Regular,b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8
0ee16b4919135e23b507708a639c4eb6bbd5408d3e43f8b34ac7ba4037538b4f,-1,0,1,1.85664665,1595320242,Regular,5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66
b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8,1,4,1,2.12677661,1595301358,Regular,125feb59948762fa846d4d037c34449621100ad98cd4a719ac3ce3084bcd8fe9
5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66,1,5,1,1.85664665,1595229743,Regular,0ee16b4919135e23b507708a639c4eb6bbd5408d3e43f8b34ac7ba4037538b4f
0c5e88f8bbfaa066135198694a0c3b78e8cc19ca15b460b86dfb440c5d6cb71e,-1,8,1,1.93634678,1595196135,Regular,94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e
