tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,151,1,0.06474918,1675736407,Regular,4df12792231e68ba6037de3bbb8468c798cfee75dcf162481be28a2aaf367912
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,172,1,0.11376407,1675650256,Regular,4df12792231e68ba6037de3bbb8468c798cfee75dcf162481be28a2aaf367912
d029a33ff1ed7366212184efc83f5934c605ed1d3c84a21773a33867754eab19,-1,18,1,0.09247742,1675627237,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
d029a33ff1ed7366212184efc83f5934c605ed1d3c84a21773a33867754eab19,-1,0,1,0.11351322,1675627237,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,64,1,0.11351322,1675563468,Regular,d029a33ff1ed7366212184efc83f5934c605ed1d3c84a21773a33867754eab19
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,57,1,0.09247742,1675478220,Regular,d029a33ff1ed7366212184efc83f5934c605ed1d3c84a21773a33867754eab19
219d2a2cd26d02e15485a0004203cbcc46b71eab804f2a32125c92e8a610da4b,-1,0,1,0.06564589,1675454591,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,33,1,0.06564589,1675390447,Regular,219d2a2cd26d02e15485a0004203cbcc46b71eab804f2a32125c92e8a610da4b
00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e,-1,13,1,0.07905307,1675368156,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,152,1,0.07905307,1675303589,Regular,00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e
579205f7374d08d448309ccc7390f0781892e3b22697489b14d89839baf0fc39,-1,0,1,0.04971196,1675281606,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,165,1,0.04971196,1675218021,Regular,579205f7374d08d448309ccc7390f0781892e3b22697489b14d89839baf0fc39
a53545715e77823ca667f97f955b1163f22460ebec9e22d89c2860ab3e1fc675,-1,4,1,0.05581176,1675195229,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,169,1,0.05581176,1675136469,Regular,a53545715e77823ca667f97f955b1163f22460ebec9e22d89c2860ab3e1fc675
8e0fdec01ce2794e012040a4117833567be023e2b6e3c8883a8f232147991203,-1,9,1,0.11118868,1675108986,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,134,1,0.11118868,1675046609,Regular,8e0fdec01ce2794e012040a4117833567be023e2b6e3c8883a8f232147991203
b4eae534b6bf84367272bdd857298ea2b3f57d5bf97863b387baf7d70bf024d2,-1,15,1,0.05685884,1675022611,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
b4eae534b6bf84367272bdd857298ea2b3f57d5bf97863b387baf7d70bf024d2,-1,12,1,0.11724756,1675022611,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,147,1,0.11724756,1674959251,Regular,b4eae534b6bf84367272bdd857298ea2b3f57d5bf97863b387baf7d70bf024d2
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,151,1,0.05685884,1674873659,Regular,b4eae534b6bf84367272bdd857298ea2b3f57d5bf97863b387baf7d70bf024d2
aeb78b9e2312bc828bb24da19b13a841011c57ae7d540094f9f1f5ca526943ac,-1,12,1,0.05361,1674849629,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,85,1,0.05361,1674787138,Regular,aeb78b9e2312bc828bb24da19b13a841011c57ae7d540094f9f1f5ca526943ac
443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606,-1,10,1,0.04183893,1674763259,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,133,1,0.04183893,1674700008,Regular,443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606
9a1656b79eac14b427a4708c1c18d8fe391c2166ebf679ea2dae169ec125a6f8,-1,0,1,0.04805327,1674678053,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,138,1,0.04805327,1674613273,Regular,9a1656b79eac14b427a4708c1c18d8fe391c2166ebf679ea2dae169ec125a6f8
57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2,-1,13,1,0.11829398,1674590561,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2,-1,16,1,0.05159224,1674590561,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,76,1,0.05159224,1674528073,Regular,57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,99,1,0.11829398,1674440492,Regular,57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2
48d1d79f4a80ff7b12552bc289a87280e1a241669b0aa2e37a54ee0b02fecfc0,-1,2,1,0.12163809,1674417848,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,120,1,0.12163809,1674355296,Regular,48d1d79f4a80ff7b12552bc289a87280e1a241669b0aa2e37a54ee0b02fecfc0
68f11af91426ec210635c5bf3479c42c44fe8e2d4d570fad4749f42a874b3379,-1,7,1,0.06519134,1674331314,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,42,1,0.06519134,1674273461,Regular,68f11af91426ec210635c5bf3479c42c44fe8e2d4d570fad4749f42a874b3379
7c98d2480ab2da1a976b231b0f70c96378a57de473f2e1fedf9c99363a84b025,-1,7,1,0.02926002,1674158804,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,20,1,0.02926002,1674097218,Regular,7c98d2480ab2da1a976b231b0f70c96378a57de473f2e1fedf9c99363a84b025
357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332,-1,15,1,0.04484089,1674072034,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,154,1,0.04484089,1674008985,Regular,357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332
61eced85e9222b56aaf9e8cb960b1e413762b8447cc7b2e8d2b87fe8071583cc,-1,3,1,0.05402485,1673985723,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,33,1,0.05402485,1673924527,Regular,61eced85e9222b56aaf9e8cb960b1e413762b8447cc7b2e8d2b87fe8071583cc
bd3b6b0b3810a5e9c60de122f89c63de8ab742357eb7af59ee59154abf7ccb55,-1,11,1,0.09526372,1673899350,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,166,1,0.09526372,1673835132,Regular,bd3b6b0b3810a5e9c60de122f89c63de8ab742357eb7af59ee59154abf7ccb55
701e726b60699529c116ae0df296743d6cef2c599c9459e4df2b31d20d79e097,-1,11,1,0.08017047,1673812845,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,35,1,0.08017047,1673749240,Regular,701e726b60699529c116ae0df296743d6cef2c599c9459e4df2b31d20d79e097
2e23a7662334ed3b920aab072be54b3ba25840f51840ada83fe0c931ffbf59ad,-1,9,1,0.06017222,1673726516,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,84,1,0.06017222,1673664298,Regular,2e23a7662334ed3b920aab072be54b3ba25840f51840ada83fe0c931ffbf59ad
00a35f1c3b362fbcb95ffc0421dead78c61771a7998dacbc21df5f126a598c51,-1,0,1,0.05221067,1673640964,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,11,1,0.05221067,1673575877,Regular,00a35f1c3b362fbcb95ffc0421dead78c61771a7998dacbc21df5f126a598c51
0c7b63382517e1f4b01761554cf742f9b11a6066d01365028560dea5e27af992,-1,13,1,0.04640341,1673554130,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,109,1,0.04640341,1673493694,Regular,0c7b63382517e1f4b01761554cf742f9b11a6066d01365028560dea5e27af992
e6f6925a8ec9aed0864fd635b3ae2f1473eb88487e155b92c5ca8c6d6ef5669f,-1,2,1,0.05600075,1673467503,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,140,1,0.05600075,1673404419,Regular,e6f6925a8ec9aed0864fd635b3ae2f1473eb88487e155b92c5ca8c6d6ef5669f
2226153c4d1684729a6d0bd3f2c60d326cccf750fc8bc75993f0fb7b81e04032,-1,2,1,0.05831724,1673380803,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,163,1,0.05831724,1673318881,Regular,2226153c4d1684729a6d0bd3f2c60d326cccf750fc8bc75993f0fb7b81e04032
ca523104f8f9b00a5fbcbd00860663fe02ecead87442c028ba7617b6fac98d42,-1,3,1,0.11823639,1673294428,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
ca523104f8f9b00a5fbcbd00860663fe02ecead87442c028ba7617b6fac98d42,-1,2,1,0.11692132,1673294428,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,82,1,0.11692132,1673235228,Regular,ca523104f8f9b00a5fbcbd00860663fe02ecead87442c028ba7617b6fac98d42
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,147,1,0.11823639,1673142704,Regular,ca523104f8f9b00a5fbcbd00860663fe02ecead87442c028ba7617b6fac98d42
dc13983bdb8e81e0620d1cc6fb0cfdf45a332b9db7387d55a80e09d9d786df5c,-1,7,1,0.02491014,1672689605,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,157,1,0.02491014,1672628716,Regular,dc13983bdb8e81e0620d1cc6fb0cfdf45a332b9db7387d55a80e09d9d786df5c
b13f6d679812401d0e6e3c6bd9e736e0da0c59b1ac10759a73890cbac3018999,-1,9,1,0.03733653,1672603349,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,187,1,0.03733653,1672539571,Regular,b13f6d679812401d0e6e3c6bd9e736e0da0c59b1ac10759a73890cbac3018999
78020cfc61926df2db092f008764aa6e38932dcaf8355e0c5520b500e73f5cc9,-1,12,1,0.06518931,1672430478,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,164,1,0.06518931,1672367839,Regular,78020cfc61926df2db092f008764aa6e38932dcaf8355e0c5520b500e73f5cc9
16e8a1fe021c83294d873734dda53f2087c0edae13c47ff7d75847519276f69d,-1,9,1,0.06951672,1672344517,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,123,1,0.06951672,1672281968,Regular,16e8a1fe021c83294d873734dda53f2087c0edae13c47ff7d75847519276f69d
7a46db054e4890e9a5dedfdd00a503e7e2e54a2e09a5a5a7a64934e71237d836,-1,11,1,0.12372317,1672257633,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,48,1,0.12372317,1672194891,Regular,7a46db054e4890e9a5dedfdd00a503e7e2e54a2e09a5a5a7a64934e71237d836
b8725b7b54ce1dce62e97d78de6d93361f3a3e63cdce918e0b9d3a3c340d5675,-1,1,1,0.10661565,1672171293,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
b8725b7b54ce1dce62e97d78de6d93361f3a3e63cdce918e0b9d3a3c340d5675,-1,12,1,0.11421058,1672171293,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,21,1,0.10661565,1672106407,Regular,b8725b7b54ce1dce62e97d78de6d93361f3a3e63cdce918e0b9d3a3c340d5675
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,72,1,0.11421058,1672034098,Regular,b8725b7b54ce1dce62e97d78de6d93361f3a3e63cdce918e0b9d3a3c340d5675
fc3778d86d67dd5a8f403c1712530e84ec396b4f1107354f44d1f11f12ce4a3f,-1,15,1,0.11379187,1671998405,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,39,1,0.11379187,1671938869,Regular,fc3778d86d67dd5a8f403c1712530e84ec396b4f1107354f44d1f11f12ce4a3f
cbe90342674603e9000433e6325c36ca3622d28af78d6687067fe673f2ccaafe,-1,2,1,0.08335896,1671912542,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,104,1,0.08335896,1671851032,Regular,cbe90342674603e9000433e6325c36ca3622d28af78d6687067fe673f2ccaafe
181a7fd338320135a5c763099c1059a87af722a28e3fc7b7f495a35f1e7dc2bc,-1,2,1,0.05866528,1671825854,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,138,1,0.05866528,1671763528,Regular,181a7fd338320135a5c763099c1059a87af722a28e3fc7b7f495a35f1e7dc2bc
69a62de4052be7587356dbc44876e58fb9938438f9bce950815e394ebb87d112,-1,14,1,0.04581459,1671739238,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,86,1,0.04581459,1671675568,Regular,69a62de4052be7587356dbc44876e58fb9938438f9bce950815e394ebb87d112
8cac7105b1dbfe9eebee21ca767080c57bc34e8fb77b9cc014538ea22f3e5e50,-1,1,1,0.05895597,1671652834,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,125,1,0.05895597,1671592086,Regular,8cac7105b1dbfe9eebee21ca767080c57bc34e8fb77b9cc014538ea22f3e5e50
b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541,-1,23,1,0.07471826,1671566635,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,150,1,0.07471826,1671502707,Regular,b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541
b4c129d102b6d3fcd9cb4fc4370e2614b07f262852105540aa487786121ff718,-1,4,1,0.12387633,1671480069,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,98,1,0.12387633,1671416918,Regular,b4c129d102b6d3fcd9cb4fc4370e2614b07f262852105540aa487786121ff718
33e222fefd4806729d0ba7f902fde2309b8d24ee7a0dd920efa92dba5a17fee3,-1,9,1,0.11032566,1671393664,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,167,1,0.11032566,1671331177,Regular,33e222fefd4806729d0ba7f902fde2309b8d24ee7a0dd920efa92dba5a17fee3
207cedb28d2ac3182c6e29b7cb83fa21177cadbcc6bf182de2b8a8643ec875b5,-1,7,1,0.05624478,1671307412,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,73,1,0.05624478,1671241147,Regular,207cedb28d2ac3182c6e29b7cb83fa21177cadbcc6bf182de2b8a8643ec875b5
7127b615da74a5c7237a18d8acf358bb5a4d03db50b52bb871d94d61c4091472,-1,13,1,0.04951903,1671221082,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,76,1,0.04951903,1671157066,Regular,7127b615da74a5c7237a18d8acf358bb5a4d03db50b52bb871d94d61c4091472
ee6a1bc9006553059b1443211b58ac9de184ef8abe5b071f4e035f693534adfa,-1,8,1,0.05558264,1671134410,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,135,1,0.05558264,1671074064,Regular,ee6a1bc9006553059b1443211b58ac9de184ef8abe5b071f4e035f693534adfa
828ceb370604e470b5a0fa5d187603c87baf916db58706b51e14a009403d9136,-1,4,1,0.10156484,1671048046,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,167,1,0.10156484,1670986834,Regular,828ceb370604e470b5a0fa5d187603c87baf916db58706b51e14a009403d9136
a05861815131fe523663c021106516bd232d82c22ccb0dd100a341fc72dd251e,-1,10,1,0.06251072,1670961648,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,104,1,0.06251072,1670897364,Regular,a05861815131fe523663c021106516bd232d82c22ccb0dd100a341fc72dd251e
f14a1bc2e6d8cf0e2dc79bb6487eceaae6a9e7cdc4bed1baa019430ebfda84ca,-1,11,1,0.12243593,1670875474,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
f14a1bc2e6d8cf0e2dc79bb6487eceaae6a9e7cdc4bed1baa019430ebfda84ca,-1,6,1,0.11781495,1670875474,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,13,1,0.11781495,1670810966,Regular,f14a1bc2e6d8cf0e2dc79bb6487eceaae6a9e7cdc4bed1baa019430ebfda84ca
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,99,1,0.12243593,1670726815,Regular,f14a1bc2e6d8cf0e2dc79bb6487eceaae6a9e7cdc4bed1baa019430ebfda84ca
fc6a81daa971c9f9350c0e28a2f2e2428b8485e15fb1aa83e643fc490ceb37fe,-1,2,1,0.08165412,1670702415,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,89,1,0.08165412,1670640347,Regular,fc6a81daa971c9f9350c0e28a2f2e2428b8485e15fb1aa83e643fc490ceb37fe
48d42f494e83ac41e421b8345c1dc6e29bdc3bb00beacf1b235e3d0d3e8ed590,-1,2,1,0.06906236,1670616169,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,3,1,0.06906236,1670550507,Regular,48d42f494e83ac41e421b8345c1dc6e29bdc3bb00beacf1b235e3d0d3e8ed590
9eccb475e1538c2943a2358864b2a156ad253a8e12752944f0d913c271c0e34c,-1,12,1,0.05635992,1670530051,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,143,1,0.05635992,1670465664,Regular,9eccb475e1538c2943a2358864b2a156ad253a8e12752944f0d913c271c0e34c
aceace3b4a919ae6751d492f56a6578c7ec11fab8510177845e72564e06d9b70,-1,6,1,0.06948431,1670443271,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,54,1,0.06948431,1670380778,Regular,aceace3b4a919ae6751d492f56a6578c7ec11fab8510177845e72564e06d9b70
017b9c95a5fbe25d91fc0a34c4a9e5a89bb9671588a89ec15de0046ab2f3207b,-1,2,1,0.13692014,1670356967,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
017b9c95a5fbe25d91fc0a34c4a9e5a89bb9671588a89ec15de0046ab2f3207b,-1,6,1,0.07895473,1670356967,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,118,1,0.07895473,1670291849,Regular,017b9c95a5fbe25d91fc0a34c4a9e5a89bb9671588a89ec15de0046ab2f3207b
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,54,1,0.13692014,1670207782,Regular,017b9c95a5fbe25d91fc0a34c4a9e5a89bb9671588a89ec15de0046ab2f3207b
2c62c70edb3312a8a38239d921787ff2e6f368b3ea1f86e6cbb1432791030e62,-1,1,1,0.11742561,1670184323,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,160,1,0.11742561,1670120453,Regular,2c62c70edb3312a8a38239d921787ff2e6f368b3ea1f86e6cbb1432791030e62
659d0290e37873a66948f5fdfff0fd91fff5b28b39cf40f43d9a7ab8f0e5ba4c,-1,6,1,0.07224721,1670097660,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,47,1,0.07224721,1670034708,Regular,659d0290e37873a66948f5fdfff0fd91fff5b28b39cf40f43d9a7ab8f0e5ba4c
e3ca8d6bde4909198255ed664fe6d210789ca96abcd20e36b325806ee931c532,-1,16,1,0.03975878,1670011383,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,18,1,0.03975878,1669951000,Regular,e3ca8d6bde4909198255ed664fe6d210789ca96abcd20e36b325806ee931c532
8fcc7f13b6fe75afccfe168c83737429255e10fcf6d0854fbb2cdb44e76e9e81,-1,16,1,0.0360833,1669924839,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,137,1,0.0360833,1669862857,Regular,8fcc7f13b6fe75afccfe168c83737429255e10fcf6d0854fbb2cdb44e76e9e81
90bb8eae283718e795c62dee45a77c126d4eb6e4a60e2f8a9619323d86cfd785,-1,6,1,0.06086583,1669838864,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,88,1,0.06086583,1669775321,Regular,90bb8eae283718e795c62dee45a77c126d4eb6e4a60e2f8a9619323d86cfd785
c848887289a0a4ffe6a3fd88053c875bf127115649a713f66f0b0590ca4d3980,-1,14,1,0.04182366,1669752733,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,147,1,0.04182366,1669602011,Regular,c848887289a0a4ffe6a3fd88053c875bf127115649a713f66f0b0590ca4d3980
c664e214b0ec9a89c3c60c6de983ec7587739bb71d220814c82bd2eed53bb6e0,-1,4,1,0.13320075,1669579269,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,146,1,0.13320075,1669516257,Regular,c664e214b0ec9a89c3c60c6de983ec7587739bb71d220814c82bd2eed53bb6e0
0186758a83b92c6db3a0f2f194ac815ed24c211771ec23dba08874660ec905cc,-1,11,1,0.07093903,1669406549,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,93,1,0.07093903,1669344355,Regular,0186758a83b92c6db3a0f2f194ac815ed24c211771ec23dba08874660ec905cc
fc6d44ec16ec4f6b2d79bc2b41f7e089997fd1d3e05c2822361d203677ec193c,-1,0,1,0.06623014,1669320007,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
