tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123c3ed43c2309ac1f727891a1e54877cd38f32d441d5dbbc819036fc73c9ec2,1,0,1,122.55690893,1582021113,Ticket,019f013b434b36d3d060fd397bdbc50eada7894f53f50c969277396d097fa85e
1818b15708500934eb4243802170bf5acf495e378e48c1666021a5eb0122cdde,1,0,1,122.55690893,1582021113,Ticket,d8ea088fea271a2004f2cfc33f8b508587f1876d3196778b6f2e2ba40f651d89
35f0c0e24d9bea23fba4286da62d9bc026224faced76e90e092156bee90f7163,1,0,1,122.55690893,1582021113,Ticket,4029b406f09dd7fee9bf5f575cd82e5099cd8181ee2c15256ceff0ceed6c0113
494767c366496b251ba2091cc271d50e45cc8a2cd6088edb8d5dcc3faa1686b3,1,0,1,122.55690893,1582021113,Ticket,5d3a687da0a29bb84da974bd679ada5b5a1fa83a5a8bff01a25cef8ec37649ce
5e7c23680e471c5979fc0b09b9a06ab3eeee5615fbf08f8f14e41816fde11a1c,1,0,1,122.55690893,1582021113,Ticket,d7929eb497b096bb54560b8e0054bfd6fff6ec4db065343a3f4b63c345a9e111
f74a957d29d530238cc933c96a9df349979ee4e894871e6fdf46684ef5dea88f,1,0,1,122.55690893,1582021113,Ticket,ec9c031e66fdfac742867c1e2a70d09ce477a3e742fae25613eaa065a53a8850
f8d245b021fc192c55038e192d10ce66fb3c6b48bfdada37b0d16c07c2ee28e2,1,0,1,122.55690893,1582021113,Ticket,287d3bfdf9860b812a96aa4876d2b785da0bc6c00ba837f099789072e0d34398
fa4b9d68151bee534f6d1c0c8c18951307e8a8cb1375b6f20197f4c3d34163f3,1,0,1,122.55690893,1582021113,Ticket,a1316382e9f2d730503157566f025f31903be1ad2c24689c7f772f109445e0e1
cb808b34aca75ef8f33c53eeee5a95d04971611e585c7f40b8ce8e68f72c6f0b,-1,1,1,143.65748862,1581992078,Vote,591789a14727c4736d27c5e6df0b66e2c747ca5805128b513e0cb9f0da95cead
47f7bd62887c1652457a47728ff6f8ff1cc7437afa4edd24ece9c9a7e0a5fce3,-1,1,1,126.29025008,1581981504,Vote,65422d1f9d2846f87aec6a2860570ede2bf94f3f80fa5fe4b2100bdea50b8964
40e86a77535169529cc3a8905f3d58120ed1e38cf2d6dbb311d47b50ef996575,-1,1,1,135.51924666,1581979475,Vote,a183306f9994feacf947f5da6f16f1b37042f23e06ea93fb9a1a0698f665a2d9
6841bb350c823695b08be551d027662cf9b3b13a23fbc336b9db045f0b56d354,-1,1,1,132.4347283,1581955372,Vote,a7db57e1a82ee4981e6fa4fac9d1f9adcd87efe80ded3c20135eef803804a8e7
d714d3450614426bb1ddb18df5ab973f58498ab6b18c4e446e4c6c88226c5530,-1,1,1,126.29025008,1581926026,Vote,ebb87d29feca1891b42cf0bfe839cc36836a3f005453345d8358b110c9c22d3f
4edfa1383b54f2c71ef794daf7e1b077060219f32b66bdaf616a76fc5a15233d,-1,1,1,133.92533647,1581916959,Vote,68c29a778dbbcc18d09b43f2e5dfd6f5c2de272540b566262a4dd5eb40f7a867
ea814f8c27d2f465947c684df173b517db546337939ab504e90ef660c5b35415,-1,1,1,138.7815247,1581903328,Vote,60fcf8035e9948f4f6f4df500ec4222d01615973c287d6ee2477e35b36c54cdc
1f2040078b37ad2c6c854f89ea379fa83ac77cee41e9ffea10fa9318627bc5c6,-1,1,1,131.32108892,1581890174,Vote,172bd454d17d9fe3c019c41b4f10847f1a5189eb3411607a2959cdc73616c92d
ea425d2477dd3cfeda887717e9d9d750a5ccae3e7c04b72c6e66bcb2d3ceca87,-1,1,1,135.10244398,1581887950,Vote,5711485413d45587716d3042646bb682caf174b5651d4a40e270a17fa3217bfb
adb4eb79c8417173e0d8f7aa1156814aac168c6b19d599377a2a75acb4f3f9e4,1,0,1,127.38442109,1581863927,Ticket,2d15d26e4d24883f7477ec2329c1c8ed4b064b02daf3d427f98aa46ba9347b73
08c9024b892b870c6ddd274113d23d6b4711023638acd2cbab636746aea8775b,1,0,1,127.38442109,1581863168,Ticket,c7f425926d4729970419d34117a02acf15fd14da435fba53757ff0a61419f0f7
707081b54129f90699f032ff0e13cd9c8e75296fd1dc123c0af90717fe5f12e3,1,0,1,127.38442109,1581863168,Ticket,4985e96febedfa610650088b44d981728ee6435e77cdbbbad2170f0491afe91f
a3c7ab25fdf515ff72142a957717ca41364844abfd6e80dc0934cfab149563b7,1,0,1,127.38442109,1581863168,Ticket,b10457d33796afc5ea3d43712cc94fbef515790c47a61b62b0e2c182fa1f6578
d7a67eecc7989abb28b4b9c94b802879d6a834a0aaa276d2ee6cee2c95241c11,-1,1,1,126.29025008,1581852606,Vote,9a9d26f3beb397b16b32b64976cbf9747ad2145230fa922b1fad3903bda69f1e
58949d055905eb6a4896b7f0e5e9c314f73e5fd9414d774c0df7e288190c68d4,-1,1,1,134.58783397,1581821377,Vote,b441bac4614cd1b8ae7d479013cb029f57d7241e6fe0650056cb3df1c079725e
2e933d21484a26129e730276cd8c7e4d08fec157c5a97113913065158a1b7fe9,-1,1,1,156.22192184,1581819623,Vote,b4fbad01f405cc6399ce66f6a5b95c25dec9da77b6b5a911f8fd15e94811b21a
6f45e8b3566e38f0e97df48d01b57b95267e35de4f19af9da20f82bf91c90c9e,-1,1,1,141.42955993,1581778747,Vote,e7cf97d31a26394bc597316e0d99153a2296f40523df8cc87d955b807866f421
b5d084ae70aecf4a2bc42ea39a48368d0ab982459e196dabc069303b4497278a,1,0,1,130.46939177,1581676295,Ticket,7f32eeecdbbe1044c05d14dbe5ec0e9b2a65bc3c7e460512678806073d2cda2d
fce320bac79ea28cb2f4436ca88878e7f6413e4ac32ca548d07ca27526764b06,-1,1,1,131.32108892,1581656947,Vote,dade4e3027a1098119da59c53e2ee0a13afe816a1323388627a219d3067faba9
8567d0f7cea768731be97edc74d2a083570984a4b35f7f35faae413739149ffd,-1,1,1,134.97445803,1581651194,Vote,65d009409e649bec02e0b491276d87b4b0ebfb4a7a0d7e1022ab2ac4d1a75cbe
2e81a06866009ae3435ae9b0c70f5e63b20bd3ea9018c2a6515221403dec5335,1,0,1,131.52115646,1581637178,Ticket,efa27025d5987954d091e6d5244d088e180f31fc5db8d9fd1c255ebe0577da62
7e2bc930bf10e9a3b0dd8345c0562081f4abde739f5ccd9385ed6792e37d1c10,-1,1,1,139.55669501,1581592837,Vote,4a303bb45f076af157ef62059c2ca919c0552ce171b9326dcbf6dfda5f742991
4df8a70efd16c6b0fa9743b971e44478dfae9caa584e931b6f881a9d36835e56,1,0,1,132.54503649,1581542557,Ticket,ae170e1b5d4267145c30f82977c106a7f10afb78cbabd9ad8a20b8d7030706b9
14cfaacf52cfe7e991adfc3fe1b5368ae120125d2643cb4ca1ba8f5aa73a5e9c,1,0,1,132.54503649,1581537528,Ticket,d6d29b9865068730da82486c27b4eef697a2537f254dfa12d122811498cfc845
22d7ff480edebeea3741a14df31231ac4464c3304143cb9cd83e2b7721e48157,1,0,1,132.54503649,1581537528,Ticket,79bf2f6e6dcd16ae18e9470c0e30bed306654d8f5d7b02a48448a57a87b0fd14
4a562904def032524990c321512367e1ef97ae2fea545c5c9079ea6d9157e025,1,0,1,132.54503649,1581537528,Ticket,e9458749f863be30df2c6daedf39bed9cd34b125d83168b3fb8271ae6e528894
deec5952f9b553be3cedf2c37f1a7706ab782ddffb7da2b21f9ec40c579ef795,1,0,1,132.54503649,1581537528,Ticket,9b9afefac433bc5878bc63e0ef46ec34ece5d04c2cf67facba2b3dfaaf7c5b0a
d90f11ed507f16984448123044d356f376144aaf21eb1bcdee7858516df23447,-1,1,1,136.88965464,1581521863,Vote,294ed5b169a069afedfae55119af0a277e7ca807b7b16e380ea475cd26681c4d
ec2037a775ddbe8287239d792412f93375ebca6952c5697edc23d736d035333d,-1,1,1,135.87894636,1581462193,Vote,54a5072db067d6b605d299add02569eb591dbfe176810ee9fb5d218b59a54245
a36a78803ad6f66ae9347fcc76896bede04df744f9c4d0ca36e1d9dab05e423c,1,0,1,132.90976676,1581460727,Ticket,2e85649e903f76ead09e84059bd20040b27d8c3d8688afffcb33ddd4e555609b
3677dd3fabaa16baa46ded8d4ff4c9d38319cc039eb089d44e7adffefb034a2d,1,0,1,132.4347283,1581457703,Ticket,b66d6a8fa2ac5a5730e6a80875b573e324a5d14765eb31ac2da1b95cd31ef22a
2b658e363bc533a69dee060a7272864f4baa1ebc2390de8884c7850cb6e651cd,1,0,1,132.4347283,1581441090,Ticket,550279cde38cfa733c4a5e1bf1995138bbbf46df42777d273d9210399d7f577e
4286af5f267140bd8a2bbc360ebaf5292cbf763acf3899f5b37d4ff5e2341a1a,1,0,1,132.4347283,1581441090,Ticket,dd44529d13597953533f2ac385ec995040cc5c3eeb688cb84df681884119a89d
a7db57e1a82ee4981e6fa4fac9d1f9adcd87efe80ded3c20135eef803804a8e7,1,0,1,132.4347283,1581441090,Ticket,6841bb350c823695b08be551d027662cf9b3b13a23fbc336b9db045f0b56d354
db5643fd65be6624735b69b3efdf4fbe0e9e2b9d080b2d85b33a6fde386c0a86,1,0,1,132.4347283,1581440480,Ticket,d88c44d7418d0bd6a7d0ee0d46e34addede236955cf913084e383f5b3838d060
f00ca7df898aabd5fafcc4a63536f47278d8c11ca20ccfb9f5d99dfc806baf0b,1,0,1,132.4347283,1581440480,Ticket,3021474e83e22a1a0456b239f82a37cd4c81c6ec39191a56b1b85dee93d1744a
a77bb2ede2109cd52cf7054249ea67f2f0997818539eefd1ceed6dd6b00e5138,-1,1,1,134.58783397,1581439937,Vote,c96aa1a2a0de32b415c1c47423f5c8de48b52b6bb786147cd997b5c3c388044f
65e57ea1739ed7f372d86943f9baf8ca828c11426793c5203191c015eeed5d81,-1,1,1,135.51924666,1581433427,Vote,fbaf858a86e67813da3e5b75e69627282a6e4259d57a1d36b2447415c7fd969d
8700824f4ecea8eed5b8b6b5a6961b2bbfa2a5734c68c7e0b1fe4779aa3b426b,-1,1,1,139.23345886,1581420869,Vote,ce11a4b3959de711acc7ed842e17f4cb7fc23d23ca01bbcf68e533b69aae7aa2
7824c71fd261a4a95be23c65bdeba3faf1e8fdc9df1188636d07e9e9c4f8650d,-1,1,1,135.51932042,1581390319,Vote,3c4c1598e4ca8f72ad8aeced5b425254648ea36775d14bcf87f44f2db2acd26b
6477426f31d3de08949e890d2c7a8d0c8300d47a8028d1312b8402a88ef8385e,-1,1,1,144.88227216,1581368555,Vote,574fea52e265ca6705a17ff2fd53bf79cca0a1aa219e33262da83aa499cdd2a6
bf4a17d2b30a4935213912c5b840a2eb20f603a80e20fcb8458d5c0d5e96811a,-1,1,1,125.60546684,1581360027,Vote,bc8d0331086cb09467ee5a5bf727915e0d949a541b8b0c47198798549bfd2556
223f19a6a895e31629c7da9ca2381545075858479d99a5a9263fecee981cdf72,-1,1,1,134.97445803,1581323879,Vote,25a5892255b6f64a3072de693a305b591ea051464ca5158c144e63e285b51b58
7014cc275c7077df202bcf8698f33a81b9759f850358f1bfe817120269575e26,-1,1,1,134.35150484,1581307705,Vote,4c64a388ddc7ac0150358457151e3f028b1cd46d056eeaa5c92918f6507716ab
9d3b6bf42766ffecc61d4e483814236fd56250d59cef1e836f83a690b2384b12,-1,1,1,133.47488193,1581293903,Vote,27e61d654692906f8f1c458e769857bb35903225a2e8917ac06a4e48ffc5cfdb
ca360c44de44607fbdce674ef214df139d11d4e4c09956bf1327e835161cd06c,1,0,1,133.31978565,1581290532,Ticket,3caf00752d64dfee4e573a770d37be01a1c1f52ce57fbcb5730455dcec1ac1a7
261f48be26f28647a7551c01a34b3891e0126949999b5a028823e4b8f3dc2fec,-1,1,1,135.87894636,1581287420,Vote,132e4316fd224e223edc29627d3573e89afdf2023c502cdea8e6b02a24e5ee70
027e9ba0d5c665dd67006a964432ccc12a2c12ac478f8cfbb131ccffb5005b2c,-1,1,1,131.32108892,1581282866,Vote,d65db2034a292e9d2b16f2080c6c2437746064e950c2ee2c422585f8f42b9c93
364532fa90af5fc02b92e235fb9a0a92fce8b330cd460b482b50e51a2f42f074,1,0,1,133.92533647,1581256806,Ticket,6bad6b41fa82177a97f95a8edb824104af96f43b43af636d8c69db49fc894f04
68c29a778dbbcc18d09b43f2e5dfd6f5c2de272540b566262a4dd5eb40f7a867,1,0,1,133.92533647,1581236527,Ticket,4edfa1383b54f2c71ef794daf7e1b077060219f32b66bdaf616a76fc5a15233d
fe0d1d4a835e448412905cf24b3b4e5cdbb8499a152cb573369338b52d8affbc,-1,1,1,140.70169623,1581217659,Vote,67f74ca2d0261497da0d58fe6d7f05c8bf4882a122d6ac4a255d95f17dbc4129
c96aa1a2a0de32b415c1c47423f5c8de48b52b6bb786147cd997b5c3c388044f,1,0,1,134.58783397,1581212617,Ticket,a77bb2ede2109cd52cf7054249ea67f2f0997818539eefd1ceed6dd6b00e5138
4443c1a297385356f7d6284e211b7978ac9f3b155288c6c9870c8f7ecbb5f514,1,0,1,134.58783397,1581206025,Ticket,40067249cff15deff290b6c0cabf491cf02813ef0e58f1b7c4fb71ec87f7d79e
b441bac4614cd1b8ae7d479013cb029f57d7241e6fe0650056cb3df1c079725e,1,0,1,134.58783397,1581202075,Ticket,58949d055905eb6a4896b7f0e5e9c314f73e5fd9414d774c0df7e288190c68d4
5711485413d45587716d3042646bb682caf174b5651d4a40e270a17fa3217bfb,1,0,1,135.10244398,1581193780,Ticket,ea425d2477dd3cfeda887717e9d9d750a5ccae3e7c04b72c6e66bcb2d3ceca87
38d35a09c297e3c37f29ce0dce0ca36c54ae1ca3763a6e18aae2cfea17f8a443,1,0,1,135.10244398,1581191594,Ticket,7a76d8bd228fa5e7fc848d372c202c4e2638b5220436f5c7b8ce34cf1b484cdc
4a80b76375ac3c34c54adf584c76c556f4cf166d7aaec71271c45df2d4641f6f,-1,1,1,135.38811679,1581190802,Vote,2b059bcdb1c7f188560714683f2d0ffe111405ad9946ba58768d15dfafedd1f8
a23f6fb17190c4e290c5915f5f33e389eac4d17c67f75dc924c4bf144370ccc3,1,0,1,135.10244398,1581185212,Ticket,a0a9d0401b56444a025eb853831ee2452d5f797818e0c88431e205e85f9b8b6a
fa8ca01a0576d2635bd1fca2d1eebaf23b3c7515decd0a5e5d26534aa111eb7f,-1,1,1,134.35150484,1581174341,Vote,83e2080c83f2fbedb1f209911bcb67ac1a52f898ae61cbfadbffffeb0f36ab29
e6327f4d1f241c7309ffbf62845e951e41101128a66c329184359115e9878b3e,1,0,1,135.3521869,1581158185,Ticket,66b2973e798bd9b3982713489778518e574bd2c4edeffce52a2e87c058fc130d
0e9ed71f2f284d5565389750b320991b3c09bbde13e098acbd7f3238de84878b,-1,1,1,133.23916461,1581146311,Vote,9513b3e362f2a6da16c9e1c19b28e0f6f30706a1a81d59ebe7c09737b87bf837
1d93808d39a0716f0f8df852cef1d466733791468a02950d5c79d8540b47c11b,-1,1,1,123.08904958,1581139033,Vote,35441878190d91c4cb456704ccfe39e0e493c53f2df479b36ce1c01bc6f85d49
978cf2a8b4647eeee1af235192eeef5bb7340c0522bac029083f19a259a07854,-1,1,1,130.6363506,1581136674,Vote,7a12cdf0f2627017b044a358ce0c9d8131841538bd7775964149561ff0443ef7
61f9b683916b384936453c488c8aee2fafc7ce6762354fa4b4eac92be3864f03,1,0,1,135.3521869,1581131243,Ticket,6ed16047ce90a633402d57c52ec23d97bba55e70beb80692faedd80ba1e2ce53
80068fbb6d05d82f2e2a3a5cdb8497d74cbfe397e82588e3d57281731346faa1,-1,1,1,140.10420686,1581128049,Vote,987bc39e46d13103bdf24c7a8532cd57aa5ef4f2d1c6f9171757d2d9ba0908cc
a6b0bdeb27017268c84f165ee33f8e0f7b149597e8139f77654dd1a0bb009f9c,-1,1,1,135.87445315,1581127153,Vote,79a935a620381ae19a5c4a81272048a93e000e7bd2399d5cde034d68343bde44
e1144613f4907f7a1cbf6686f1a9f6fd63a594c52983fe694d6a8f99678f2e4c,-1,1,1,146.55812406,1581120284,Vote,3f0d00e967cef81af22eb7340d3ccaa6425eadba6188d3b37e30c864ff228f28
65d009409e649bec02e0b491276d87b4b0ebfb4a7a0d7e1022ab2ac4d1a75cbe,1,0,1,134.97445803,1581116111,Ticket,8567d0f7cea768731be97edc74d2a083570984a4b35f7f35faae413739149ffd
25a5892255b6f64a3072de693a305b591ea051464ca5158c144e63e285b51b58,1,0,1,134.97445803,1581092158,Ticket,223f19a6a895e31629c7da9ca2381545075858479d99a5a9263fecee981cdf72
c6253966682966205204d28c67b40db3b5b2b637e22b46af54ad89c8daabc86d,-1,1,1,150.38314724,1581076723,Vote,aafd39bcae3e523344a3b0da3a84ba96d9aa5bcc75186a1b35dbbca3a718ed64
5fe04cf4342efd0f9480c64f771823159d9c120e29e46f3c842ffd4895de6902,1,0,1,135.23377498,1581066880,Ticket,59f7ad4daf06e5f8c0cbc93f3d6e8fe031407dade14b59e2ebc70af59cb4d97a
5c97b9bd184b4de779e48af636b85c5ed85d3bed1920b733670a1cfdb8d8b435,-1,1,1,135.87445315,1581042706,Vote,789303ffb9bd2fa5cb9a89a5eab6383c1b58bcf794d18d2e2c6f86a160b5226a
2ce1752496693eb64aea4986aca4a8553085661ffa86126783383d2f44d77acc,1,0,1,135.23377498,1581039510,Ticket,f865b49935a2e9a0f37517e8e8a2a65761f95de31b1ac5f5b5aff5594206419c
6039fa7b81373b3ab0027fce0a2a78fd87f807eabb6ddfc1bff6d977d4433330,-1,1,1,125.73151617,1581023298,Vote,19c3e12564e0c7fb96892685d48f278216e383492fb9f581652d43b037f2e7d1
a183306f9994feacf947f5da6f16f1b37042f23e06ea93fb9a1a0698f665a2d9,1,0,1,135.51924666,1581004470,Ticket,40e86a77535169529cc3a8905f3d58120ed1e38cf2d6dbb311d47b50ef996575
4caf4f7d851e5d4af62559d980f876150f064b3216bf17176c6b4fbeba02f654,-1,1,1,123.90281904,1580999920,Vote,e3ebaffc5a734ab57687d367b017c96cc42a50a714a3e00e2b03238afa51c1bf
0617b138e7ebd7a8b22fe22405b80dc06806558bb0033fe9fb4bc6d414b6d0da,1,0,1,135.51924666,1580981356,Ticket,d7a3c5d554a1373507b802f90e43eeb843e21b9368d9176d4f1ffa8f085c8729
9d73487bf90611882427e9894b491e7b03330251e02667596af471dfdc0cf62d,1,0,1,135.51924666,1580981356,Ticket,c932dbe58fbc20fb935151ec748ecbe85e75f854a9f3abccc90e13bba428cf4a
fbaf858a86e67813da3e5b75e69627282a6e4259d57a1d36b2447415c7fd969d,1,0,1,135.51924666,1580981356,Ticket,65e57ea1739ed7f372d86943f9baf8ca828c11426793c5203191c015eeed5d81
0dcb0fe9be571bed46f45d6672da8e5f984224d9153fa457f5ea2158d782e069,-1,1,1,139.55669501,1580977076,Vote,b05e6a69ca0e77bdc56bb06b9fd8c2549dc19be1c41598ca60cab00f65f5fc79
c673785746427b123101e2dfb1239ed75d1a85d3b60c6c1f3496ba5dc8d944ce,-1,1,1,133.67754639,1580957042,Vote,14e9845128a9da15a1c4c72a980ac83a86525a7842b639f7a10b40e692e78078
8772568d812fa7f6a2652470cc72a52991c7d9f2b99a310703a193af76cac440,-1,1,1,131.32108892,1580927965,Vote,b8cf6979eb281294bd307f1960a71e553b35608fde6f24d6ca381356527d36cf
132e4316fd224e223edc29627d3573e89afdf2023c502cdea8e6b02a24e5ee70,1,0,1,135.87894636,1580910029,Ticket,261f48be26f28647a7551c01a34b3891e0126949999b5a028823e4b8f3dc2fec
1cb66c2cd69a9889de69aa2e15054e4ee6875135dab717a62e71854ed8cac78d,1,0,1,135.87894636,1580910029,Ticket,02feb36a273ecc0db60a2141cf6d29d3197724a365c85b174b7a86808d36af5d
54a5072db067d6b605d299add02569eb591dbfe176810ee9fb5d218b59a54245,1,0,1,135.87894636,1580910029,Ticket,ec2037a775ddbe8287239d792412f93375ebca6952c5697edc23d736d035333d
a51cd626d0eded3b09fc392ed823abd2be688737be28d48f006e8831d1a43ea6,-1,1,1,132.76690095,1580892570,Vote,e136475d90e8f83b239b2bb88642c50b35f653d68f9e35de9977ea4250509caf
6593c4d93dbcb5ab4a8fb032f5ba9749a451b6abd9922207e117231ac93d09dd,-1,1,1,130.6363506,1580864259,Vote,ea485d11866082a7bc5daf19c4418240f44f93e83b48f85c4c56c237e53dbcda
e1735a1dba3306a11859e1edf0a96687f5b0945c72056ba8121ac836fe974cf8,-1,1,1,132.4711552,1580854565,Vote,19a9ded8a11f94d706df303d4a45f5f5bf82367a598e80ecfd41693e44947e09
24a5547c1a64fbab377b96b340f0dd412993010034eece3f03d48e5052bd517e,1,0,1,135.51932042,1580839268,Ticket,4fc3078371bd58dbcb732e6a8cf3db98bd8bd0572eab2b565c325c321d47953f
3c4c1598e4ca8f72ad8aeced5b425254648ea36775d14bcf87f44f2db2acd26b,1,0,1,135.51932042,1580839268,Ticket,7824c71fd261a4a95be23c65bdeba3faf1e8fdc9df1188636d07e9e9c4f8650d
43399db0f73e97c1573420933828b14dbb8e106d443ce29c8bb594131dff1c68,1,0,1,135.51932042,1580839268,Ticket,c061d61180fa6c5e82ea29401cd6d17a19ce3b70a15702f0ac960fbf921c0115
6cc08baf7ed4919745e0a31d166ae1c2ffd18e1e27128826f6bb97fcc29821d0,1,0,1,135.51932042,1580839268,Ticket,69f2f6f43cf982b13ee0b5e48b5c0eb044af1054d405b90d45ffdbad77713e13
fcff2dabd9e0e516454630a79f8f460a6afaa0e0a9466efe47002170bbf34076,1,0,1,135.51932042,1580839268,Ticket,5f110487fed33c1f98ab8572b210edb9b183a3deb3d30f019724dd68651b1f0d
cc1647ca9051a1a3e7b94c9e566d59c1d8ef6a2aac57883891d05531dd9ec2a4,-1,1,1,126.29025008,1580813652,Vote,256e6e7365eaf379f203341b1f4faf2d3504a6c196ef6dfae31454bb80efcf60
c4ff43c591841fbf4bb480352af4e17f7ea00a29c4ee3dcf45137053fc7ff032,-1,1,1,123.90281904,1580810833,Vote,aea084aaf787d24e9ac0073e52aa2b964dbabfbe02711180268292bd883e20f0
de98df4ccdeafa483a5c10df2943cbc56e9da75ae6f68c0dd03bfc493fa62e3e,-1,1,1,131.32108892,1580789182,Vote,5d382d4328b59b81821eb60f0726d34577a3d34a520b3140b5f837db7c0ea36e
841e4a34526cd792e28fe140c19f7f9ccb66d4ccf3df19f30e3dc2e9aa979a44,-1,1,1,133.47488193,1580749298,Vote,691c15f2b4a12994fa8af14d9d19bc531102fdb3c46b4102fcafa18a2ba543f5
f2824dc39f4ac742c5b9bdc1f201578801bda5bed9b815c87aabc4f4499e2905,-1,1,1,138.16516434,1580737863,Vote,096f33757377370f309beb630903db6457c3e60ce439f76a13b088fa2fd553d6
31eb8ab7a31037e6535a841b3174bc0da33ea4e3a82ae3eb840af32602034994,1,0,1,134.72383578,1580733704,Ticket,7a867aaafdd4b67ee0342889a1b4b0e9ca020b4380068947af1c4adf9178c153
43c1753b4195508566afafa28fde7b190a2c7c81c60ef5460d47beb0b957dff6,1,0,1,134.72383578,1580733704,Ticket,e18d14d9ce5eac357d6ec08855848638baa6f1109c872fd59064550048116dc3
6b7f063ad7a8288010234481999efaf7a0b4a381713274da85af8f8dfa48eba3,1,0,1,134.72383578,1580733704,Ticket,e458f410871ae021140f3238d6061a9768829ff83d087c1d84c2c06bfe3aa1f8
e65118172893c42d2a2a697513d14f8098e461464897c93e4376b9918aa24493,1,0,1,134.72383578,1580733704,Ticket,cae77ab8e233489d0bbb21c83f103ffbcf6855a92d9970fbde30a2168fe68e6a
f54dd1af71e9ffcc2067832bb9a18418cac2b7a26bf5b3026b683ea466bf7ca4,-1,1,1,150.38314724,1580702032,Vote,a87a4c5d55d98576acf752d50a918e5cdf0248f8163cd39ecde56d05955ef319
009839a7bdd93c9a3d1fabc010a2c37bb84dfad35f9422012caea7e99d5dfed7,-1,1,1,135.41654343,1580670023,Vote,9aeb47d96b9a48146ccaaa5d137ffe9d5221d6f9c336cc750adfbc7a12c0c68a
a42e141e4e7b96f9c482d9fa118eb3d2fa236e80f37d4d3efa10585beeb7a556,-1,1,1,150.38314724,1580657939,Vote,056b0727bd15fd244246e99d09a9c97174e98c07dd498aa30d1656396edb8996
4c64a388ddc7ac0150358457151e3f028b1cd46d056eeaa5c92918f6507716ab,1,0,1,134.35150484,1580645162,Ticket,7014cc275c7077df202bcf8698f33a81b9759f850358f1bfe817120269575e26
77beff8902a6372e426812310becc6d29182523716c4e40b0d9f5df377f0958f,1,0,1,134.35150484,1580645162,Ticket,4225a1f040b383e64297875a03ba5df9ef4ff7f3bcb95f0e5cf35904a9efd615
77cdc8e1d4c31b4da509b5cc6495d3f1a3c4fac16fb1ab018d92399f95829e1a,1,0,1,134.35150484,1580645162,Ticket,618b7f827ed762de39a0885a1db0a2725b2c7de5fe23aa890faa4b9441e8e4fd
83e2080c83f2fbedb1f209911bcb67ac1a52f898ae61cbfadbffffeb0f36ab29,1,0,1,134.35150484,1580645162,Ticket,fa8ca01a0576d2635bd1fca2d1eebaf23b3c7515decd0a5e5d26534aa111eb7f
fc2c6093b11b46716fcf347a7509040f08378880b3468c5713e6da93013221d4,-1,1,1,126.29025008,1580623037,Vote,cab7659e866627a9ed68f807e1c67c2989c110fc6d5bf660fcc3608d14e514c9
25705ec0c8c26c8da3f011645ec662282ffd493232d4cff70b081e607549e7b6,-1,1,1,131.32108892,1580600386,Vote,82136b73c93dc0e0496f5ed73fdef8ebe30ac6bb37f174bbaeebef8ecee4aa43
24242d374b5f8580d5e0575f4c9444c53f014df10920ce02f8b56f0d2df5f783,-1,1,1,135.34934723,1580599667,Vote,a108261664a38732300326118e20ff010afd4c6a88e8140b9e5cd45aed2736fb
8000c112ace9fc29c2020788573b4baa590d0e3c7b87aeb7e6072deb6a8927c9,-1,1,1,137.56591818,1580579310,Vote,d58642c97e3493324bec2c530eefa223f9d7d180a55e0c5c786b53b1bb5d081e
1d203ec6f6aec0892f7e84a674cf8a193c261aac132aabeb76a027104b49185f,1,0,1,133.47488193,1580563239,Ticket,5a0036a23dfba6311b0d98a894f04c92733a9267aec8addd0503d197b8cf6912
27e61d654692906f8f1c458e769857bb35903225a2e8917ac06a4e48ffc5cfdb,1,0,1,133.47488193,1580563239,Ticket,9d3b6bf42766ffecc61d4e483814236fd56250d59cef1e836f83a690b2384b12
691c15f2b4a12994fa8af14d9d19bc531102fdb3c46b4102fcafa18a2ba543f5,1,0,1,133.47488193,1580563239,Ticket,841e4a34526cd792e28fe140c19f7f9ccb66d4ccf3df19f30e3dc2e9aa979a44
ad3c40eea8330930356740dcf04ab3638e4c250dc98dc298add231a2d103db84,1,0,1,133.47488193,1580563239,Ticket,dae4a8710bc4929f47d6c0d89a8bffa61b0c4f499dd504bb079c6381b2642f6c
fdb2d136173e18ea711e90efa3e1e058ee5c3db9e1f26b5c71e98c73e70e0d4c,1,0,1,133.47488193,1580563239,Ticket,d3f036dbd185584ec63556b37e0b84feb06ddcda0af24cb3c613347ebc5b6944
2eaba73a623e0f2ab18be4710b9ba44d827ec0f4219ee42e9c3f9288fc71cb75,-1,1,1,136.19422744,1580547819,Vote,bea73df080b03b48151afbfe90f7bbac20c913f847e051018a067617baab2d61
44715bb0b2d6d592fb436988ff4e024b2186386d85b70a2d35e4a830742b636e,-1,1,1,137.69060914,1580527119,Vote,69ff0fecc8fc29cc206ee1242923647b80069fa5eb3e096028cf8ee001c66af1
4bf748723c1460e64f2646c60d5009f11ffac2ac58e7292b4d690b73044db589,-1,1,1,131.32108892,1580517962,Vote,bd0ee2eb4c6b9239bfb46cd83a70855286f91ca174e7c4451a1150cb2b3cc45c
45182297b5f5b993eb880b8cb5cca4c2aa29ea36003eb804a5adbf40927d8ae6,-1,1,1,134.07240701,1580517073,Vote,f0eb3424bff0bb34b1d399c8e9a233a3ad6fef1a49aecb6e8fb4f25a1108c265
