tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,207,1,0.74866152,1515308744,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,4,1,0.72120352,1515308285,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,250,1,0.67602775,1515308285,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,122,1,0.74866152,1515291375,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,83,1,0.71199738,1515270485,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,273,1,0.72120352,1515204724,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,297,1,0.67602775,1515118248,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,478,1,0.71199738,1515033730,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
e8c75c814eb3eef7ea1e7932d14d51f2b41a6e2ce774ba1b0f858e2f611fe0e8,-1,24,1,0.77459743,1514953094,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,121,1,0.77459743,1514945699,Regular,e8c75c814eb3eef7ea1e7932d14d51f2b41a6e2ce774ba1b0f858e2f611fe0e8
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,261,1,0.73146989,1514940923,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
e55f4fd0c3e40c9f0ef4f318aaa5d0b6d79bb20d88be67270ff4e5eaebff1d5a,-1,16,1,0.70013766,1514859815,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,58,1,0.70013766,1514858996,Regular,e55f4fd0c3e40c9f0ef4f318aaa5d0b6d79bb20d88be67270ff4e5eaebff1d5a
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,156,1,0.73052391,1514774803,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,339,1,0.73052391,1514772540,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
632770e26703b8202d00eefea3115db8f6c02576c4fe77e97f99cdc8c6800480,-1,29,1,0.70376194,1514688884,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,450,1,0.70376194,1514686433,Regular,632770e26703b8202d00eefea3115db8f6c02576c4fe77e97f99cdc8c6800480
379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e,-1,67,1,0.72570466,1514623009,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,98,1,0.72570466,1514600178,Regular,379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e
c9fe4724c18221c312bd596e3554f00a0396b4731cc5100f1e93db183267d048,-1,36,1,0.77242675,1514527368,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,48,1,0.77242675,1514513352,Regular,c9fe4724c18221c312bd596e3554f00a0396b4731cc5100f1e93db183267d048
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,90,1,0.7137287,1514447972,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,351,1,0.7137287,1514427050,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,164,1,0.71759921,1514385740,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,88,1,0.71759921,1514340846,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e,-1,25,1,0.68265718,1514256243,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,46,1,0.68265718,1514254778,Regular,948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,72,1,0.70770931,1514170439,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,226,1,0.70770931,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997,-1,9,1,0.6956573,1514085828,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,1,1,0.6956573,1514081286,Regular,7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,434,1,0.53396442,1513995743,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db,-1,59,1,0.6236772,1513909827,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,193,1,0.6236772,1513908514,Regular,f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db
adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec,-1,50,1,0.64204014,1513833334,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,150,1,0.64204014,1513822595,Regular,adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,209,1,0.79553593,1513776185,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,588,1,0.79553593,1513735948,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376,-1,37,1,0.62160627,1513652403,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,130,1,0.62160627,1513649434,Regular,bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,344,1,0.16264826,1513571974,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,61,1,0.679635,1513487411,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,370,1,0.679635,1513477289,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6,-1,36,1,0.62727867,1513392604,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,70,1,0.62727867,1513390438,Regular,43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6
e58a17df0296386ac6e6de467488f51f2575fce9b4dc80014c576c93f6c1d45c,-1,25,1,0.61247632,1513304791,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,72,1,0.61247632,1513304093,Regular,e58a17df0296386ac6e6de467488f51f2575fce9b4dc80014c576c93f6c1d45c
ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700,-1,123,1,0.70690944,1513222748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,420,1,0.70690944,1513217369,Regular,ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,183,1,0.76926346,1513133915,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,371,1,0.76926346,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,296,1,0.75973153,1513065140,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,338,1,0.75973153,1513045273,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,337,1,0.74451783,1513034631,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,467,1,0.74451783,1512959276,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,138,1,0.74882976,1512880259,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,297,1,0.74882976,1512872051,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,157,1,0.72992668,1512786452,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,271,1,0.72992668,1512785371,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
7396c333ae03c5808baf1a03b828f0e52dbc16bb0a1e4c88ac7168db1ec8c337,-1,23,1,0.68189667,1512700504,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,68,1,0.68189667,1512698885,Regular,7396c333ae03c5808baf1a03b828f0e52dbc16bb0a1e4c88ac7168db1ec8c337
47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2,-1,40,1,0.6198442,1512641025,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,51,1,0.6198442,1512612797,Regular,47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2
8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72,-1,149,1,0.70183312,1512568346,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,14,1,0.66455959,1512567185,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,17,1,0.66455959,1512526085,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,381,1,0.70183312,1512439934,Regular,8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,7,1,0.62797731,1512388315,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,476,1,0.62797731,1512353451,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc,-1,156,1,0.59515258,1512276201,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,450,1,0.59515258,1512267243,Regular,db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,107,1,0.59077411,1512197605,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,169,1,0.69083251,1512197605,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2,-1,66,1,0.65177004,1512182448,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,185,1,0.65177004,1512180996,Regular,c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,173,1,0.63138199,1512105895,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,285,1,0.63138199,1512094931,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836,-1,50,1,0.59943858,1512039861,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,61,1,0.59943858,1512008156,Regular,39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836
bd5f423b341b26e5c071650d33f3d75e59e03dd071d12dba846cce7405722ba0,-1,114,1,0.57696152,1511926493,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,356,1,0.57696152,1511921729,Regular,bd5f423b341b26e5c071650d33f3d75e59e03dd071d12dba846cce7405722ba0
310e093914701d91dbf86eb1a85d22a0cc3e0510134f9d509653b3731f4b11e2,-1,5,1,0.57323928,1511842224,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,109,1,0.57323928,1511834926,Regular,310e093914701d91dbf86eb1a85d22a0cc3e0510134f9d509653b3731f4b11e2
58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da,-1,129,1,0.5926194,1511767228,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,309,1,0.5926194,1511748518,Regular,58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da
c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2,-1,121,1,0.58592915,1511664250,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,365,1,0.58592915,1511662489,Regular,c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2
4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d,-1,25,1,0.60988077,1511576359,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,68,1,0.60988077,1511575801,Regular,4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d
22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7,-1,53,1,0.61285897,1511492081,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,176,1,0.61285897,1511489626,Regular,22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,79,1,0.67929534,1511406381,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,136,1,0.67929534,1511402884,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006,-1,34,1,0.63298018,1511328443,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,190,1,0.63298018,1511316561,Regular,270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006
780fccd2e29b6a50d711a5369c27aecc9385caf7f50cd256a739ca578e59644d,-1,17,1,0.70354176,1511231492,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,32,1,0.70354176,1511230824,Regular,780fccd2e29b6a50d711a5369c27aecc9385caf7f50cd256a739ca578e59644d
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,111,1,0.70475862,1511145605,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,335,1,0.70475862,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae,-1,55,1,0.59690773,1511123007,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,68,1,0.55376774,1511071983,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,117,1,0.55376774,1511057586,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,372,1,0.59690773,1510970995,Regular,2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,114,1,0.67160953,1510889280,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,258,1,0.67160953,1510885434,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,135,1,0.69894893,1510868051,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,185,1,0.69894893,1510798085,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,96,1,0.71173497,1510757008,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,278,1,0.71173497,1510711686,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9,-1,46,1,0.71271562,1510630883,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,176,1,0.71271562,1510625339,Regular,1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,162,1,0.65727302,1510542810,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,289,1,0.65727302,1510539164,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c,-1,111,1,0.57320361,1510454178,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,300,1,0.57320361,1510452485,Regular,16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,76,1,0.61570672,1510428018,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,177,1,0.61570672,1510366271,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,203,1,0.67804137,1510294651,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,383,1,0.67804137,1510280040,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,99,1,0.65834738,1510193596,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,248,1,0.65834738,1510193344,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd,-1,59,1,0.53256313,1510108535,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,68,1,0.53256313,1510107199,Regular,f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd
95f2f85582df0f57233133cacbd714fd9dda5066a2816a8e88e5fc20b3fb19d6,-1,4,1,0.57638929,1510026486,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,32,1,0.57638929,1510021272,Regular,95f2f85582df0f57233133cacbd714fd9dda5066a2816a8e88e5fc20b3fb19d6
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,16,1,0.64460316,1509935433,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,52,1,0.64460316,1509934477,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,58,1,0.65990762,1509888388,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
