tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,34,1,8.1671884,1649301205,Regular,8821efa90524f08035d3b6e6930acf256a8c0d9e744ec53842d4eac9ababba29
45f2506641cb07d778acfcc60b0d2cb44ff2c3ed44a935664ba729d3f62753bf,-1,1,1,8.02786736,1649216311,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,436,1,8.02786736,1649212693,Regular,45f2506641cb07d778acfcc60b0d2cb44ff2c3ed44a935664ba729d3f62753bf
d7783184923c764f727ad249ee283839c68ac4d5dba670dccb1d3500a67f5366,-1,3,1,7.42410496,1649138747,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,472,1,7.42410496,1649138092,Regular,d7783184923c764f727ad249ee283839c68ac4d5dba670dccb1d3500a67f5366
88e1ab260d2fc09af07f028d0708e39978000c0e9f0cf73b172ed823f16dbdee,-1,3,1,8.16352983,1649047224,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,332,1,8.16352983,1649044816,Regular,88e1ab260d2fc09af07f028d0708e39978000c0e9f0cf73b172ed823f16dbdee
f04b5867751a7824d735805aa691123a2fd931f263dbbff601e32890443e22cb,-1,4,1,8.39994051,1648960307,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,280,1,8.39994051,1648957979,Regular,f04b5867751a7824d735805aa691123a2fd931f263dbbff601e32890443e22cb
f78b6756444d03b1b7f8c8fb283dbd166bfe4b32bc1ab0c611298d6776a02e42,-1,3,1,8.09093453,1648873989,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,114,1,8.09093453,1648871780,Regular,f78b6756444d03b1b7f8c8fb283dbd166bfe4b32bc1ab0c611298d6776a02e42
ee8462b2213a52e6a2d95bb075e9c039ae29c7645f900ecca173ff7e4f7999c9,-1,3,1,7.02755028,1648784529,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,205,1,7.02755028,1648783377,Regular,ee8462b2213a52e6a2d95bb075e9c039ae29c7645f900ecca173ff7e4f7999c9
e68de53f35f27c04a5af8e90236efce8fc5daad324b317e2f2fce1139e288abd,-1,3,1,6.85056201,1648703349,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,60,1,6.85056201,1648700467,Regular,e68de53f35f27c04a5af8e90236efce8fc5daad324b317e2f2fce1139e288abd
8565ff8a4711f303ca2b831c72ea28a02a369ed90d1660ef081d062459933363,-1,3,1,6.93240471,1648613953,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,150,1,6.93240471,1648612468,Regular,8565ff8a4711f303ca2b831c72ea28a02a369ed90d1660ef081d062459933363
b00316c0623ca0a04373d6ca3b8652cb3d2bb7bdeb7652b184421440e84fe370,-1,3,1,6.86696447,1648527744,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,340,1,6.86696447,1648523117,Regular,b00316c0623ca0a04373d6ca3b8652cb3d2bb7bdeb7652b184421440e84fe370
8dc80243160895c9ff8fd7329129323be5556f5739aaef4cc5dc2f70ead84880,-1,4,1,6.93571819,1648441962,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,55,1,6.93571819,1648439013,Regular,8dc80243160895c9ff8fd7329129323be5556f5739aaef4cc5dc2f70ead84880
21e5d8ca5373e68d2dda141d1a641019c96010466e70bbf484afde24dc19daa0,-1,3,1,7.21214167,1648359688,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,315,1,7.21214167,1648356223,Regular,21e5d8ca5373e68d2dda141d1a641019c96010466e70bbf484afde24dc19daa0
97a7eabcf4a8c49533d46088c5abda59ea34272eee1551c93aa3c6a72ea0bf26,-1,3,1,7.6490489,1648269179,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,253,1,7.6490489,1648265869,Regular,97a7eabcf4a8c49533d46088c5abda59ea34272eee1551c93aa3c6a72ea0bf26
b3798403cfd3ecf4cbde62b7292b7b54203c4a4fd864b8b2db2f69fa8d119b3d,-1,0,1,6.91876729,1648178784,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,172,1,6.91876729,1648175879,Regular,b3798403cfd3ecf4cbde62b7292b7b54203c4a4fd864b8b2db2f69fa8d119b3d
f1aa1cfccb0994f28c024bea80756f274100e542a56d72834043df91924cbbd0,-1,4,1,5.920148,1648097368,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,405,1,5.920148,1648094617,Regular,f1aa1cfccb0994f28c024bea80756f274100e542a56d72834043df91924cbbd0
3c953d6469143ffc35eee60a5acabc88d32170a1a84d9ec2b9b618ea93ebbf8e,-1,2,1,5.87743127,1648006393,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,330,1,5.87743127,1648002429,Regular,3c953d6469143ffc35eee60a5acabc88d32170a1a84d9ec2b9b618ea93ebbf8e
8b6b96a5e924262c2eb4e0d9866f67101127a26e7be37ef376bd594c4d39b24d,-1,3,1,6.90370966,1647920654,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,273,1,6.90370966,1647918226,Regular,8b6b96a5e924262c2eb4e0d9866f67101127a26e7be37ef376bd594c4d39b24d
24af6adff2e648167585c96370a2daa5238e58e6eeb372ab18d91f6aa203a9f3,-1,4,1,6.65179193,1647839683,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,19,1,6.65179193,1647831426,Regular,24af6adff2e648167585c96370a2daa5238e58e6eeb372ab18d91f6aa203a9f3
17bb35eeb3df8cad024c81d2955f39771e00d4747006c542c616e939324a4223,-1,2,1,7.08978012,1647750643,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,194,1,7.08978012,1647747600,Regular,17bb35eeb3df8cad024c81d2955f39771e00d4747006c542c616e939324a4223
203320c81576e1be32020e1bb15b146c5b7aa9fc58807aff1b1360dac4c7f765,-1,2,1,6.94176749,1647666081,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,421,1,6.94176749,1647664311,Regular,203320c81576e1be32020e1bb15b146c5b7aa9fc58807aff1b1360dac4c7f765
7bba4f7f977377f97fb181296b7acf5641851f325c8ccff8301a7d675fb2ad57,-1,2,1,7.16090895,1647576525,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,257,1,7.16090895,1647574603,Regular,7bba4f7f977377f97fb181296b7acf5641851f325c8ccff8301a7d675fb2ad57
3db15ceedc4afc888121d18643d81d9b892da5db68fb0f52fa08ca63c06f9ca4,-1,2,1,6.01869823,1647490003,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,188,1,6.01869823,1647488292,Regular,3db15ceedc4afc888121d18643d81d9b892da5db68fb0f52fa08ca63c06f9ca4
2fe248f8165be6c9ae5667cdb0a7ddfcbcba62bac96bf8d8333b3a1d190f04bb,-1,3,1,6.24980925,1647404132,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,52,1,6.24980925,1647400948,Regular,2fe248f8165be6c9ae5667cdb0a7ddfcbcba62bac96bf8d8333b3a1d190f04bb
6c8a8484f2a1e10ff4df4392a3404429bfaa3224b39bf8c433716f0e6bcf225d,-1,3,1,7.83615512,1647317585,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,425,1,7.83615512,1647313827,Regular,6c8a8484f2a1e10ff4df4392a3404429bfaa3224b39bf8c433716f0e6bcf225d
e544414ec404dc8e0fdad2048fc0e55518e7aefc3be6fa4fa97bfaceb1950224,-1,0,1,7.28893123,1647230271,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,381,1,7.28893123,1647226137,Regular,e544414ec404dc8e0fdad2048fc0e55518e7aefc3be6fa4fa97bfaceb1950224
e5e4f3b18a6754b392524cb27b07d5853b6d94dce4ea39ddc4154f8305e34dad,-1,3,1,6.91545492,1647145987,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,60,1,6.91545492,1647142792,Regular,e5e4f3b18a6754b392524cb27b07d5853b6d94dce4ea39ddc4154f8305e34dad
a7d9a2f519ab0f56fee260643ff8924a98f7cfaa8b4acd864a73ab5698438e6e,-1,0,1,6.36148056,1647056954,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,358,1,6.36148056,1647053495,Regular,a7d9a2f519ab0f56fee260643ff8924a98f7cfaa8b4acd864a73ab5698438e6e
6319bc6facd761e9ce6e653ec3d9263f368224f40761e1eaa2a75d57abf4f287,-1,3,1,6.99171333,1646969337,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,86,1,6.99171333,1646967318,Regular,6319bc6facd761e9ce6e653ec3d9263f368224f40761e1eaa2a75d57abf4f287
af798ce51747a31433a9d9fbe7cd3a2fce2fa055d97c42a0d0eeb068f6b30afa,-1,0,1,7.48299897,1646885815,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,262,1,7.48299897,1646880843,Regular,af798ce51747a31433a9d9fbe7cd3a2fce2fa055d97c42a0d0eeb068f6b30afa
d971ae1b848f4df5eb26411d0d654275bb8402763ea54d0f439a6cadca1ab271,-1,1,1,6.81306626,1646801555,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,177,1,6.81306626,1646799649,Regular,d971ae1b848f4df5eb26411d0d654275bb8402763ea54d0f439a6cadca1ab271
c7bc79e23187cb4ee36a65b1381435ef03601f603ac41b03a5ccb201fb0af35e,-1,2,1,5.82547555,1646711524,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,297,1,5.82547555,1646708822,Regular,c7bc79e23187cb4ee36a65b1381435ef03601f603ac41b03a5ccb201fb0af35e
1b2e1b98eb85601cfae336b70f4866f97400d9774c0514d6612c764340335207,-1,3,1,5.35259681,1646625523,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,74,1,5.35259681,1646622552,Regular,1b2e1b98eb85601cfae336b70f4866f97400d9774c0514d6612c764340335207
de66bca0a0f897ad4959c4e8451a32caeeae2dbabf4a3b37bab1425a853778f2,-1,3,1,6.8565642,1646534480,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,330,1,6.8565642,1646533028,Regular,de66bca0a0f897ad4959c4e8451a32caeeae2dbabf4a3b37bab1425a853778f2
bb88ca896008e7b6cfe33f523e333c707ffedd27d0657d570a6a488f0e22586f,-1,2,1,7.89355498,1646446417,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,22,1,7.89355498,1646444839,Regular,bb88ca896008e7b6cfe33f523e333c707ffedd27d0657d570a6a488f0e22586f
99549279b8f149cde947121ca0097feea1badad2fcbeb27eeac72c386f79642b,-1,2,1,7.48909042,1646367093,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,205,1,7.48909042,1646363987,Regular,99549279b8f149cde947121ca0097feea1badad2fcbeb27eeac72c386f79642b
56900b365e64d9ede400de4001605f71383e2195fd6ef863714965a7fe4a1b29,-1,0,1,6.3887557,1646281142,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,41,1,6.3887557,1646275627,Regular,56900b365e64d9ede400de4001605f71383e2195fd6ef863714965a7fe4a1b29
7e9e0355abb896ef4730a116e8b2db9683f9e8e433554f1daa21dfaa9e9de679,-1,2,1,6.18548825,1646196716,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,411,1,6.18548825,1646193018,Regular,7e9e0355abb896ef4730a116e8b2db9683f9e8e433554f1daa21dfaa9e9de679
d02a4552f2ccec4c1b283749a619f8e8a33c600d8236c1588f6e0acdbd55252a,-1,2,1,6.22489346,1646107625,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,493,1,6.22489346,1646104570,Regular,d02a4552f2ccec4c1b283749a619f8e8a33c600d8236c1588f6e0acdbd55252a
160d314e7b77776de19a3f3613395a53ade192699c88e86753e109c84fa97866,-1,1,1,6.29600582,1646023014,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,13,1,6.29600582,1646020077,Regular,160d314e7b77776de19a3f3613395a53ade192699c88e86753e109c84fa97866
8eee3d78af52fbeb0c7b116bfe8b7a03d4678f62a03196801c78ed548c8f3cfa,-1,1,1,6.19881623,1645929656,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,435,1,6.19881623,1645926814,Regular,8eee3d78af52fbeb0c7b116bfe8b7a03d4678f62a03196801c78ed548c8f3cfa
b3e6e00666b10a15c9636ebd1c3f1edb0398566a1d8b396b8621fe9b5cb37a45,-1,2,1,6.49075339,1645843211,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,353,1,6.49075339,1645840261,Regular,b3e6e00666b10a15c9636ebd1c3f1edb0398566a1d8b396b8621fe9b5cb37a45
d3f29e6474fa34a11cbd5d51b0988170ca682cf05bb792d74820f4aa9057f9c7,-1,2,1,6.28676798,1645759109,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,45,1,6.28676798,1645756371,Regular,d3f29e6474fa34a11cbd5d51b0988170ca682cf05bb792d74820f4aa9057f9c7
8fb535fde0ee9fd54521d6c760392c1d4f55438cf3ed33b5ba8974c73e6955bb,-1,2,1,5.07670033,1645676122,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,190,1,5.07670033,1645672064,Regular,8fb535fde0ee9fd54521d6c760392c1d4f55438cf3ed33b5ba8974c73e6955bb
191a6a288450043ad336254c461cfeeed19c52c29fd86afeed22f7cb122c3254,-1,1,1,5.19912119,1645588784,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,484,1,5.19912119,1645585833,Regular,191a6a288450043ad336254c461cfeeed19c52c29fd86afeed22f7cb122c3254
6ff882701a9afde244ba9455f7167a205b1df00b0f59732b3cde408bb818b7b4,-1,2,1,5.51284524,1645502430,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,427,1,5.51284524,1645498419,Regular,6ff882701a9afde244ba9455f7167a205b1df00b0f59732b3cde408bb818b7b4
bcd2fe8c921767c54b3fe9c2a7656bed93d76119e48983051e3c0542d93b7476,-1,2,1,5.25328834,1645419903,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,13,1,5.25328834,1645417066,Regular,bcd2fe8c921767c54b3fe9c2a7656bed93d76119e48983051e3c0542d93b7476
d6134f33421128876c7950e6d7778dc0d7380ac1dfeee18da9eeaf361508112b,-1,3,1,4.86290341,1645330226,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,13,1,4.86290341,1645328272,Regular,d6134f33421128876c7950e6d7778dc0d7380ac1dfeee18da9eeaf361508112b
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,342,1,1.85911772,1645242201,Regular,a74c0860016ba6ee80710963888c32ec6b0718970fe72edac668d7872042ec9a
c405a70746a8951bdcaf35081a55a1feac3cfc4b46fbb3153187f441839f54eb,-1,4,1,5.05530108,1645156937,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,261,1,5.05530108,1645155056,Regular,c405a70746a8951bdcaf35081a55a1feac3cfc4b46fbb3153187f441839f54eb
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,74,1,4.44937552,1645067895,Regular,a50fb34d3a1ccb3d241e13b35339656a4580dd0ad242a1957399e66090b9dbfd
a50fb34d3a1ccb3d241e13b35339656a4580dd0ad242a1957399e66090b9dbfd,-1,4,1,4.44937552,1645066599,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
741ba1dcaab3fee54a635d06b99b4b9a24d5a7d29a558d8d976003f5e997dc1b,-1,4,1,3.61614385,1644987312,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,464,1,3.61614385,1644985423,Regular,741ba1dcaab3fee54a635d06b99b4b9a24d5a7d29a558d8d976003f5e997dc1b
e4d68ae6e0e0693ba915feb5667f8293d4e52af6be94b9a36f2fedeb9b3de1b3,-1,1,1,3.66800317,1644909263,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,263,1,3.66800317,1644896984,Regular,e4d68ae6e0e0693ba915feb5667f8293d4e52af6be94b9a36f2fedeb9b3de1b3
c645716c887a115fd8a248035f70caa2a1a8c7eb813df2d5139a8c9320fb2998,-1,4,1,4.30847293,1644817922,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,464,1,4.30847293,1644816963,Regular,c645716c887a115fd8a248035f70caa2a1a8c7eb813df2d5139a8c9320fb2998
c0902ea366ce6f1e8e64124d684701980553b3bd05bed5a8a8f43896743cdf7e,-1,3,1,4.63678383,1644727501,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,103,1,4.63678383,1644724131,Regular,c0902ea366ce6f1e8e64124d684701980553b3bd05bed5a8a8f43896743cdf7e
7450b454462fe580213e6f831b0819d63dd7caa833be01fdd94d75871c66d61f,-1,3,1,4.18636857,1644639965,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,54,1,4.18636857,1644639259,Regular,7450b454462fe580213e6f831b0819d63dd7caa833be01fdd94d75871c66d61f
7a7d808a3d3e7fb2da96ed3df6280342e3213d3e615f60a8ff4befa7a7df0202,-1,4,1,3.75071526,1644564529,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,451,1,3.75071526,1644549192,Regular,7a7d808a3d3e7fb2da96ed3df6280342e3213d3e615f60a8ff4befa7a7df0202
97697d1f5e859adbaaaa6b86e393cd665444c7ccf151ca956fc2cbdac82a8399,-1,3,1,3.72251798,1644465262,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,180,1,3.72251798,1644465138,Regular,97697d1f5e859adbaaaa6b86e393cd665444c7ccf151ca956fc2cbdac82a8399
3a3b9a6f298e8924b66c2336cc8d404e6f3772114067647e85e440f13f675404,-1,4,1,3.99549951,1644379470,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,440,1,3.99549951,1644376364,Regular,3a3b9a6f298e8924b66c2336cc8d404e6f3772114067647e85e440f13f675404
ebd3471c966d7dfc4efa1706153667b13d2810fe5b19d382c7c90c964461b213,-1,3,1,4.47496867,1644292103,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,476,1,4.47496867,1644289276,Regular,ebd3471c966d7dfc4efa1706153667b13d2810fe5b19d382c7c90c964461b213
1e58ff3adffc46ae7e17e1b53629b9d8e4c4bc3667115bd18bfc4e6c5af0c9d2,-1,3,1,4.32189188,1644207166,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,44,1,4.32189188,1644203423,Regular,1e58ff3adffc46ae7e17e1b53629b9d8e4c4bc3667115bd18bfc4e6c5af0c9d2
3cc3e9e406d2698763d9194cbd0b28bf14e48fd4ceda320c0ca0992392776216,-1,3,1,4.29052469,1644121838,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,405,1,4.29052469,1644119918,Regular,3cc3e9e406d2698763d9194cbd0b28bf14e48fd4ceda320c0ca0992392776216
7dd9c73ce9cb7efa289dc2429604d6550cc8d2559e4707f87c97d5b5b2fb8ecf,-1,3,1,4.59425383,1644033082,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,234,1,4.59425383,1644030376,Regular,7dd9c73ce9cb7efa289dc2429604d6550cc8d2559e4707f87c97d5b5b2fb8ecf
814083164eaeb5ada38beaa6b67cce18b9e72f5d63771748dcc254edbdf69792,-1,4,1,3.94367437,1643945386,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,401,1,3.94367437,1643941782,Regular,814083164eaeb5ada38beaa6b67cce18b9e72f5d63771748dcc254edbdf69792
acd07d7f3f1963c7df789ce7d2ab2a4e60471eeacdcf8d2d549ffb1506738a74,-1,1,1,3.82349144,1643702441,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,427,1,3.82349144,1643685623,Regular,acd07d7f3f1963c7df789ce7d2ab2a4e60471eeacdcf8d2d549ffb1506738a74
554f4487b57f8ef4d6120dcd2e950cef6e552e4a5141786a853f5819821cc809,-1,4,1,4.01536671,1643602989,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,49,1,4.01536671,1643599972,Regular,554f4487b57f8ef4d6120dcd2e950cef6e552e4a5141786a853f5819821cc809
cb8d68b135a54a293e20845304c553a852910d2199c5e65ef0182511366f812f,-1,4,1,4.67964157,1643514742,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,312,1,4.67964157,1643511968,Regular,cb8d68b135a54a293e20845304c553a852910d2199c5e65ef0182511366f812f
