tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ecfce6b8bd57c201a0524b159e8969a38ef84ea3599453015fb365b371c7ae,1,10,1,0.22771393,1642741547,Regular,015f21ea424f759e36a9ead553476ea81a581522ee78a2f45f1de4df1e03a268
79f3286981e8ba7362071ac31d779dc9c0b0edfc44aba49fc156a86da422c597,-1,47,1,0.22924114,1642673462,Regular,f9dab30118ec482878151a545a6947edd04178084101ef29cd24faabecd3f79a
f9dab30118ec482878151a545a6947edd04178084101ef29cd24faabecd3f79a,1,10,1,0.22924114,1642652241,Regular,79f3286981e8ba7362071ac31d779dc9c0b0edfc44aba49fc156a86da422c597
91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2,-1,52,1,0.22588493,1642565666,Regular,e510782ace9ba5a550017710a9e81ae38395695e17592f4333bd75fd1fb3f6cd
e510782ace9ba5a550017710a9e81ae38395695e17592f4333bd75fd1fb3f6cd,1,4,1,0.22588493,1642543839,Regular,91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2
28854f138f1b20c24e4833a258970c632bab47bea3b077a22df894b5dec5c968,-1,1,1,0.22199706,1642436414,Regular,4202f3f4afb6ff82d3e87815869e60c06c658b40a4d757dff6640d82b38751d2
4202f3f4afb6ff82d3e87815869e60c06c658b40a4d757dff6640d82b38751d2,1,0,1,0.22199706,1642431755,Regular,28854f138f1b20c24e4833a258970c632bab47bea3b077a22df894b5dec5c968
752a1cad9f5728af245d7789e7b086c5420bf5aaef47baceb318ce3a2aad88d0,-1,1,1,0.22182278,1642328223,Regular,3e2dbd55aa488e88372853c80e9f9bbacfdd0c6554262bc2a24e3555517cccad
3e2dbd55aa488e88372853c80e9f9bbacfdd0c6554262bc2a24e3555517cccad,1,3,1,0.22182278,1642320086,Regular,752a1cad9f5728af245d7789e7b086c5420bf5aaef47baceb318ce3a2aad88d0
3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7,-1,0,1,0.22080047,1642219844,Regular,844c13c1dbe82b23eff7a55a03073329b3b63dfcdadb61d4660eba6e12141508
844c13c1dbe82b23eff7a55a03073329b3b63dfcdadb61d4660eba6e12141508,1,9,1,0.22080047,1642219262,Regular,3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7
7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878,-1,87,1,0.22211261,1642133461,Regular,289d09f0d1552296f65120074fd15c772e9d542e3e6cede5cd4855a1acc7e34c
289d09f0d1552296f65120074fd15c772e9d542e3e6cede5cd4855a1acc7e34c,1,0,1,0.22211261,1642118462,Regular,7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878
049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc,-1,82,1,0.22662782,1642047211,Regular,65a1343290bfe86be8b5b27385c75efbda814db1ac83d29c72f5e5e206ce0442
65a1343290bfe86be8b5b27385c75efbda814db1ac83d29c72f5e5e206ce0442,1,1,1,0.22662782,1642035973,Regular,049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc
595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1,-1,80,1,0.22455189,1641960862,Regular,30a058175c4f800f79af7937a89642bd06afdf5447c15358295660d8ed84c104
30a058175c4f800f79af7937a89642bd06afdf5447c15358295660d8ed84c104,1,9,1,0.22455189,1641953203,Regular,595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1
cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8,-1,84,1,0.22165353,1641874561,Regular,203888cb01b01fc76bdc1c215733677396cc4253467b657b8f397e5aa8fcbd3d
203888cb01b01fc76bdc1c215733677396cc4253467b657b8f397e5aa8fcbd3d,1,5,1,0.22165353,1641859974,Regular,cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8
08b99fecd1958437f2abf64230423dc004f1af2f45d523c4464d632805c21be0,-1,0,1,0.22438252,1641766280,Regular,7cc53f3512c7a7d7de4da24569b1b6bd1fc8d96fe87ac54f8e6e03c13755ea6e
7cc53f3512c7a7d7de4da24569b1b6bd1fc8d96fe87ac54f8e6e03c13755ea6e,1,6,1,0.22438252,1641765969,Regular,08b99fecd1958437f2abf64230423dc004f1af2f45d523c4464d632805c21be0
8f5b878cdb208f24396858278819563c25b0e836662f2e4069d7d0bb8b2a600e,-1,1,1,0.22860573,1641658957,Regular,6e62aa02a0c711babc1148fc9d1337c26370cfe149e04300717b75c98a5d652e
6e62aa02a0c711babc1148fc9d1337c26370cfe149e04300717b75c98a5d652e,1,8,1,0.22860573,1641658243,Regular,8f5b878cdb208f24396858278819563c25b0e836662f2e4069d7d0bb8b2a600e
672c3ab7061fa05b6211385512712908dc0333848263d1ec4bd550b845d1cba6,-1,2,1,0.22444815,1641571912,Regular,a58c2268c296d23e1ed81e8001d71c97d4bf6aafb6eeb973b8c4e302e23fd7ae
a58c2268c296d23e1ed81e8001d71c97d4bf6aafb6eeb973b8c4e302e23fd7ae,1,5,1,0.22444815,1641560457,Regular,672c3ab7061fa05b6211385512712908dc0333848263d1ec4bd550b845d1cba6
2b75ecdb7f1c5bf89c472400b52b6b332d27ad4cabcbda027df6c68de9c180b8,-1,1,1,0.22089734,1641485508,Regular,836b2bc1181143bd22e506ffabc49d647cf573f2d16139fbe760160863c26c9b
836b2bc1181143bd22e506ffabc49d647cf573f2d16139fbe760160863c26c9b,1,3,1,0.22089734,1641471041,Regular,2b75ecdb7f1c5bf89c472400b52b6b332d27ad4cabcbda027df6c68de9c180b8
47b5fe530e365de5d4ab6c93f79de50b1457209dd403612442d45986f8f2a4ac,-1,4,1,0.22343816,1641399254,Regular,7f544516d514237cd0feee08217352c7070875321274d07500c5a8c203e10e31
7f544516d514237cd0feee08217352c7070875321274d07500c5a8c203e10e31,1,8,1,0.22343816,1641381869,Regular,47b5fe530e365de5d4ab6c93f79de50b1457209dd403612442d45986f8f2a4ac
d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095,-1,0,1,0.2208808,1641291157,Regular,1349efaec04dc25a478eeed053280f37f7d45adaf4885e23948b0e55c182fb82
1349efaec04dc25a478eeed053280f37f7d45adaf4885e23948b0e55c182fb82,1,6,1,0.2208808,1641290948,Regular,d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095
44b78205659c728f704f9119d43f64165acc918d3e2dfc09d4200a9c62be21b3,-1,1,1,0.22525485,1641205730,Regular,3559c3ed384bb9df9b209689ae26ed9a227eae0124751b8331bb6b71bf153401
3559c3ed384bb9df9b209689ae26ed9a227eae0124751b8331bb6b71bf153401,1,4,1,0.22525485,1641204156,Regular,44b78205659c728f704f9119d43f64165acc918d3e2dfc09d4200a9c62be21b3
678f9829f4ce74d0d4e4f19e26bda7937e5ba260dd0c3a25a99126a944b744be,-1,2,1,0.22530274,1641118283,Regular,74c432cf880f439d34ef3fcc87061ac9ba5751b0362b6bcac3c7ba09151e01c3
74c432cf880f439d34ef3fcc87061ac9ba5751b0362b6bcac3c7ba09151e01c3,1,2,1,0.22530274,1641106867,Regular,678f9829f4ce74d0d4e4f19e26bda7937e5ba260dd0c3a25a99126a944b744be
45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4,-1,43,1,0.22579384,1641010821,Regular,569cea073f0e49c96414e98727e4a2453f0a5351f401477500363a9db3b2c560
569cea073f0e49c96414e98727e4a2453f0a5351f401477500363a9db3b2c560,1,6,1,0.22579384,1641006525,Regular,45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4
55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535,-1,92,1,0.22290431,1640923985,Regular,df174772cbf817c257bace3efdaf04bc19b56eca89c144586988507479c3f4aa
df174772cbf817c257bace3efdaf04bc19b56eca89c144586988507479c3f4aa,1,11,1,0.22290431,1640909017,Regular,55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535
26e4675ca06be6d5031c684b9e0e123cc07cdf0b77a9e353c369e406eadc8aea,-1,0,1,0.2252641,1640816629,Regular,b906c5af08b83a664c0938632628ed16290ff54891784b2212b6b462d995d159
b906c5af08b83a664c0938632628ed16290ff54891784b2212b6b462d995d159,1,5,1,0.2252641,1640808096,Regular,26e4675ca06be6d5031c684b9e0e123cc07cdf0b77a9e353c369e406eadc8aea
502673509ac12303a08da4d397976974094b86c01a76a4eccd009088abd13fff,-1,0,1,0.225681,1640707956,Regular,48ec5fbef9919f0210582d35cef7f622ed550fa7e6ba1c6d204c65a6ed68ba62
48ec5fbef9919f0210582d35cef7f622ed550fa7e6ba1c6d204c65a6ed68ba62,1,8,1,0.225681,1640707502,Regular,502673509ac12303a08da4d397976974094b86c01a76a4eccd009088abd13fff
2815ac58ccecde17ce765b03d7cf2fead3702f54f19ce7ae61595389711b49c2,-1,2,1,0.22046623,1640643274,Regular,2f63937e41e9312b09aefa016ad71e3962672c72c7e222737d5dddf3ec7895bd
2f63937e41e9312b09aefa016ad71e3962672c72c7e222737d5dddf3ec7895bd,1,3,1,0.22046623,1640606859,Regular,2815ac58ccecde17ce765b03d7cf2fead3702f54f19ce7ae61595389711b49c2
82c6204e4e6722baaf7995de82fc8d747ee2c136f25f49c36a1889fbf279c93f,-1,0,1,0.2266301,1640513568,Regular,7703e949b05c224db611c25d142d958be7cd0d3f2a5cbcb0db631fee6324e3f1
7703e949b05c224db611c25d142d958be7cd0d3f2a5cbcb0db631fee6324e3f1,1,3,1,0.2266301,1640509588,Regular,82c6204e4e6722baaf7995de82fc8d747ee2c136f25f49c36a1889fbf279c93f
677386caa9396fb620e044973e4d1049d4386ecec56e2af17a33e479740bd04b,-1,34,1,0.22418127,1640405688,Regular,1892df064c2e1bc72e2b11d1a622bbd3d210ab51508e24dbd6aea9748ec94b7c
1892df064c2e1bc72e2b11d1a622bbd3d210ab51508e24dbd6aea9748ec94b7c,1,2,1,0.22418127,1640405102,Regular,677386caa9396fb620e044973e4d1049d4386ecec56e2af17a33e479740bd04b
86731c1b9baa2ad7c604f4ea32c6f86d5a42d86cfe17330c65f195a86b4a6d11,-1,0,1,0.22332814,1640297941,Regular,bd59af0e5db23f352419cf591e0443293a1518984e3acbf4f5cdac58535d954f
bd59af0e5db23f352419cf591e0443293a1518984e3acbf4f5cdac58535d954f,1,5,1,0.22332814,1640293360,Regular,86731c1b9baa2ad7c604f4ea32c6f86d5a42d86cfe17330c65f195a86b4a6d11
5de17585d3ee2b1928cb312123fcc0bce5c8b0d7460e0d1d6144020dd26f3c98,-1,0,1,0.22180734,1640189487,Regular,851cbb93caacee9d30afae7d3377ff5eb4a7a3e63c1e923fd1e2d6bfba7a5f70
851cbb93caacee9d30afae7d3377ff5eb4a7a3e63c1e923fd1e2d6bfba7a5f70,1,2,1,0.22180734,1640174866,Regular,5de17585d3ee2b1928cb312123fcc0bce5c8b0d7460e0d1d6144020dd26f3c98
5aba52e6a126fda0f28d19a34dda24493cd8f3ffe3ab3f30572fe9189fd72ac4,-1,0,1,0.22261874,1640060207,Regular,889cdc494371691b6ab6961a434a44e5bb70f2b7fdcdce93a45748888aacc038
889cdc494371691b6ab6961a434a44e5bb70f2b7fdcdce93a45748888aacc038,1,1,1,0.22261874,1640059289,Regular,5aba52e6a126fda0f28d19a34dda24493cd8f3ffe3ab3f30572fe9189fd72ac4
547cec186a4904d315da6c618e94213943f1b9a4de474184dfa44d51128f207a,-1,2,1,0.22376817,1639951860,Regular,d6169bf8b12913b9e6807b07a50f92d86d01c609176b6c8dc0fd8e286aebc377
d6169bf8b12913b9e6807b07a50f92d86d01c609176b6c8dc0fd8e286aebc377,1,2,1,0.22376817,1639947643,Regular,547cec186a4904d315da6c618e94213943f1b9a4de474184dfa44d51128f207a
e68ecb004bc42ac494726e77d12ec1b24f5c9e99e03da5cdfd880a7cf62e7a88,-1,0,1,0.22050932,1639866016,Regular,0cb3d744399bddbe160986baa5f05f3fcb1bebe6fbc768cce44b4ed5c2db98fa
0cb3d744399bddbe160986baa5f05f3fcb1bebe6fbc768cce44b4ed5c2db98fa,1,8,1,0.22050932,1639850793,Regular,e68ecb004bc42ac494726e77d12ec1b24f5c9e99e03da5cdfd880a7cf62e7a88
b2ddd3fb847bbb63ccb9cf2c9b11aa94c56418c7f596087137bb6e96dc0061cc,-1,1,1,0.22270188,1639779290,Regular,29fef0f428025fead86939aa442975391e386cc058563602a6e16ba0f950231c
29fef0f428025fead86939aa442975391e386cc058563602a6e16ba0f950231c,1,4,1,0.22270188,1639760521,Regular,b2ddd3fb847bbb63ccb9cf2c9b11aa94c56418c7f596087137bb6e96dc0061cc
5d2fb301a32778758ab3ce2559ef08bd5dd3b47f0e7a9a5743339a3df15b41ed,-1,1,1,0.22403014,1639671342,Regular,dc16787659ff696a5931eef934c275f01939a776289051497f5e60a88d1df910
dc16787659ff696a5931eef934c275f01939a776289051497f5e60a88d1df910,1,0,1,0.22403014,1639656124,Regular,5d2fb301a32778758ab3ce2559ef08bd5dd3b47f0e7a9a5743339a3df15b41ed
9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e,-1,0,1,0.22107655,1639541448,Regular,d66d27383375d6f79b4bbe19aa54cb8c33bbff9ddaf2bb40cb89d84f5e658395
d66d27383375d6f79b4bbe19aa54cb8c33bbff9ddaf2bb40cb89d84f5e658395,1,7,1,0.22107655,1639540870,Regular,9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e
2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4,-1,87,1,0.22833345,1639455042,Regular,c4fd46b383ef7d1250ae9240c74431915c10ea85928ec9e7237ba8a99bd61275
c4fd46b383ef7d1250ae9240c74431915c10ea85928ec9e7237ba8a99bd61275,1,2,1,0.22833345,1639440100,Regular,2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4
cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f,-1,65,1,0.22762187,1639368666,Regular,2874d7d202c5e69d52a965043ef111f43bd89d6c5f6fb9c73aa11d0a63cbc2b9
2874d7d202c5e69d52a965043ef111f43bd89d6c5f6fb9c73aa11d0a63cbc2b9,1,2,1,0.22762187,1639350297,Regular,cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f
a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b,-1,90,1,0.22011534,1639282435,Regular,acc4efd1dd2ef4df35fa615aec333f0a879adc3715bc91528cdc692e5e42d368
acc4efd1dd2ef4df35fa615aec333f0a879adc3715bc91528cdc692e5e42d368,1,3,1,0.22011534,1639263642,Regular,a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b
cd1746368d0709d4be344775ee7c113bb56c4b5ce95ea41b0d46b5531ce35163,-1,1,1,0.22146363,1639152616,Regular,6bdeb880f96f0fd6f5be4d61ba06eff131f503fb62a8fc0b28ee1bd39f023aa4
6bdeb880f96f0fd6f5be4d61ba06eff131f503fb62a8fc0b28ee1bd39f023aa4,1,6,1,0.22146363,1639152303,Regular,cd1746368d0709d4be344775ee7c113bb56c4b5ce95ea41b0d46b5531ce35163
c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576,-1,2,1,0.22636234,1639044619,Regular,7f6e64e8819d6bd53a052561eec3dd135a5b514fe522f82cb2ecb65e286ab252
7f6e64e8819d6bd53a052561eec3dd135a5b514fe522f82cb2ecb65e286ab252,1,4,1,0.22636234,1639040447,Regular,c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576
b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10,-1,0,1,0.22633366,1638937450,Regular,fde1786f0614721be793f044c920d4e61c5f331b20859c75ef1a0e9eec1a1733
fde1786f0614721be793f044c920d4e61c5f331b20859c75ef1a0e9eec1a1733,1,2,1,0.22633366,1638936195,Regular,b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10
3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90,-1,66,1,0.224326,1638850916,Regular,0739551f85acbea822199b342f4d79e0fc7f8509a7e40d8703c7702a4d46b5fb
0739551f85acbea822199b342f4d79e0fc7f8509a7e40d8703c7702a4d46b5fb,1,9,1,0.224326,1638831692,Regular,3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90
36e80914781fd620c7aa340dc99d3be86f31a55fd645970011fde861e4bf5e1e,-1,2,1,0.22452342,1638720968,Regular,38ebeea128b4831c7d835bdcf92aa0403da652d1dda22dad1272bb4f3e77e7d5
38ebeea128b4831c7d835bdcf92aa0403da652d1dda22dad1272bb4f3e77e7d5,1,3,1,0.22452342,1638709294,Regular,36e80914781fd620c7aa340dc99d3be86f31a55fd645970011fde861e4bf5e1e
d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c,-1,14,1,0.22683395,1638612620,Regular,3cdbad19c57bc565769856eb4b35e23c74c578a0b38858e59c04c736a2b4e4c6
3cdbad19c57bc565769856eb4b35e23c74c578a0b38858e59c04c736a2b4e4c6,1,10,1,0.22683395,1638597684,Regular,d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c
3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab,-1,1,1,0.22632162,1638526743,Regular,dfb42b58b1d62c8ecd3dd85816c63052daa84d54dd5fd39a2c06ae8ee62908d1
dfb42b58b1d62c8ecd3dd85816c63052daa84d54dd5fd39a2c06ae8ee62908d1,1,3,1,0.22632162,1638515717,Regular,3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab
3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f,-1,34,1,0.22572249,1638418460,Regular,955a4331d68a60407313d74f3fe19bfe56e19a6b0a3f9d528c8fc65e892f531a
955a4331d68a60407313d74f3fe19bfe56e19a6b0a3f9d528c8fc65e892f531a,1,3,1,0.22572249,1638403295,Regular,3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f
41503883b14b53e3ccf0c5a60c87adc5116b070540eb359dd39d7441e4b10446,-1,0,1,0.22173065,1638288716,Regular,b26d820aa19e54801a8b3bc2f4ea4566f3a295e771a750b70a6174147a8340fb
b26d820aa19e54801a8b3bc2f4ea4566f3a295e771a750b70a6174147a8340fb,1,11,1,0.22173065,1638284535,Regular,41503883b14b53e3ccf0c5a60c87adc5116b070540eb359dd39d7441e4b10446
c9706396d63ec97152af68d3df8ddb3e8635245d6b3e4a6d257e801720ae26a9,-1,1,1,0.37259881,1638202262,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768,1,12,1,0.37259881,1638195171,Regular,c9706396d63ec97152af68d3df8ddb3e8635245d6b3e4a6d257e801720ae26a9
abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6,-1,44,1,0.22454953,1638072940,Regular,228970c8d44d419ec6618dbe746c98ccb7e98038c9c2617117c1bbc82fe7bd16
228970c8d44d419ec6618dbe746c98ccb7e98038c9c2617117c1bbc82fe7bd16,1,9,1,0.22454953,1638057941,Regular,abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6
8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb,-1,69,1,0.22742536,1637986218,Regular,3b2a61dc9607b20f525e37b5b6662853b5af892faf0640a6f081c98fbfd526e0
3b2a61dc9607b20f525e37b5b6662853b5af892faf0640a6f081c98fbfd526e0,1,0,1,0.22742536,1637974837,Regular,8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb
ab63d2a2a24adb75477ebdd331573a024ceb600a351feb06e48df9c2bdedc114,-1,1,1,0.22441076,1637878543,Regular,7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2
7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2,1,9,1,0.22441076,1637877663,Regular,ab63d2a2a24adb75477ebdd331573a024ceb600a351feb06e48df9c2bdedc114
36802042b6d166c42d9881b0ba1e137d75d861c2b40730d625551bd7102334d2,-1,5,1,0.22464614,1637792289,Regular,6e2462eebfb98772a222a73507afd8b4afa0ff316553616b24d427add2488134
6e2462eebfb98772a222a73507afd8b4afa0ff316553616b24d427add2488134,1,1,1,0.22464614,1637773240,Regular,36802042b6d166c42d9881b0ba1e137d75d861c2b40730d625551bd7102334d2
2a29faa8b36836e1cb8f93e16dffd7b5ec98f8de83844ed9a78fd08cdb5aa578,-1,0,1,0.22702275,1637683841,Regular,657aebdeded5068b881fd27f88b04a1ffc6ea9bbf9a24946fcf299a6e956195b
657aebdeded5068b881fd27f88b04a1ffc6ea9bbf9a24946fcf299a6e956195b,1,0,1,0.22702275,1637683309,Regular,2a29faa8b36836e1cb8f93e16dffd7b5ec98f8de83844ed9a78fd08cdb5aa578
0d7b2ef5df35913418c46f2fa27c05f83338b8167098f08d919cef56966b288f,-1,2,1,0.22105959,1637598171,Regular,737883795f104ab31f9975793e9987c0e5e4477128a65655e762756f224fd22f
737883795f104ab31f9975793e9987c0e5e4477128a65655e762756f224fd22f,1,1,1,0.22105959,1637582826,Regular,0d7b2ef5df35913418c46f2fa27c05f83338b8167098f08d919cef56966b288f
59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30,-1,0,1,0.22043481,1637468133,Regular,f4196563c8749de918f58d871e6fdfb9bf3265fa4ca52a4cf7510ca3c51b4142
f4196563c8749de918f58d871e6fdfb9bf3265fa4ca52a4cf7510ca3c51b4142,1,10,1,0.22043481,1637467229,Regular,59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30
b2a49b7d2fcee6b420e7eb991720bbc2f1ee88ebcd68e1cb11c75d0e648cb7c8,-1,52,1,0.22598413,1637381453,Regular,f9addff790dd72ac74b45930157980c1674422684440ba2ad374797c79ec6913
f9addff790dd72ac74b45930157980c1674422684440ba2ad374797c79ec6913,1,1,1,0.22598413,1637366490,Regular,b2a49b7d2fcee6b420e7eb991720bbc2f1ee88ebcd68e1cb11c75d0e648cb7c8
d5dcd5e1544382afb4ac7fdc1c738ec9dbef9013a2a312f64406fd0c798339ea,-1,2,1,0.22260514,1637273756,Regular,25201fb0cf254e13351f504211e523db17adc70724f14af71c319c4bc512796a
25201fb0cf254e13351f504211e523db17adc70724f14af71c319c4bc512796a,1,1,1,0.22260514,1637254865,Regular,d5dcd5e1544382afb4ac7fdc1c738ec9dbef9013a2a312f64406fd0c798339ea
00772110722eb6b99467b8805aed02d6499dcd06b07154011296aab10ba18f86,-1,0,1,0.22229416,1637144645,Regular,222e05af90a6d21ab0d1242b507074fae73f68f1faeb2aa8b6d7f808d94ab3cc
222e05af90a6d21ab0d1242b507074fae73f68f1faeb2aa8b6d7f808d94ab3cc,1,3,1,0.22229416,1637143229,Regular,00772110722eb6b99467b8805aed02d6499dcd06b07154011296aab10ba18f86
da9566074f1d11b9bf2505511ad6b88a333c72fcdecc054fbdb6d1026c9a9b15,-1,2,1,0.22161936,1637057441,Regular,c00de2a2ae1bcd6fd29dd5652c610dcd956fb4ee40a695947312e580b3d5494e
c00de2a2ae1bcd6fd29dd5652c610dcd956fb4ee40a695947312e580b3d5494e,1,1,1,0.22161936,1637050488,Regular,da9566074f1d11b9bf2505511ad6b88a333c72fcdecc054fbdb6d1026c9a9b15
e0542148d0b7d8c446de5afd1aa278668d2d39efb29a6b38698aab075e061b38,-1,19,1,0.22434959,1636971332,Regular,07a024edc203a0501184730eb842cbb656ef275cdeb00ce0291a37430ff3f3f1
07a024edc203a0501184730eb842cbb656ef275cdeb00ce0291a37430ff3f3f1,1,7,1,0.22434959,1636956099,Regular,e0542148d0b7d8c446de5afd1aa278668d2d39efb29a6b38698aab075e061b38
eab7e78313227a02417f5b4a483aa62bd3e275c90272d6190b13b196049b3f38,-1,1,1,0.23804126,1636928096,Regular,aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e
aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e,1,36,1,0.23804126,1636924162,Regular,eab7e78313227a02417f5b4a483aa62bd3e275c90272d6190b13b196049b3f38
e797b798d2907326e902575360785e44c005f3e748c2f9cdae544f5a1c954de0,-1,32,1,0.22029175,1636777202,Regular,aba19d7dba8ad8d97854b1f60e6f147c43bf9dfe77f05b637d83fb316ce33ea1
aba19d7dba8ad8d97854b1f60e6f147c43bf9dfe77f05b637d83fb316ce33ea1,1,6,1,0.22029175,1636761651,Regular,e797b798d2907326e902575360785e44c005f3e748c2f9cdae544f5a1c954de0
020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630,-1,56,1,0.22630015,1636690634,Regular,6ababca98663f184bfe7a67ad864901d3406fa2556a1c32a57791271792c5a22
6ababca98663f184bfe7a67ad864901d3406fa2556a1c32a57791271792c5a22,1,0,1,0.22630015,1636679060,Regular,020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630
c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c,-1,63,1,0.22943989,1636604124,Regular,317eeeac7a68dc31b3746e5b1ec51a2fa9f9444dd68786dac045c505b7ca42e8
317eeeac7a68dc31b3746e5b1ec51a2fa9f9444dd68786dac045c505b7ca42e8,1,10,1,0.22943989,1636592464,Regular,c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c
