tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9801b3cf7f053d16ea9ce31c6d601ed444570d88525d4191d1ca322b6932b05b,-1,3,1,0.195467,1502809083,Regular,79580f70682a5e0c99c20834bdb093bd3d165d1726022d34d1bc482cd85f4b8e
79580f70682a5e0c99c20834bdb093bd3d165d1726022d34d1bc482cd85f4b8e,1,1,1,0.195467,1502806798,Regular,9801b3cf7f053d16ea9ce31c6d601ed444570d88525d4191d1ca322b6932b05b
3d9e38fe5c8d5682db659e866b32150bfe230cb447189c92d3c0553cb1c43ee6,1,0,1,0.196087,1502775362,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,151,1,0.196433,1502763596,Regular,1d7f70062e268f655ae4278662c485ea6efad3939b74fd291232829bb5719dd4
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,8,1,0.195804,1502763596,Regular,d3807d72c0a9fe09ba26be727b50d91c256bcb3b82f74a0456b690e8a8eaadd5
ba7b2617446bc740df90615296d4c3d562ff0e3ce3253f8583ee9354f196277a,-1,12,1,0.19694,1502762034,Regular,44e78d7a6c99b4deda908a18538407c34f0358b2ea185c6f95e8f926a23911c3
45dfb7621c8debb6e638bcec63793ad73224216eaa58fa40a136a004b39a490e,-1,3,1,1.758154,1502739232,Regular,f46963a7b918e3c83edbd864a76b7b35586d4ae6028bcca9693e6732c4c05193
3e31e34f50c84cd8bb707171c34e9d216c367c9304a9a46efd907b44dc4726f0,1,0,1,0.196536,1502737744,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
f46963a7b918e3c83edbd864a76b7b35586d4ae6028bcca9693e6732c4c05193,1,0,1,1.758154,1502732492,Regular,45dfb7621c8debb6e638bcec63793ad73224216eaa58fa40a136a004b39a490e
457063dc6d6353e3a6cb5503c1400dce6cf6e3af30dc1214856a83be63e775ba,-1,0,1,0.196465,1502705661,Regular,a78a0fdb7d08f3c25430b3ecccd4972af7904781ce3d76b124e1fe3a75aee410
a78a0fdb7d08f3c25430b3ecccd4972af7904781ce3d76b124e1fe3a75aee410,1,1,1,0.196465,1502704503,Regular,457063dc6d6353e3a6cb5503c1400dce6cf6e3af30dc1214856a83be63e775ba
44e78d7a6c99b4deda908a18538407c34f0358b2ea185c6f95e8f926a23911c3,1,0,1,0.19694,1502669291,Regular,ba7b2617446bc740df90615296d4c3d562ff0e3ce3253f8583ee9354f196277a
d546e1a992a9c57a514b7fc78ebee25dc07c2047f7586ca2a25e2f4d5b695f00,-1,0,1,0.19647,1502645051,Regular,ef6bf82df9c84e106725cc3a3cc77e9336fc8362a04e0f13d0e73ce8d7192a38
ef6bf82df9c84e106725cc3a3cc77e9336fc8362a04e0f13d0e73ce8d7192a38,1,1,1,0.19647,1502633159,Regular,d546e1a992a9c57a514b7fc78ebee25dc07c2047f7586ca2a25e2f4d5b695f00
f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8,-1,4,1,0.201197,1502599668,Regular,efeb2c6374fbfefe7bb97d28beaf7611912bc7fa9cffe032d78522dbd32c5d06
efeb2c6374fbfefe7bb97d28beaf7611912bc7fa9cffe032d78522dbd32c5d06,1,1,1,0.201197,1502597944,Regular,f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8
15f0bd7e7629e9e3e90a36267ff167fc98b39c20d38e10763bb1b057c59eede5,1,1,1,0.198062,1502561423,Regular,c0c87b29276d891a4a048f5b1cdea5f09a98eab1cbca3768a366f04eef8af943
76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe,-1,6,1,0.195986,1502534817,Regular,44ea870381633bdb1bb243440a6833c801a5dcd8353257a04e3bc709920dfa30
44ea870381633bdb1bb243440a6833c801a5dcd8353257a04e3bc709920dfa30,1,0,1,0.195986,1502531049,Regular,76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe
3d2fd4df64e4ffa5f7dda1798ac9c0e258947c96fa7978788232d4e7f33700c3,-1,15,1,0.198198,1502501719,Regular,b0c46fcd3a59af88a0237a304f0ccb28775a71bfde2ca79928c2ad4c233f616c
b0c46fcd3a59af88a0237a304f0ccb28775a71bfde2ca79928c2ad4c233f616c,1,0,1,0.198198,1502499294,Regular,3d2fd4df64e4ffa5f7dda1798ac9c0e258947c96fa7978788232d4e7f33700c3
1e62e3090dce6ec0b95698928721dfe5cd4fdf21d9604de011a025aeae4455ee,1,0,1,0.196472,1502463461,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033,-1,16,1,0.195845,1502448902,Regular,4ee65c51e73dc1530d95faca32dd3dd2c7caa8a0887a61110af0a2702e0a0a2a
4ee65c51e73dc1530d95faca32dd3dd2c7caa8a0887a61110af0a2702e0a0a2a,1,1,1,0.195845,1502434314,Regular,2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033
f886dcbdf2ed73485bb5ed456233872cf8f1753c53445b42e9e61b430c0640e7,-1,6,1,0.198173,1502402998,Regular,b57fac6dac10b54a250c95fd3614cc2fdd93ae0481871b597b9d89895ae2652f
b57fac6dac10b54a250c95fd3614cc2fdd93ae0481871b597b9d89895ae2652f,1,1,1,0.198173,1502401807,Regular,f886dcbdf2ed73485bb5ed456233872cf8f1753c53445b42e9e61b430c0640e7
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,32,1,0.196391,1502373226,Regular,b572eea95e38b7dadb8ffc957c5eca1acab4999568cfbf464f5a0b30fdce9482
c518448bf9abf18ae3cfdb2c92d25cc11a3c00b08e7f95f38f7911f5aadaecf7,1,0,1,0.196484,1502366034,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
b572eea95e38b7dadb8ffc957c5eca1acab4999568cfbf464f5a0b30fdce9482,1,1,1,0.196391,1502336819,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
ea4b0b50a299aebb93b6a424c724b50ce04d397506a44e20bec5754da2760c81,-1,24,1,0.196566,1502315325,Regular,dbab8a33cb8587c61fe06142147b048075d53e25d82980e95168255d5992859b
dbab8a33cb8587c61fe06142147b048075d53e25d82980e95168255d5992859b,1,0,1,0.196566,1502302881,Regular,ea4b0b50a299aebb93b6a424c724b50ce04d397506a44e20bec5754da2760c81
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,46,1,0.198331,1502300609,Regular,511ce07c8351ff292735a6010218b0083e72b9e95502d02fd2fe6c0c815f0a7e
59121d0d621ed9ebbe7ca292a32c49501a3a8bd30cf430605bbf1dcf95b52e9c,-1,0,1,0.197376,1502274464,Regular,cc644c65483ede15bd86cf36eec325f6956e72314e55b134e2c0ff085cc03307
cc644c65483ede15bd86cf36eec325f6956e72314e55b134e2c0ff085cc03307,1,0,1,0.197376,1502272322,Regular,59121d0d621ed9ebbe7ca292a32c49501a3a8bd30cf430605bbf1dcf95b52e9c
511ce07c8351ff292735a6010218b0083e72b9e95502d02fd2fe6c0c815f0a7e,1,0,1,0.198331,1502241178,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
cebdee5d2d6da9fac9d7196bcf1026d209905e009a1260fead9aa9be1489e24b,-1,5,1,0.197696,1502208169,Regular,9ea9b556bef9ec1f3ece0ced1885fe5a7cd2db312fcf3552c9b1889f08058872
9ea9b556bef9ec1f3ece0ced1885fe5a7cd2db312fcf3552c9b1889f08058872,1,1,1,0.197696,1502203504,Regular,cebdee5d2d6da9fac9d7196bcf1026d209905e009a1260fead9aa9be1489e24b
1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9,-1,8,1,0.198897,1502174490,Regular,a66a0ae9067e587ab4899fdeb1dbb9756811deb0ccca1b6884c9a2129de49c7f
a66a0ae9067e587ab4899fdeb1dbb9756811deb0ccca1b6884c9a2129de49c7f,1,0,1,0.198897,1502169447,Regular,1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9
360a793849f0adf3b70e5eb7825f3782ea83e056507f81025756669ddba94292,-1,5,1,0.19892,1502136381,Regular,a17d6a9e8e6c10ae695924bd2f301acebaf2601f32e04ed0387e54a34e484245
a17d6a9e8e6c10ae695924bd2f301acebaf2601f32e04ed0387e54a34e484245,1,0,1,0.19892,1502134029,Regular,360a793849f0adf3b70e5eb7825f3782ea83e056507f81025756669ddba94292
afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb,-1,8,1,0.195476,1502106250,Regular,cc18a8c71674aa284e0ea2c41209a9e79ada79b1f79ddd00a68c3ed7239f1f65
cc18a8c71674aa284e0ea2c41209a9e79ada79b1f79ddd00a68c3ed7239f1f65,1,0,1,0.195476,1502099230,Regular,afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb
936684807250da9271fa19e8c6b39db797b8d819b7662468a4a81682076c0735,-1,4,1,0.197917,1502066871,Regular,c92ad6db05fe0fd0b0533a17e40fe54bdff69210342c52ac9cf3b1bfda982c67
c92ad6db05fe0fd0b0533a17e40fe54bdff69210342c52ac9cf3b1bfda982c67,1,0,1,0.197917,1502063598,Regular,936684807250da9271fa19e8c6b39db797b8d819b7662468a4a81682076c0735
fef7aa69e6ec51cc714dddbad9d609b4e8dc84a055760076556d532048f5c99c,-1,6,1,0.195014,1502029629,Regular,4aba86aa21ddd03d390efcbe941408394844ddbe47b2d333cd41ab46d3ca9770
4aba86aa21ddd03d390efcbe941408394844ddbe47b2d333cd41ab46d3ca9770,1,1,1,0.195014,1502027293,Regular,fef7aa69e6ec51cc714dddbad9d609b4e8dc84a055760076556d532048f5c99c
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,56,1,0.195259,1501997191,Regular,e6a27c194b5dc5331f5f4a7fe8017daffccab03ed63ab3281250231ba12e4009
e6a27c194b5dc5331f5f4a7fe8017daffccab03ed63ab3281250231ba12e4009,1,0,1,0.195259,1501991012,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
d2f8ccde904787fc5aca0febca39d156dd95fb0836ffeb6f58535004003187f2,1,0,1,0.196579,1501949163,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,10,1,0.198564,1501915018,Regular,889ac203d1edd0a482781f4d8d12db993e4034bbdea7a9069b44a3000b1a1366
889ac203d1edd0a482781f4d8d12db993e4034bbdea7a9069b44a3000b1a1366,1,0,1,0.198564,1501914120,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
3336e47aaf626cdf37eb7caf07dfb9671ede160487cf8e14c73edd38a79038e2,1,1,1,0.197492,1501885195,Regular,42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f
1b615f21a746474216841a66f24810b3bcf18625cdb0b44b44bc86593bf46114,-1,0,1,0.202281,1501857103,Regular,752e04adc14d5c01092d1ceed13a6b0d0f15bddac03fcc944c9a537cbc50b31d
752e04adc14d5c01092d1ceed13a6b0d0f15bddac03fcc944c9a537cbc50b31d,1,1,1,0.202281,1501856078,Regular,1b615f21a746474216841a66f24810b3bcf18625cdb0b44b44bc86593bf46114
e8d6a493a0943b170cae675fcf7fcc1fa89f010a1b411a61dbd3bb7c73379410,-1,10,1,0.196417,1501818716,Regular,073af86024c063de39a80e6f447c1ac3f4c78f52c9024692b2f47102cd831762
073af86024c063de39a80e6f447c1ac3f4c78f52c9024692b2f47102cd831762,1,1,1,0.196417,1501817636,Regular,e8d6a493a0943b170cae675fcf7fcc1fa89f010a1b411a61dbd3bb7c73379410
0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d,-1,6,1,0.198122,1501791647,Regular,535b10c796d05c556009e62e1b3128d19341ba9f184ed44794d6d57836d6c245
535b10c796d05c556009e62e1b3128d19341ba9f184ed44794d6d57836d6c245,1,1,1,0.198122,1501787741,Regular,0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,98,1,0.195715,1501757274,Regular,395c11a10c5a6fece27f57b3bfe92d8944328268812b040164d5c6312fd5b0be
71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa,-1,7,1,0.195412,1501753268,Regular,7484e44f716013f27a705d2dab2d0a20dd40bb7e2c61e4f8874694d2e279fc53
7484e44f716013f27a705d2dab2d0a20dd40bb7e2c61e4f8874694d2e279fc53,1,0,1,0.195412,1501751886,Regular,71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa
395c11a10c5a6fece27f57b3bfe92d8944328268812b040164d5c6312fd5b0be,1,1,1,0.195715,1501720923,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
1d7f70062e268f655ae4278662c485ea6efad3939b74fd291232829bb5719dd4,1,1,1,0.196433,1501693264,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
59e0eca2e4a4bf12f0bede772d0aeabcfe02696db0a51e7bbf5e7fc112e9ed3e,-1,5,1,0.19579,1501670602,Regular,e84e61507e9df3cafcd1458693ac44d3af9be7aa1da146778a43b8355681c14e
e84e61507e9df3cafcd1458693ac44d3af9be7aa1da146778a43b8355681c14e,1,0,1,0.19579,1501654957,Regular,59e0eca2e4a4bf12f0bede772d0aeabcfe02696db0a51e7bbf5e7fc112e9ed3e
d3807d72c0a9fe09ba26be727b50d91c256bcb3b82f74a0456b690e8a8eaadd5,1,0,1,0.195804,1501627746,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
8531936167afd27b97bc1cfe5f8d6b858f49b6546edcb320808c7c6458cfbfdb,-1,16,1,0.19518,1501594266,Regular,b7b05486828123e10c6d2ba67c010a2c9e6f510194adc5727fe8272cb5feee4a
b7b05486828123e10c6d2ba67c010a2c9e6f510194adc5727fe8272cb5feee4a,1,0,1,0.19518,1501585204,Regular,8531936167afd27b97bc1cfe5f8d6b858f49b6546edcb320808c7c6458cfbfdb
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,184,1,0.19857,1501585084,Regular,3289ecd6bc4d8c4fdb98862e1b976bf396a2bd1fba4590a098bc157e81b88086
3289ecd6bc4d8c4fdb98862e1b976bf396a2bd1fba4590a098bc157e81b88086,1,0,1,0.19857,1501556728,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
75021ebd917e34015a9a29413ee46354762679accc54d1f5978587ac1c753734,-1,19,1,0.196854,1501531553,Regular,dc8320af3bddd861a0e0e7393d2355aabed735b29fe85a80cdb2d5e6b41612c9
e107ffa6df9cdebe5b0c4d4f881232225542ffa27fccb800e48e1a153238aed0,-1,3,1,0.197112,1501512442,Regular,ed478fc43d0944fea92574898c8a63c60e8c9fe55c748f421cc660fdc2eb400e
ed478fc43d0944fea92574898c8a63c60e8c9fe55c748f421cc660fdc2eb400e,1,0,1,0.197112,1501511542,Regular,e107ffa6df9cdebe5b0c4d4f881232225542ffa27fccb800e48e1a153238aed0
dc8320af3bddd861a0e0e7393d2355aabed735b29fe85a80cdb2d5e6b41612c9,1,0,1,0.196854,1501480847,Regular,75021ebd917e34015a9a29413ee46354762679accc54d1f5978587ac1c753734
dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a,-1,24,1,0.197856,1501458397,Regular,ee8ad169efe85a0647cbf7767ec57213333ec953441454609a1a94541b44e091
ee8ad169efe85a0647cbf7767ec57213333ec953441454609a1a94541b44e091,1,0,1,0.197856,1501451968,Regular,dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a
358db9fc865597a7f19b8002acf3735b0d12ad7fddd8a980a7da24bbae24b8c6,-1,5,1,0.196231,1501423414,Regular,b5fa26e1f00d8387b08ee88b2510ba30a06bc8f648d28c12b949fdffab4e742a
b5fa26e1f00d8387b08ee88b2510ba30a06bc8f648d28c12b949fdffab4e742a,1,0,1,0.196231,1501420969,Regular,358db9fc865597a7f19b8002acf3735b0d12ad7fddd8a980a7da24bbae24b8c6
7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df,-1,1,1,0.19738,1501388423,Regular,4debc121f0582b054daff601d3b807ec5c9ae2364d5ecaab3dea2d49ff48d97f
4debc121f0582b054daff601d3b807ec5c9ae2364d5ecaab3dea2d49ff48d97f,1,1,1,0.19738,1501385554,Regular,7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df
96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e,-1,10,1,0.196719,1501345267,Regular,0aef645cc700ebcd6dcc116de30d24bc2a4ca1eaebebe68518e811047a94c46c
0aef645cc700ebcd6dcc116de30d24bc2a4ca1eaebebe68518e811047a94c46c,1,0,1,0.196719,1501343896,Regular,96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e
f59ed5e97ff2652146056282b22247af2569ea250c2b0d4a070ac007195533a0,-1,2,1,0.198076,1501316445,Regular,f1af013653e604e0a08048b7462bb7b82384b2feea7db300affbbcef6ba98e2f
f1af013653e604e0a08048b7462bb7b82384b2feea7db300affbbcef6ba98e2f,1,0,1,0.198076,1501310714,Regular,f59ed5e97ff2652146056282b22247af2569ea250c2b0d4a070ac007195533a0
5851ef87a7ff8ed61c3fe461811efb960c142f285cfe519049f9208bd16167f1,1,1,1,0.198257,1501274052,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,69,1,0.195108,1501268436,Regular,0442a4cc63b23aed22b4d129d862842b037b749a3bf1aa958e3a1aee80534ee2
1d78d424f8d07c15d86b8e0e2e9ed439be827b73c0f1a2eb3bb973f3012e3ac7,-1,4,1,0.196135,1501241343,Regular,13f9b3ae81a006d3fa8da43e524131a6d68b2813d2ad505c44a49ddbdd8f4e0d
13f9b3ae81a006d3fa8da43e524131a6d68b2813d2ad505c44a49ddbdd8f4e0d,1,1,1,0.196135,1501240531,Regular,1d78d424f8d07c15d86b8e0e2e9ed439be827b73c0f1a2eb3bb973f3012e3ac7
0442a4cc63b23aed22b4d129d862842b037b749a3bf1aa958e3a1aee80534ee2,1,1,1,0.195108,1501214291,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47,-1,61,1,0.195259,1501207137,Regular,7e4056947dd4d1a5760ae47e95a0cddfeb2e330b2b799a459a2363c0132bd794
7e4056947dd4d1a5760ae47e95a0cddfeb2e330b2b799a459a2363c0132bd794,1,0,1,0.195259,1501190168,Regular,9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47
475814ce7c3685d47a00986d2aed2a51db8f09a92abccbf434e8c9d95d15e222,-1,11,1,0.197667,1501156660,Regular,ab9de775703fbd64276f510b5d952623794521e5ca6fa7e706ccd87488ed55c3
ab9de775703fbd64276f510b5d952623794521e5ca6fa7e706ccd87488ed55c3,1,0,1,0.197667,1501155195,Regular,475814ce7c3685d47a00986d2aed2a51db8f09a92abccbf434e8c9d95d15e222
3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88,-1,11,1,0.196884,1501125097,Regular,8c9001cf18a032edbb6c15c6d8cc4dd7febc6592eb6afab8634b4e2ce5a01b2c
8c9001cf18a032edbb6c15c6d8cc4dd7febc6592eb6afab8634b4e2ce5a01b2c,1,0,1,0.196884,1501123051,Regular,3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,75,1,0.196208,1501109967,Regular,15fedfa6b5724c548d81c5be7d9fd7ac3b498423161a55c24c7bb3dddb7892a9
15fedfa6b5724c548d81c5be7d9fd7ac3b498423161a55c24c7bb3dddb7892a9,1,1,1,0.196208,1501091661,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
dec5bdd5adf5b0d50f47c5c6a548f912ed9e0a0861facdc579570fcb299d0ef0,1,1,1,0.198199,1501059012,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
8e42613499ca4040e0dda1525defc65b532abd307c4a0e770ec3af4ab2e9fdd6,-1,9,1,0.195389,1501024954,Regular,58f99add08c206c1af29413a527e4e214c8d7ce604cb37e528cfae68b3cbcb18
58f99add08c206c1af29413a527e4e214c8d7ce604cb37e528cfae68b3cbcb18,1,1,1,0.195389,1501024368,Regular,8e42613499ca4040e0dda1525defc65b532abd307c4a0e770ec3af4ab2e9fdd6
e71e7358a1a466d02cb772049126408988bec826653547097b5c19222e45e3a9,-1,0,1,0.196591,1500995697,Regular,dd6659524320c951194d8b67db36b33e25f6b210fd190bd2e850c5b7a4d67313
dd6659524320c951194d8b67db36b33e25f6b210fd190bd2e850c5b7a4d67313,1,0,1,0.196591,1500994187,Regular,e71e7358a1a466d02cb772049126408988bec826653547097b5c19222e45e3a9
62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54,-1,6,1,0.198743,1500969287,Regular,f2230b21e72a135bff404ec37a4856a28c0ab5f6622283e9b9bb5fb7f1a874b4
c4803a27eee378143bcf16e5b64ac0f370e240f0ef43d438d1f665ac41b23818,-1,14,1,0.19585,1500969287,Regular,6610871d44719272bfe2dde1c110f430f8f66a9e11a7b8c4832e1239a4b430e5
f2230b21e72a135bff404ec37a4856a28c0ab5f6622283e9b9bb5fb7f1a874b4,1,1,1,0.198743,1500964043,Regular,62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54
d6391d1341586aaf5d58536f0257ac1e2f295470892a60cd373d40eb8c4b48ea,-1,1,1,0.195221,1500934923,Regular,9c529d6ea19fb182a3f0d5cd6d488b761f715940566c7486ce2228c3c66542d8
f8cd2c7724db720054cccaf506d68aa943ca7ec345e4da8601f82d36cd692731,-1,27,1,0.196373,1500924622,Regular,4cb1cff9fe7de3d4f70a25cf73927f0b2eaefd6c3c6d3350e58beb99d9096ab7
4cb1cff9fe7de3d4f70a25cf73927f0b2eaefd6c3c6d3350e58beb99d9096ab7,1,1,1,0.196373,1500923404,Regular,f8cd2c7724db720054cccaf506d68aa943ca7ec345e4da8601f82d36cd692731
69e3087b52e0ce0d4dbac0cba8120655364a5a032fe50b7e6491a36c311cb420,-1,1,1,0.198336,1500895843,Regular,81f0a0a0dcd21549fac4a21e0803a07d06d63ef38689257619b696f048e2ad07
81f0a0a0dcd21549fac4a21e0803a07d06d63ef38689257619b696f048e2ad07,1,0,1,0.198336,1500893326,Regular,69e3087b52e0ce0d4dbac0cba8120655364a5a032fe50b7e6491a36c311cb420
0da779768af4075abfb53ee7c54b8ed04ea6e825c6d446838162f0391c8dd5aa,-1,1,1,0.19691,1500873705,Regular,3db684ba353a724ad8cfc5628fe72db86865fd7e2448801cf829c08f293a2613
3db684ba353a724ad8cfc5628fe72db86865fd7e2448801cf829c08f293a2613,1,0,1,0.19691,1500870316,Regular,0da779768af4075abfb53ee7c54b8ed04ea6e825c6d446838162f0391c8dd5aa
9c529d6ea19fb182a3f0d5cd6d488b761f715940566c7486ce2228c3c66542d8,1,0,1,0.195221,1500838384,Regular,d6391d1341586aaf5d58536f0257ac1e2f295470892a60cd373d40eb8c4b48ea
8b47e2ba7b5db7a482b9200192e4cb49447080ea77dfcebcc073054afba714b0,-1,29,1,0.203782,1500814851,Regular,ef51c77d97d33618a1127bd98cbe45955c7975a2e01dc1eb63a48a0a5e7cdcc4
ef51c77d97d33618a1127bd98cbe45955c7975a2e01dc1eb63a48a0a5e7cdcc4,1,0,1,0.203782,1500803538,Regular,8b47e2ba7b5db7a482b9200192e4cb49447080ea77dfcebcc073054afba714b0
590ec253c4b1dc4949e6f2b6d2b56765afa2ed5f4f991b641d12c517342d12cc,-1,0,1,0.196224,1500778632,Regular,e7ca22edd7aa0097bb95b55d19173b00c31794de9a4d13d7c8587407d9c01407
e7ca22edd7aa0097bb95b55d19173b00c31794de9a4d13d7c8587407d9c01407,1,1,1,0.196224,1500776981,Regular,590ec253c4b1dc4949e6f2b6d2b56765afa2ed5f4f991b641d12c517342d12cc
8e1db02ad5f78814af8c3bde2d7936a81ac123ec0c7604a9074030ef27fc6f57,-1,10,1,0.195486,1500746020,Regular,6e45d689be4842a47b46d5d42c11fd2b9b4ae460989e934d199aa4ee28354a44
6e45d689be4842a47b46d5d42c11fd2b9b4ae460989e934d199aa4ee28354a44,1,0,1,0.195486,1500737223,Regular,8e1db02ad5f78814af8c3bde2d7936a81ac123ec0c7604a9074030ef27fc6f57
4c760d9ae20e034974bb23d2c1735033eba15cb0b7ba9794913f9504e86571f1,1,1,1,0.197687,1500708528,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
8140fb804c58a84bf8c10668f09fa265c29a7ce07b133e3ec7b4bf629af73bdd,-1,8,1,0.196351,1500687895,Regular,8cb8bca35098cd6f42873026f4bca69c964bd07711fbef2a6a6cfdc9c6ab8843
8cb8bca35098cd6f42873026f4bca69c964bd07711fbef2a6a6cfdc9c6ab8843,1,1,1,0.196351,1500685801,Regular,8140fb804c58a84bf8c10668f09fa265c29a7ce07b133e3ec7b4bf629af73bdd
2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91,-1,28,1,0.198058,1500660174,Regular,7c860ba8be72cfd51ac733b9665555f5f2d891087c5f2eca1bfb79cdec96a1c8
7c860ba8be72cfd51ac733b9665555f5f2d891087c5f2eca1bfb79cdec96a1c8,1,0,1,0.198058,1500658946,Regular,2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91
3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca,-1,30,1,0.197015,1500635364,Regular,31bbceca8351a46468767e37b158d45ec3dd14e1fc848274a94ae1056b00de8b
31bbceca8351a46468767e37b158d45ec3dd14e1fc848274a94ae1056b00de8b,1,1,1,0.197015,1500634085,Regular,3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca
32f082636b36cbb0bd9280339e26c8deca04e43d685247c704a01e520cf168dd,-1,2,1,0.197732,1500606616,Regular,820d81c495bc1feee4c7171d4c24c733ed4ae881b20f0db47f781220988c7555
820d81c495bc1feee4c7171d4c24c733ed4ae881b20f0db47f781220988c7555,1,1,1,0.197732,1500606296,Regular,32f082636b36cbb0bd9280339e26c8deca04e43d685247c704a01e520cf168dd
6610871d44719272bfe2dde1c110f430f8f66a9e11a7b8c4832e1239a4b430e5,1,0,1,0.19585,1500578889,Regular,c4803a27eee378143bcf16e5b64ac0f370e240f0ef43d438d1f665ac41b23818
