tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35020078bdc8b4f908e001847dab51608892b69a9d83695c0ddc47c91ea05489,-1,1,1,118.24662544,1561565474,Vote,1c8fb8db0bcea8e1c1d87054636d0b0627db90c9ba617b968fec9f2c7f8d44d7
3e27a10480ed504de026198e58ccdc94ef95cb787cbd4b8b4b9453a9cada1bd5,1,0,1,120.84069751,1560967328,Ticket,5e881d59348a733d1695c656cc65f5f50b6285531e98bbf098ed09af37a3ae45
e5e9da6c7f65d4247d400b8d0408ae4fa08245b1303b4461567a886fbdcf4364,-1,1,1,118.15657013,1560895105,Vote,003c337b4250b04de5dc508032e3fb624c3d2ab3f517fdc15af81b12ad3e9707
bfdb2d903561b21246011d1edec24d7389e543383d701d3cfca220a87c5f1079,1,0,1,119.9271789,1560633877,Ticket,f8698afe0581affee1e0a10a790fe40f048eb75beb1f2e82e65417497f9524d7
af07e5899e2c886f45810305c2117d621aef3cc56723635525fbc0b243663c45,-1,1,1,119.87958456,1560560672,Vote,8132a157ef2408c18082d6fef56264b816c42e0a8b27e40c50b536271625e254
003c337b4250b04de5dc508032e3fb624c3d2ab3f517fdc15af81b12ad3e9707,1,0,1,118.15657013,1560249698,Ticket,e5e9da6c7f65d4247d400b8d0408ae4fa08245b1303b4461567a886fbdcf4364
7434b4ec540d0201f8eb03e73ae06bbe9795cd23178a32209c484ddad10d4733,-1,1,1,119.12467428,1560165505,Vote,a18ea6b2146accbdb1883c3fd7387d3a92c3b8f8696477bf622a31fa08360687
a18ea6b2146accbdb1883c3fd7387d3a92c3b8f8696477bf622a31fa08360687,1,0,1,119.12467428,1560055747,Ticket,7434b4ec540d0201f8eb03e73ae06bbe9795cd23178a32209c484ddad10d4733
8132a157ef2408c18082d6fef56264b816c42e0a8b27e40c50b536271625e254,1,0,1,119.87958456,1560033308,Ticket,af07e5899e2c886f45810305c2117d621aef3cc56723635525fbc0b243663c45
5c0826856223a01288222fdeeef216ddfdc7fca655047ed1a73b1e1f4f869a73,-1,1,1,117.33242969,1559975600,Vote,e4c47364e78b86f53feebdf6ac4da60d13a6d7d9f09ebff516efb2da2f48b5e1
aa688df03d4ad906882a9afe590b26a624bc0c53abdaf0a2a5a8e1ca0f539439,-1,1,1,116.69185166,1559948663,Vote,bbb6eef1002ec8f7b35bad6702ec76f2f0bcf77f36a9dbafc9de4a989bad0173
3c4e21933e0c1ec3134230f55c72dd22b0ede830e65b8a324f61b4a42f0b10ff,1,0,1,123.27565531,1559800572,Ticket,6878cb1b1a3e4f0cc3ad765c562e20eb66b14b2a85c30409a80645f132c8a480
494a1fdf5744d90219894ff129f167bea79f2cf2df22aa8a4d545b56d617af30,-1,1,1,117.33242969,1559721943,Vote,d23f983a29cc4acfd2494fb2074133af4bb4f6643d462ab426c8aacdd6481520
1a102b3f0e861061328e7302fd6d23a20e01c09e8309b92e7332affb80907808,1,0,1,114.50852386,1559010244,Ticket,6f91eddb425dd4e92612ea3593750bddafc60831261a18ef9be14eac251144fe
8b1d472317f303a764531d3273b1ac42d5e62981beda59698263324131771f6f,-1,1,1,117.29538487,1558637219,Vote,425a1ad33b0f4eb02b2b86fa5028fe0e520df070d144e5b50c7d35b3b38f68c2
af0290c85b2a178ee59027125abbe6e48d78cbe8886ce6a0350b423ddb5370ff,1,0,1,116.51556191,1558512173,Ticket,4d836e9228a9c4b8b7ea8c13b8f072b5ad844915e16bb5bbdde9397705084b05
03238dde02b2bb0de1a315e878df2a1362d6ea819c3af3d7d7b2241c4ae69137,-1,1,1,110.59286227,1558357913,Vote,dea3367e6615cdcbbee120a9ba88b6e0a32fc18d15be10a4a1f8f78ef15b7910
dea3367e6615cdcbbee120a9ba88b6e0a32fc18d15be10a4a1f8f78ef15b7910,1,0,1,110.59286227,1557887802,Ticket,03238dde02b2bb0de1a315e878df2a1362d6ea819c3af3d7d7b2241c4ae69137
befc91e31a89ad0a633bcdef2a7561be810d4cd242f17e3cb78a9d8d83085962,-1,1,1,116.13981497,1557803588,Vote,bb45d094a669325254439509f88ea8dd458bdc827168612c24bb7e0aa8cd7af5
70108147feec586ebedda042022e36bb1b60d1e50809b31e164fa2ab34612e99,1,0,1,117.33242969,1557484378,Ticket,ceac8d9bf2fe9620e83dca6bdd268ac1f5a57d0af5d4eea2116baf3321f004d5
d23f983a29cc4acfd2494fb2074133af4bb4f6643d462ab426c8aacdd6481520,1,0,1,117.33242969,1557484378,Ticket,494a1fdf5744d90219894ff129f167bea79f2cf2df22aa8a4d545b56d617af30
e4c47364e78b86f53feebdf6ac4da60d13a6d7d9f09ebff516efb2da2f48b5e1,1,0,1,117.33242969,1557484378,Ticket,5c0826856223a01288222fdeeef216ddfdc7fca655047ed1a73b1e1f4f869a73
6c09307d532ed82a5e620d0c2fef3499c6a74469af22b97488c39375ca9ddf49,-1,1,1,121.8825375,1557268433,Vote,5eebf07e8aa81ae88c59bc31263698729baff9d9e28c3659fb40d54dab0eeefe
b7bacb201c9d40cb374a6d6b2f5d359361c495f32900cd828507f2b079ebf725,-1,1,1,119.13087487,1556887986,Vote,ef0343e3baafefd967b2ae9d6d623461ffeef800171c9ec93c7219094af41d9b
dbb077db79cf83eac1036add0897dccbfc6e1cf376a36048ac038f92e64dfecd,-1,1,1,122.49586349,1556836721,Vote,983492142c45181d6478d309cd34caffcddefcf6bc54ba09e8a30f4105eb3fbd
1c8fb8db0bcea8e1c1d87054636d0b0627db90c9ba617b968fec9f2c7f8d44d7,1,0,1,118.24662544,1556602859,Ticket,35020078bdc8b4f908e001847dab51608892b69a9d83695c0ddc47c91ea05489
de01df89d7a54404ea7c9971b29bb1cf1f8ba7d487b0484ee0531db1b279177c,-1,1,1,121.56758966,1556534336,Vote,ee547fe833d2e3f4687d18317fcd341e4d8ceb945ccd837ab75c57c23f85a4a2
425a1ad33b0f4eb02b2b86fa5028fe0e520df070d144e5b50c7d35b3b38f68c2,1,0,1,117.29538487,1556281064,Ticket,8b1d472317f303a764531d3273b1ac42d5e62981beda59698263324131771f6f
ef0343e3baafefd967b2ae9d6d623461ffeef800171c9ec93c7219094af41d9b,1,0,1,119.13087487,1556241544,Ticket,b7bacb201c9d40cb374a6d6b2f5d359361c495f32900cd828507f2b079ebf725
ceb2c8cdcd30753ea9c616a4c50829d92849f75e3ae6ce8bf819a021b121d72e,-1,1,1,110.82377515,1556206019,Vote,4d9f8bbe8ea5f33e0e4dbde0b1f73720bd960a5ab5a5cd7ad4c26fc53eaa39a0
529a06bc0c94dec0b58f4c4598cfc95b184bca753dfd62eadf5ad8a0ce4c4988,-1,1,1,118.48923641,1556165128,Vote,17de1f6c29153f2fe774db35eab974e6d5199b338ea76a4c6fa01034c090432c
983492142c45181d6478d309cd34caffcddefcf6bc54ba09e8a30f4105eb3fbd,1,0,1,122.49586349,1555650659,Ticket,dbb077db79cf83eac1036add0897dccbfc6e1cf376a36048ac038f92e64dfecd
ee547fe833d2e3f4687d18317fcd341e4d8ceb945ccd837ab75c57c23f85a4a2,1,0,1,121.56758966,1555632144,Ticket,de01df89d7a54404ea7c9971b29bb1cf1f8ba7d487b0484ee0531db1b279177c
09d38b675886d0bdd0e256d9a1872f393fdf91622e11e5fea9fc3d4bfaccb38a,-1,1,1,118.51168991,1555583711,Vote,3071748091848c2f1d3a48d318a2ee2ce01246a3dd988aa72aa7be564062fbab
ee593b41d3ca6caf63aa6d8fcab0a9eaeeb741318e5a3634721965063df98b82,-1,1,1,111.97059601,1555561519,Vote,5720a86d319ff496ef02bc4c68c458eb5e763df0d182083d9aae17b82c568f71
bb45d094a669325254439509f88ea8dd458bdc827168612c24bb7e0aa8cd7af5,1,0,1,116.13981497,1555444762,Ticket,befc91e31a89ad0a633bcdef2a7561be810d4cd242f17e3cb78a9d8d83085962
bb34737f4e88fd5d52167d3d1f99bc31cfe005579719c1ec5dd52ed483e94290,-1,1,1,115.43904317,1555371350,Vote,4c131575f356c99302c766a91ba4e482ff414d2de98bc20a0ea5ea8704382968
3071748091848c2f1d3a48d318a2ee2ce01246a3dd988aa72aa7be564062fbab,1,0,1,118.51168991,1555015228,Ticket,09d38b675886d0bdd0e256d9a1872f393fdf91622e11e5fea9fc3d4bfaccb38a
17de1f6c29153f2fe774db35eab974e6d5199b338ea76a4c6fa01034c090432c,1,0,1,118.48923641,1554974973,Ticket,529a06bc0c94dec0b58f4c4598cfc95b184bca753dfd62eadf5ad8a0ce4c4988
2f0b78246b361dcea8dba71a6575aa2530350ebc8bb62290844b4a048c924b68,-1,1,1,119.66158355,1554933370,Vote,5af28fbcb74ff6555a653f78155a67dc727719f6eed79919451ad8c8551bbb3f
9a2ca140ff4a4649018aaa98cb070810d9c51fc861836f0149da8b35abb3b47e,-1,1,1,111.13393405,1554851375,Vote,c3dfe00d190bdd8916aa219e433e71c7d6d8dde77a58e3793f50f59d39432206
4c131575f356c99302c766a91ba4e482ff414d2de98bc20a0ea5ea8704382968,1,0,1,115.43904317,1554508940,Ticket,bb34737f4e88fd5d52167d3d1f99bc31cfe005579719c1ec5dd52ed483e94290
7b09605456c0be0748a3b289709b989f7a2ad1412e2f33e7ae140ff7d8c5120a,-1,1,1,108.92329932,1554420887,Vote,4e9029f2e3ad24d17ec72423b79c8a2f0730deaba5741bc422b4b0590841dc29
5af28fbcb74ff6555a653f78155a67dc727719f6eed79919451ad8c8551bbb3f,1,0,1,119.66158355,1554411758,Ticket,2f0b78246b361dcea8dba71a6575aa2530350ebc8bb62290844b4a048c924b68
78116908730b12660a4b2b74c990893b0fa185d4b12817626adcf1fafe6f46ca,-1,1,1,116.76613391,1554327383,Vote,fe960583b01c15159adb6040b369063cde51a946682a7dcfe35d799a09420718
fe960583b01c15159adb6040b369063cde51a946682a7dcfe35d799a09420718,1,0,1,116.76613391,1553876665,Ticket,78116908730b12660a4b2b74c990893b0fa185d4b12817626adcf1fafe6f46ca
89ae8b1b381905b4d41030fca672f64d1ea26460532cd82c2b10332b1d7bd117,1,0,1,115.56770142,1553826210,Ticket,bb20dd2cb0c6ad049274a2b73b595bdb6072eaddff5e1bc96f6a09d14fda1a1f
f9a2617bad4b8075046cb89450d2cfbf6af0b67f59a74178102b3d67e6dd754e,-1,1,1,111.41396745,1553787571,Vote,dbcbc8821883d7da91d9fa50e855d8f93b573210da0675dedfc217a76ae23210
81cc99387caa03375bfa6a1f159a8b64006686a9d8204f1e2f82e9e62869c731,-1,1,1,110.37325204,1553752889,Vote,121d6cde1633705d1aa105c69454abeedf028dc0a6196b9c039594faf117fd9e
5720a86d319ff496ef02bc4c68c458eb5e763df0d182083d9aae17b82c568f71,1,0,1,111.97059601,1553652066,Ticket,ee593b41d3ca6caf63aa6d8fcab0a9eaeeb741318e5a3634721965063df98b82
c3dfe00d190bdd8916aa219e433e71c7d6d8dde77a58e3793f50f59d39432206,1,0,1,111.13393405,1553616978,Ticket,9a2ca140ff4a4649018aaa98cb070810d9c51fc861836f0149da8b35abb3b47e
2e9d421885e0373448b93d08e6a24122923a66380c3e0215093324367e0d6cb2,-1,1,1,108.92329932,1553578053,Vote,ecdd58d77c71e4f91eda24f468cafeb0724a75046d1c2af44b53f2b09debc5ce
60399949b98cf3ff01b07e8023d87aede61c8c7e4d2d61bb31b3d6c24dae9291,-1,1,1,118.83500342,1553539431,Vote,c9114200aaef02afff46ea118505b6ec00d63294a5f9b088ab0331f705ec4a19
bbb6eef1002ec8f7b35bad6702ec76f2f0bcf77f36a9dbafc9de4a989bad0173,1,0,1,116.69185166,1553217295,Ticket,aa688df03d4ad906882a9afe590b26a624bc0c53abdaf0a2a5a8e1ca0f539439
c9766092920aecf68122e12bc3ac4182e6e87eb4571acf3589d47021f5f328da,-1,1,1,102.47763778,1553153907,Vote,b405b15c32c14d3d33862b0afc7b1ea492ddc14501382a5e9a87157b9198bcbe
4d9f8bbe8ea5f33e0e4dbde0b1f73720bd960a5ab5a5cd7ad4c26fc53eaa39a0,1,0,1,110.82377515,1553027950,Ticket,ceb2c8cdcd30753ea9c616a4c50829d92849f75e3ae6ce8bf819a021b121d72e
a51dc8760ee713227406490da5b5152cf556d460b28d85fd83e4b5fd6d920f14,-1,1,1,113.89354121,1552950923,Vote,d75aaa1692080216573efbea6527ebed79f5e18c3b49432ec1e9220035494371
d68c54e00b334668decae44389d2a1a073aaabf97eb55f837d865c3009cfa790,-1,1,1,102.59820124,1552839626,Vote,59563c48b9a376b6c5a4c9732cfee50f821d121f604e029a3c2fe805c4098841
4e9029f2e3ad24d17ec72423b79c8a2f0730deaba5741bc422b4b0590841dc29,1,0,1,108.92329932,1552653252,Ticket,7b09605456c0be0748a3b289709b989f7a2ad1412e2f33e7ae140ff7d8c5120a
ecdd58d77c71e4f91eda24f468cafeb0724a75046d1c2af44b53f2b09debc5ce,1,0,1,108.92329932,1552653252,Ticket,2e9d421885e0373448b93d08e6a24122923a66380c3e0215093324367e0d6cb2
121d6cde1633705d1aa105c69454abeedf028dc0a6196b9c039594faf117fd9e,1,0,1,110.37325204,1552600850,Ticket,81cc99387caa03375bfa6a1f159a8b64006686a9d8204f1e2f82e9e62869c731
5411f81b3e7e14276e48e585cbc30040795206823dc7c5c95486b52cc087387a,-1,1,1,111.41396745,1552572456,Vote,06368932d13261f5227ad89f773d43075ed7a43d6753c6e2b686cd39094db932
3652970132d8aabbccc9c043c819edb62bda055a03da7e761bcbae5dddb1e1a7,-1,1,1,111.7848442,1552531000,Vote,201b589384a990195a767da5925943ad6711a07a3acd4839aebc55e9df388b2c
d75aaa1692080216573efbea6527ebed79f5e18c3b49432ec1e9220035494371,1,0,1,113.89354121,1552478310,Ticket,a51dc8760ee713227406490da5b5152cf556d460b28d85fd83e4b5fd6d920f14
1fad9da3637a58b78df0ae4b5d07b132a53659a711118228aa71db5a20bd7c3d,-1,1,1,110.5428195,1552401535,Vote,082a55d350d65ddb71f4c6214aad677ea0e20722f9276ce39542c31d8feab7a1
201b589384a990195a767da5925943ad6711a07a3acd4839aebc55e9df388b2c,1,0,1,111.7848442,1552207179,Ticket,3652970132d8aabbccc9c043c819edb62bda055a03da7e761bcbae5dddb1e1a7
6bfc31c4ef9e6e3eaa9b36b299bca74179c2e25c16146c56cc951375841a2ff4,-1,1,1,111.41396745,1552128998,Vote,484626c3b4e8397a1876b9159e8aa610d4f35075c019f89d97953abec794aab5
082a55d350d65ddb71f4c6214aad677ea0e20722f9276ce39542c31d8feab7a1,1,0,1,110.5428195,1551742185,Ticket,1fad9da3637a58b78df0ae4b5d07b132a53659a711118228aa71db5a20bd7c3d
4c591d0979a16b3bdeafe70b3d9b39fbb78c0c44fb653be9204189fabf694571,-1,1,1,106.9348612,1551563593,Vote,8fc3086bc57b0581ec455527201624a2b7d09b8d46ce3aa71ffb4b6e0517adf2
5eebf07e8aa81ae88c59bc31263698729baff9d9e28c3659fb40d54dab0eeefe,1,0,1,121.8825375,1550960867,Ticket,6c09307d532ed82a5e620d0c2fef3499c6a74469af22b97488c39375ca9ddf49
6f7c7deb9b810fa03322452d649aaa7004ee43462069f7c667579e3b23f65fe4,-1,1,1,103.00309984,1550881324,Vote,1aa845488f90b78b800184e5e632d1f6a8ef93bf64135b7c9ef208ae396e115e
9740229225d2b1fcb6c6bdac17a46b03ed2aef8d52876c6c6b4bc3f5a63f02b9,-1,1,1,110.31290626,1550878907,Vote,40dd21add16c992320f195a21ac7a824b3e80481efdc15c3c0ab5f045eadc24a
c9114200aaef02afff46ea118505b6ec00d63294a5f9b088ab0331f705ec4a19,1,0,1,118.83500342,1550114922,Ticket,60399949b98cf3ff01b07e8023d87aede61c8c7e4d2d61bb31b3d6c24dae9291
45ccaa7d84357a6ea023c40907263b291f61fb6bf3a30b95a4d2ae18b5cbe59f,-1,1,1,110.29200718,1550037426,Vote,e6cf2acd62e8f3fc8017880e0d0462d916a5d485c2bd1042632754bd59a096c4
40dd21add16c992320f195a21ac7a824b3e80481efdc15c3c0ab5f045eadc24a,1,0,1,110.31290626,1549050468,Ticket,9740229225d2b1fcb6c6bdac17a46b03ed2aef8d52876c6c6b4bc3f5a63f02b9
e6cf2acd62e8f3fc8017880e0d0462d916a5d485c2bd1042632754bd59a096c4,1,0,1,110.29200718,1549008560,Ticket,45ccaa7d84357a6ea023c40907263b291f61fb6bf3a30b95a4d2ae18b5cbe59f
0e43d3b817524a33a4885c09e72f6ec2949261d7e97a716a203631e0018277ef,-1,1,1,111.41396745,1548970003,Vote,2dfc347c62fdd9cd8dadca70f7de0e86c1f8e4d7cab83248caa4932008c090e5
9aa570cbdf7ec75c1756ee7bdfb405602d654a535ba9e775bf1b9497042edc6e,-1,1,1,111.41396745,1548924700,Vote,b7c1fe9051a99df32cdfcfbd3ec77f655dd907ac7ba14758555a28d0375a5e26
06368932d13261f5227ad89f773d43075ed7a43d6753c6e2b686cd39094db932,1,0,1,111.41396745,1548568312,Ticket,5411f81b3e7e14276e48e585cbc30040795206823dc7c5c95486b52cc087387a
2dfc347c62fdd9cd8dadca70f7de0e86c1f8e4d7cab83248caa4932008c090e5,1,0,1,111.41396745,1548568312,Ticket,0e43d3b817524a33a4885c09e72f6ec2949261d7e97a716a203631e0018277ef
484626c3b4e8397a1876b9159e8aa610d4f35075c019f89d97953abec794aab5,1,0,1,111.41396745,1548568312,Ticket,6bfc31c4ef9e6e3eaa9b36b299bca74179c2e25c16146c56cc951375841a2ff4
b7c1fe9051a99df32cdfcfbd3ec77f655dd907ac7ba14758555a28d0375a5e26,1,0,1,111.41396745,1548568312,Ticket,9aa570cbdf7ec75c1756ee7bdfb405602d654a535ba9e775bf1b9497042edc6e
dbcbc8821883d7da91d9fa50e855d8f93b573210da0675dedfc217a76ae23210,1,0,1,111.41396745,1548568312,Ticket,f9a2617bad4b8075046cb89450d2cfbf6af0b67f59a74178102b3d67e6dd754e
98f7ce692ff82f3743d08b89511d1955bc7006af2daf5c75c6fbd7de94edac9a,-1,1,1,103.31000146,1547697713,Vote,e01c46471724e2eef0a82314ce32ce7ad9ea6a5390b603980980b3a987563bc4
52340d65c5a2aa71baa409032308a4abf6d3e0c8b0c6d983513234188e05e776,-1,1,1,103.99837706,1547350520,Vote,cba103ac7bf92a10ef711a6d43978fe2ab66b98e5561da30465cb52bdef2b0f7
8d63538f69e542b38d3272dd8f1d24e065ca4cd765414ac90b32f7d76be3195b,-1,1,1,103.23350087,1547176172,Vote,4852a906933bf3b9f08920eb2636ebbdccee46a8de63f0e9d1f11939700bca9f
919766fbd979500941ecabd04f4038673c0a6722ed8df06493f2599b9b6fc173,-1,1,1,102.59820124,1546914427,Vote,13b8effe0d04882297cc46b8c96429d54f6e5ff30ec1ffc28f2cbb946c50c33b
86526f20c4b92098f28a6eae940ca5d7ff6472d325f26c6e1299247ab61c8fb7,-1,1,1,103.00309984,1546244653,Vote,b8aa75d2f491baad0c619391e6af326c81b3a7a8eda6ebab161e1a53e2e0ed55
b405b15c32c14d3d33862b0afc7b1ea492ddc14501382a5e9a87157b9198bcbe,1,0,1,102.47763778,1546217043,Ticket,c9766092920aecf68122e12bc3ac4182e6e87eb4571acf3589d47021f5f328da
4852a906933bf3b9f08920eb2636ebbdccee46a8de63f0e9d1f11939700bca9f,1,0,1,103.23350087,1546087358,Ticket,8d63538f69e542b38d3272dd8f1d24e065ca4cd765414ac90b32f7d76be3195b
0e1b6e09af4abab078b00d550baac714ca8da323275172e573fe99169c4dac3a,-1,1,1,101.71041621,1546000646,Vote,ea9d97138b4f5b3733c5a5bb83a9e300a27f4762cd4a95b6105bbd4396fd85be
cba103ac7bf92a10ef711a6d43978fe2ab66b98e5561da30465cb52bdef2b0f7,1,0,1,103.99837706,1545913208,Ticket,52340d65c5a2aa71baa409032308a4abf6d3e0c8b0c6d983513234188e05e776
371c1daf90216daae44ab84b3d30bb7c15dd862f82baabecf2b376011cc72e00,-1,1,1,102.59820124,1545835174,Vote,a27754bc419f94bb93b996fe4283220e4e2eec361f7ba9b11a32706f84093112
8fc3086bc57b0581ec455527201624a2b7d09b8d46ce3aa71ffb4b6e0517adf2,1,0,1,106.9348612,1545412991,Ticket,4c591d0979a16b3bdeafe70b3d9b39fbb78c0c44fb653be9204189fabf694571
13b8effe0d04882297cc46b8c96429d54f6e5ff30ec1ffc28f2cbb946c50c33b,1,0,1,102.59820124,1544877038,Ticket,919766fbd979500941ecabd04f4038673c0a6722ed8df06493f2599b9b6fc173
59563c48b9a376b6c5a4c9732cfee50f821d121f604e029a3c2fe805c4098841,1,0,1,102.59820124,1544877038,Ticket,d68c54e00b334668decae44389d2a1a073aaabf97eb55f837d865c3009cfa790
a27754bc419f94bb93b996fe4283220e4e2eec361f7ba9b11a32706f84093112,1,0,1,102.59820124,1544877038,Ticket,371c1daf90216daae44ab84b3d30bb7c15dd862f82baabecf2b376011cc72e00
1aa845488f90b78b800184e5e632d1f6a8ef93bf64135b7c9ef208ae396e115e,1,0,1,103.00309984,1543535594,Ticket,6f7c7deb9b810fa03322452d649aaa7004ee43462069f7c667579e3b23f65fe4
b8aa75d2f491baad0c619391e6af326c81b3a7a8eda6ebab161e1a53e2e0ed55,1,0,1,103.00309984,1543535594,Ticket,86526f20c4b92098f28a6eae940ca5d7ff6472d325f26c6e1299247ab61c8fb7
dbeeb1043efa79d13be9f989762aec26aa6ac798e10ec0b63c847e0894814101,-1,1,1,105.793431,1543380470,Vote,d88357912b34f006ba40e6a2684012cccb52949bebb51a1ab64dc9cf9fe8ef58
d88357912b34f006ba40e6a2684012cccb52949bebb51a1ab64dc9cf9fe8ef58,1,0,1,105.793431,1543040947,Ticket,dbeeb1043efa79d13be9f989762aec26aa6ac798e10ec0b63c847e0894814101
e01c46471724e2eef0a82314ce32ce7ad9ea6a5390b603980980b3a987563bc4,1,0,1,103.31000146,1542837537,Ticket,98f7ce692ff82f3743d08b89511d1955bc7006af2daf5c75c6fbd7de94edac9a
997adccce6c7e8d2839c04a5174e3d405075ff51423e38d4b807aeef021f8e86,-1,1,1,107.54678086,1542837482,Vote,d0a7555aa66d34c027bac411ae8890512b9f51eaf4a0bbe75c77f251a16a9bd6
ea9d97138b4f5b3733c5a5bb83a9e300a27f4762cd4a95b6105bbd4396fd85be,1,0,1,101.71041621,1542786212,Ticket,0e1b6e09af4abab078b00d550baac714ca8da323275172e573fe99169c4dac3a
ed325ed4f13c5191a0ed2a050776c2cfa03e1b3d3cf40451de7745b6de59cd23,-1,1,1,107.54678086,1542730067,Vote,159c5a7662ec8a6c8cddf1e094c18469b9a4d26a758ce5fa05ad84f15a7ec0ad
159c5a7662ec8a6c8cddf1e094c18469b9a4d26a758ce5fa05ad84f15a7ec0ad,1,0,1,107.54678086,1542186526,Ticket,ed325ed4f13c5191a0ed2a050776c2cfa03e1b3d3cf40451de7745b6de59cd23
d0a7555aa66d34c027bac411ae8890512b9f51eaf4a0bbe75c77f251a16a9bd6,1,0,1,107.54678086,1542186526,Ticket,997adccce6c7e8d2839c04a5174e3d405075ff51423e38d4b807aeef021f8e86
