tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c,-1,14,1,0.11582995,1653111974,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,44,1,0.11582995,1653100617,Regular,547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c
49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f,-1,17,1,0.11042291,1653025920,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,100,1,0.11042291,1653013878,Regular,49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f
c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b,-1,17,1,0.11254364,1652938956,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,13,1,0.11254364,1652927569,Regular,c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b
1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de,-1,16,1,0.11279321,1652852452,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,14,1,0.11279321,1652842995,Regular,1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de
abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0,-1,12,1,0.10822969,1652766109,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,6,1,0.10822969,1652754985,Regular,abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0
911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580,-1,12,1,0.11145172,1652679718,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,39,1,0.11145172,1652668338,Regular,911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580
01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa,-1,14,1,0.21463834,1652593298,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,92,1,0.21463834,1652581842,Regular,01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa
7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb,-1,22,1,0.10224976,1652420613,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,14,1,0.10224976,1652409097,Regular,7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,20,1,0.11061039,1652334663,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,155,1,0.11061039,1652322607,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,12,1,0.1262533,1652242500,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,69,1,0.1262533,1652236622,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,60,1,0.12085218,1652070090,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,40,1,0.12085218,1652063350,Regular,8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5
d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04,-1,59,1,0.2934691,1651983333,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,19,1,0.2934691,1651977445,Regular,d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04
4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266,-1,66,1,0.29191557,1651896626,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,111,1,0.29191557,1651890720,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67,-1,59,1,0.29006002,1651810278,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,244,1,0.29006002,1651804325,Regular,6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67
5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d,-1,58,1,0.28451646,1651723885,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,162,1,0.28451646,1651718013,Regular,5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d
30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a,-1,62,1,0.28854877,1651637474,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,236,1,0.28854877,1651631904,Regular,30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a
e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec,-1,60,1,0.24979086,1651551186,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,189,1,0.24979086,1651545162,Regular,e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec
e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5,-1,62,1,0.24964698,1651464618,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,223,1,0.24964698,1651458572,Regular,e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5
0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe,-1,5,1,0.31774131,1651378255,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,266,1,0.31774131,1651372195,Regular,0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe
9d4a42a2493b0b77305ed5e6b37dd2026a5099b035bc757cde94974919cd966f,-1,3,1,0.31888938,1651291944,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,39,1,0.31888938,1651285917,Regular,9d4a42a2493b0b77305ed5e6b37dd2026a5099b035bc757cde94974919cd966f
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,58,1,0.29740104,1651205458,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,58,1,0.29740104,1651199444,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,60,1,0.32625593,1651119848,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,115,1,0.32625593,1651113024,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc,-1,68,1,0.32915332,1651033122,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,179,1,0.32915332,1651026557,Regular,8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,66,1,0.28849934,1650946262,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,36,1,0.28849934,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,66,1,0.29719617,1650859940,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,55,1,0.29719617,1650853804,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08,-1,6,1,0.29972123,1650773419,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,181,1,0.29972123,1650767396,Regular,4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08
a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65,-1,62,1,0.25367462,1650687342,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,239,1,0.25367462,1650682865,Regular,a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65
2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706,-1,70,1,0.27322919,1650600817,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,32,1,0.27322919,1650594707,Regular,2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706
6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145,-1,64,1,0.29091807,1650514421,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,36,1,0.29091807,1650508202,Regular,6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,61,1,0.29639237,1650427983,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,5,1,0.29639237,1650421798,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4,-1,7,1,0.28132825,1650341913,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,107,1,0.28132825,1650335662,Regular,24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4
518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a,-1,69,1,0.27895218,1650255482,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,48,1,0.27895218,1650249166,Regular,518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a
605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8,-1,57,1,0.28413881,1650168645,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,179,1,0.28413881,1650162629,Regular,605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8
fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71,-1,6,1,0.27492809,1650082527,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,90,1,0.27492809,1650076204,Regular,fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71
2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8,-1,59,1,0.31263141,1649995891,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,240,1,0.31263141,1649989886,Regular,2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8
d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a,-1,6,1,0.32972299,1649909994,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,130,1,0.32972299,1649903611,Regular,d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,56,1,0.2878685,1649823044,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,167,1,0.2878685,1649816973,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec,-1,6,1,0.2632805,1649736926,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,58,1,0.2632805,1649730860,Regular,f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec
da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b,-1,58,1,0.27195494,1649650490,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,134,1,0.27195494,1649644562,Regular,da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b
d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a,-1,59,1,0.27574281,1649564383,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,165,1,0.27574281,1649558080,Regular,d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a
e7ee15c347421b9334a3f0203a8ec6965a61a6beb90206e692f5f824f8f6cb0b,-1,6,1,0.30043922,1649477474,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,10,1,0.30043922,1649471427,Regular,e7ee15c347421b9334a3f0203a8ec6965a61a6beb90206e692f5f824f8f6cb0b
5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e,-1,62,1,0.30577778,1649391164,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,93,1,0.30577778,1649385154,Regular,5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,70,1,0.30809012,1649326212,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,140,1,0.30809012,1649298666,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a,-1,62,1,0.29988971,1649218336,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,121,1,0.29988971,1649212312,Regular,dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a
0d2257f359dab4db920b3764cffb47ba4a58567f60503ea0a9b42f3a83bf94bf,-1,8,1,0.28286021,1649131830,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,30,1,0.28286021,1649125908,Regular,0d2257f359dab4db920b3764cffb47ba4a58567f60503ea0a9b42f3a83bf94bf
89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa,-1,63,1,0.32947774,1649045935,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,234,1,0.32947774,1649039479,Regular,89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa
8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110,-1,65,1,0.32917791,1648959086,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,42,1,0.32917791,1648953294,Regular,8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110
d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659,-1,35,1,0.31869371,1648873244,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,139,1,0.31869371,1648866700,Regular,d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659
bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78,-1,25,1,0.28777038,1648786406,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,230,1,0.28777038,1648780189,Regular,bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78
79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9,-1,7,1,0.30095548,1648700467,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,183,1,0.30095548,1648694230,Regular,79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9
e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4,-1,32,1,0.30155854,1648613953,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,132,1,0.30155854,1648607481,Regular,e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4
e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b,-1,33,1,0.28462646,1648527744,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,201,1,0.28462646,1648521111,Regular,e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b
cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78,-1,24,1,0.28320357,1648441138,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,200,1,0.28320357,1648435599,Regular,cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78
4bfccf8951fa7bc4c02db48211f5523c7c8cd25f09f86dd053e0ab39b8f2fb09,-1,0,1,0.28791104,1648355284,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,213,1,0.28791104,1648348158,Regular,4bfccf8951fa7bc4c02db48211f5523c7c8cd25f09f86dd053e0ab39b8f2fb09
288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d,-1,40,1,0.2910797,1648268421,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,25,1,0.2910797,1648261754,Regular,288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d
21842713832c5174f03cadb826b726eefae67f985862dd0037abe385fd41ab43,-1,34,1,0.25077199,1648181456,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,144,1,0.25077199,1648175431,Regular,21842713832c5174f03cadb826b726eefae67f985862dd0037abe385fd41ab43
fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71,-1,35,1,0.15693342,1648095115,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,94,1,0.15693342,1648089551,Regular,fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71
1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d,-1,28,1,0.29699749,1647922352,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,182,1,0.29699749,1647916811,Regular,1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d
6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a,-1,35,1,0.30729573,1647835843,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,33,1,0.30729573,1647829874,Regular,6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a
ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175,-1,26,1,0.31540467,1647749592,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,108,1,0.31540467,1647743828,Regular,ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175
fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb,-1,11,1,0.34303934,1647663014,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,11,1,0.34303934,1647657491,Regular,fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb
46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8,-1,30,1,0.34048939,1647577447,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,31,1,0.34048939,1647570717,Regular,46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8
5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2,-1,20,1,0.32465083,1647490489,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,207,1,0.32465083,1647484326,Regular,5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2
c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b,-1,25,1,0.34974218,1647317585,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,173,1,0.34974218,1647311774,Regular,c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b
bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba,-1,32,1,0.33894785,1647231053,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,79,1,0.33894785,1647225084,Regular,bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba
