tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3205326ff64aa4deb73acb6660816575667c7a8e89f1992e36bb513e11c05ed6,1,0,1,33.098944,1497870126,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2,-1,26,1,32.944123,1497865116,Regular,74b0e6a0db0b667ef977be7ab5c627dfc312081cce1796cb7e24d538a712dea5
954f630631c353c49050c804cbe0ccb9774e13433210eaa91bdedb03ce4e321a,-1,27,1,31.158442,1497864723,Regular,96648a0b1617e395b00c784fbd9d0d3dfb934b0509d208ae5f15e7834a55283f
954f630631c353c49050c804cbe0ccb9774e13433210eaa91bdedb03ce4e321a,-1,26,1,31.185983,1497864723,Regular,7e124d6adc6e8bcd555d18c8620a065010cc4e6828814a45a21ec045364cc92c
251eddd8a4680111bffcae631d986dea3f483043707a0c1b88f29ba6a3feda58,1,0,1,33.755852,1497864188,Regular,081282bc6153905c3aa8d69732861e143e562e0b99c7e773102b13cf6804fdbd
d57b48548772929e611bd95e21e058c6636ed231eac2cdcaa5d757bef4fbb0f3,-1,26,1,31.219396,1497864188,Regular,7edbbd50f4da28bdddc193a097e0a57af99afc8b110d3d2e47a24c1dbe70a87d
5d98961d4e0e2fdb567eaf63e6945ea5c6ba09d0b301ee109d9dec931918fdf9,1,0,1,34.221444,1497860521,Regular,081282bc6153905c3aa8d69732861e143e562e0b99c7e773102b13cf6804fdbd
96648a0b1617e395b00c784fbd9d0d3dfb934b0509d208ae5f15e7834a55283f,1,0,1,31.158442,1497854160,Regular,954f630631c353c49050c804cbe0ccb9774e13433210eaa91bdedb03ce4e321a
c18c7b6a3194e321076d8bc83e7f30e9359a50ca9de5471ef8f137fb9affb6d2,1,1,1,31.95361,1497846214,Regular,ef8ac258d25a539cfc15e1c894fba4cbbd3b688791062470cdce6522d7b7706e
0b99bfe0cf95db612d7375c3881e87de212509dc602243eb3533ee9f64fccc22,1,1,1,31.340861,1497841275,Regular,294eebe3b87d7eb72540f577d6c91139dc95dcb0639593bf04134c4b659d3b0f
c6095b408a9549c99e7691a267bee98a20ebec122619afa30b9fcd09aaf6b7db,1,1,1,32.468927,1497832744,Regular,b8cd5a701cc71178292e225a170215d36f3f2ee3aa46dee54e51d1e78b9364b1
7b4554cd62f6f7c3f5705c2813ec548343d4357b13a1bdff298f83e97a18de3a,1,0,1,30.850877,1497825363,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
ca5b8f81595b5981ac3b2eacc06209e7a0ab36770aa73eaea1b036e07ce29f31,1,0,1,32.081628,1497818223,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
19553119f6a0aabe1ed83bf9ab888dd36df82d14d2804306350a306a21920483,1,1,1,30.286533,1497813783,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01,-1,28,1,31.61782,1497813604,Regular,f6ec9b7030029dc458beed5f16d6768796e0a71c15845be3448bfc3387dcb7ad
38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01,-1,26,1,31.728829,1497813604,Regular,98533ec23fd1ed48bc1178051749fcc9ed3fca0e853e15847d6fd7697cb1d68d
38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01,-1,27,1,31.626284,1497813604,Regular,035ee229c9032cb02d57a0161afb1cc2acf38ef323d67f18bbf62e8e850490cf
38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01,-1,29,1,31.484723,1497813604,Regular,4c082e4d2da09f314bfbe5b3f8a584947375d27779ad05eca8016354983c11c3
09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3,-1,26,1,31.512386,1497804484,Regular,111546351bf1537878d022b38a105f60e5d6301de5a75e8cc4c41bc6a935e3d5
74b0e6a0db0b667ef977be7ab5c627dfc312081cce1796cb7e24d538a712dea5,1,0,1,32.944123,1497801963,Regular,af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2
a3c4ae64b82ad0afb2309e653f33a2e6205ab3b9f4927a75396810aa46b53021,-1,26,1,32.091134,1497794139,Regular,9fdcf1fd948ee7693d1eade99f96579050a9ea9af1ead1cf4cfe5f48e27976fa
4c082e4d2da09f314bfbe5b3f8a584947375d27779ad05eca8016354983c11c3,1,0,1,31.484723,1497793478,Regular,38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01
be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2,-1,26,1,32.059553,1497792573,Regular,0000b2acbd613905ec5ccdb6421bfdfd94c7a75e53da82555c6d1010d4abc98b
570fa406cf8b90a1c12cb6a5be424838cea257a6fa102c42b0c56b42f8805b2c,1,1,1,32.476327,1497784053,Regular,b8cd5a701cc71178292e225a170215d36f3f2ee3aa46dee54e51d1e78b9364b1
2bb367c246b05033b5ed9b1ee8a2408a7bd64239f023d1add810843fe417f898,1,1,1,31.03296,1497779145,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
1f91ef50e6338bd13fd9aed9b4b1e216fb7f2d00d10016b25533750751367af0,-1,26,1,31.384888,1497778548,Regular,cc75379200dea30430c16b568a0e9100a4f78f5e701c87b118b31e19296f6721
1f91ef50e6338bd13fd9aed9b4b1e216fb7f2d00d10016b25533750751367af0,-1,27,1,31.305998,1497778548,Regular,85c5440639d1a8c582ae23dc4b5ab61c80bc20081727545f91615438ef706015
52b77033462dc290081cf7d5ff028ae844aff644a60d3fd0583024b07f47b98f,-1,27,1,31.809378,1497776710,Regular,525c51f51cf758393ad849f1e9940648d235baed2adc8d7b8165f627ca762b5a
52b77033462dc290081cf7d5ff028ae844aff644a60d3fd0583024b07f47b98f,-1,26,1,31.857737,1497776710,Regular,a16e42d3deedbf248c5b9e2fb4a7c7e3132cb49d7cf426e136089e935d620295
4f714c337c4fd871778691aeba1a5266d121f83483fbbca8aa071f1cd083d966,-1,31,1,35.121824,1497776637,Regular,41029942212095de52740692fa5d011e6c370642a47d86b6ce1bbf0fb8ebabd5
4f714c337c4fd871778691aeba1a5266d121f83483fbbca8aa071f1cd083d966,-1,29,1,35.944391,1497776637,Regular,36be53fd7b3a62fe3fd54d73a3db71db7018c327cf18376a68f6c738436d3899
d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92,-1,27,1,31.653333,1497776152,Regular,7cb34b53503a734365bd582cd7df1e2265595668c264ce7a7707a7ac505df160
d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92,-1,26,1,31.679069,1497776152,Regular,fbc1f3a1e46664bd855ac5944ae5eeef760923a5350ff358f01446e58e09ec09
6ca374dbfe4a2297f085e08696d299f777ab7fd321a3c176ce7a77a16198a2ca,1,1,1,31.806696,1497774468,Regular,79f78d416a3881ef5977175223ba406ad791ee0060b4e4aae47a818baee8e948
7847b0164a34365e12b18677c8d78281ee2ab578622df179964695c7e96368ca,1,1,1,30.349538,1497768940,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
cc75379200dea30430c16b568a0e9100a4f78f5e701c87b118b31e19296f6721,1,0,1,31.384888,1497759728,Regular,1f91ef50e6338bd13fd9aed9b4b1e216fb7f2d00d10016b25533750751367af0
8d41cf6609019d47ed2930b2aa9583ab9f38a9c389c8569eb0838a9b2aa18b62,1,1,1,30.869896,1497754666,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
4799b5d4bb1c8f14d99d67118bbba83ebe0a556f49055e9d976adae7b9452e45,1,1,1,32.33264,1497748912,Regular,e5c6036ca911f2e1b97ec61ae7306e94967d4fdcf117dd48c07e129e701d56a5
8a980556cdb9ce125553d3a0d2847026a0b42fa184fe5c8ac84bbd3ae177449b,1,1,1,30.197587,1497745279,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
2e30a36929b85a18bc96c73f2cde7a0f6783b4b9672b2af6427a8f7bfd4af933,1,1,1,32.520856,1497738432,Regular,b8cd5a701cc71178292e225a170215d36f3f2ee3aa46dee54e51d1e78b9364b1
3cd8af390777275e082970ac5fe4ea505f79ef486a77fd0a741eb3b8229f6129,1,0,1,31.80741,1497726522,Regular,ef8ac258d25a539cfc15e1c894fba4cbbd3b688791062470cdce6522d7b7706e
a16e42d3deedbf248c5b9e2fb4a7c7e3132cb49d7cf426e136089e935d620295,1,0,1,31.857737,1497720385,Regular,52b77033462dc290081cf7d5ff028ae844aff644a60d3fd0583024b07f47b98f
1250bae240f818c59b829cce9a41b2015074a57571c28149c1098d5aaaa3cf18,1,1,1,32.547359,1497715534,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
dedfdc645f59ba98ed1058db6c4d11c05c60c102e32b5cfde1ea9bdb300ce53f,1,0,1,30.251449,1497712058,Regular,b323ab8ea7567fb811367c32bb15c425a0e9df3945a5cf4167b5d8a492795253
9d7eb38feb0059f8e983c349853a4e796f2fcb7aca2549ae416ef2d0462a16d6,1,1,1,30.003215,1497709271,Regular,cf31f7325578d526a11d013ffa0541554ea10b929f80944e6e2b01847a3c53fb
525c51f51cf758393ad849f1e9940648d235baed2adc8d7b8165f627ca762b5a,1,1,1,31.809378,1497705623,Regular,52b77033462dc290081cf7d5ff028ae844aff644a60d3fd0583024b07f47b98f
04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826,-1,28,1,30.141793,1497705327,Regular,804f5d8a2a1ed92f6eab1a39a6bda250d8767e9b1a5f3d494ea6b3235519f434
04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826,-1,26,1,31.00005,1497705327,Regular,4e0458b229474bfb4bfc7567d66c2272e8e2f70b86aaf8bfdca6db398bbdf5a5
44820310b4e491caf257df60ed3d5baaa46fb1b7813b9356c12a5b1ffee3a8ed,-1,27,1,30.328517,1497701795,Regular,ff2a6c3fc25edaad47f980d95eb2cb5df8f1691c68bdc942978159ed474b9e26
44820310b4e491caf257df60ed3d5baaa46fb1b7813b9356c12a5b1ffee3a8ed,-1,26,1,30.698803,1497701795,Regular,9401c172c93df7dfbc365fa9d283e201c333dafb07af5697c6e0eb16e52a5e62
8a1d484b5647bc962dbe3b17b036a7c621ec1d8d8021e2dabb6df2a1bc805bef,-1,27,1,34.362635,1497701795,Regular,ea5cbc97f68afce27e2f20130d240c6519123f52349358817991de1cd765726b
8a1d484b5647bc962dbe3b17b036a7c621ec1d8d8021e2dabb6df2a1bc805bef,-1,26,1,35.108897,1497701795,Regular,7473a22d2c8e2663375c4fe554e7b86cde8db19d0b8379167ea2c841ea585ced
111546351bf1537878d022b38a105f60e5d6301de5a75e8cc4c41bc6a935e3d5,1,1,1,31.512386,1497699664,Regular,09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3
23cfcc57835bcac7388dfa6493695e0dee237532b75613a459e9cb692cdff320,-1,26,1,32.386707,1497698420,Regular,53c983693d616fc15dc91322742f2d0efa1d2acfacfee58454b343b1f13eb281
3e6d8943fe098312e63c33fb3b8203b58a8c7ff183e6a47260ddb3faba70859c,-1,28,1,57.799916,1497696477,Regular,c4a6785ee22eb56798a5cbf777f7766cffc5321211e2a09eeb223500c937cd02
1483e86478eda77cbe5418d0bdb9af6e4a08a18556862b0a7e7a83d0f99ea951,1,1,1,31.969591,1497690314,Regular,ef8ac258d25a539cfc15e1c894fba4cbbd3b688791062470cdce6522d7b7706e
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,28,1,31.974669,1497683963,Regular,cd9699f911a01094dcd59b79bd7191e10b60e2d84d9c3d44e6258cecf6c5a7b2
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,27,1,31.979301,1497683963,Regular,804651bba3961b10643d72420afc2209c7b9e060a8af59777d030abfb35d36a7
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,26,1,32.029008,1497683963,Regular,ec1fc4b47b8e7749fe1e53ef7f20dca31bd979e49ab8745f5e4ee7ff8440406f
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,29,1,31.929653,1497683963,Regular,33bba5d061c92ab3d1f74cc840911fb664d41bdcf45413f1f128cefe962e3739
d12d0d337ea5c3246f8350bb556b53d4d551a59c01013052620e6a791bb424d0,1,0,1,33.176442,1497683963,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
5223edc4dc1c1a0f65aacf2907ff95b0e23777cb6d4be2d4e51e1ee407450de6,1,1,1,106.202393,1497678390,Regular,84a6ee5fc11fa13fa2d035dca08088ceef58d90d03ad55c9f306d86a3e79df1f
4e0458b229474bfb4bfc7567d66c2272e8e2f70b86aaf8bfdca6db398bbdf5a5,1,0,1,31.00005,1497649222,Regular,04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826
c72db0100d6de9f0f4d278af55cac14a0afc12915b043e7cdf80f881f04e7bea,-1,26,1,31.919179,1497648156,Regular,875bb54993e22fbca208cb17a9d6a3bb429dc242b2de8d13d4bf86f5a4626aea
c72db0100d6de9f0f4d278af55cac14a0afc12915b043e7cdf80f881f04e7bea,-1,27,1,31.903218,1497648156,Regular,ddec1c2d52472b8a3fd8f41c75fa07ce10193f2ef03e556bcb0eb8350432792a
7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c,-1,32,1,31.346116,1497642794,Regular,1e587be19fdff32e05cdcdd32016922856d94ffdf3ce3af60ba42f36d6c98c25
7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c,-1,30,1,31.370776,1497642794,Regular,1eaa4f2d06474fecf1412aefa0fa81b3daeaea69fbedb27982089be2c38e5f72
7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c,-1,29,1,31.39311,1497642794,Regular,420ad10cafe995fe6d92d4c57249dabd57d247c7c611bd2258736f01918b0f72
7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c,-1,28,1,31.438974,1497642794,Regular,ef2f5bdc11d85cfc73d0bb91b09da59cd4a621008eeff979f1eb0c05b0c43332
7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c,-1,27,1,31.483184,1497642794,Regular,fa6a52f3f15b90521ec2afc6e03d14adcbb9fbc97c8d6f7c54a85edbf6d219fd
7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c,-1,26,1,31.611644,1497642794,Regular,6615c318e9a7ef94f8bf87beaaebf78df029d5b7ff8ce3e695bc46ba487d9d42
7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c,-1,31,1,31.366342,1497642794,Regular,170cfbbed2d3ee7409f48024154667207f2f4ab3be69eeb5a91fe0f75d008fa4
cd9699f911a01094dcd59b79bd7191e10b60e2d84d9c3d44e6258cecf6c5a7b2,1,1,1,31.974669,1497642722,Regular,7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249
ff2a6c3fc25edaad47f980d95eb2cb5df8f1691c68bdc942978159ed474b9e26,1,0,1,30.328517,1497638725,Regular,44820310b4e491caf257df60ed3d5baaa46fb1b7813b9356c12a5b1ffee3a8ed
ea5cbc97f68afce27e2f20130d240c6519123f52349358817991de1cd765726b,1,1,1,34.362635,1497632934,Regular,8a1d484b5647bc962dbe3b17b036a7c621ec1d8d8021e2dabb6df2a1bc805bef
f6ec9b7030029dc458beed5f16d6768796e0a71c15845be3448bfc3387dcb7ad,1,0,1,31.61782,1497628882,Regular,38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01
53c983693d616fc15dc91322742f2d0efa1d2acfacfee58454b343b1f13eb281,1,0,1,32.386707,1497625758,Regular,23cfcc57835bcac7388dfa6493695e0dee237532b75613a459e9cb692cdff320
61cb5777a8e9126655766ab06c28714b4773236df030f3035acf970c8c501571,1,0,1,32.571832,1497621988,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee,-1,29,1,33.584123,1497621014,Regular,f49b6d115e3ecaa80f7bf245d93006b8c20f42d46446f6ba5e039d0a77396327
679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee,-1,30,1,33.543492,1497621014,Regular,76418911b9e6fa0119d6836372ec5f92c460a0aa59fa5031f7557b19f7621233
0000b2acbd613905ec5ccdb6421bfdfd94c7a75e53da82555c6d1010d4abc98b,1,0,1,32.059553,1497615427,Regular,be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2
9401c172c93df7dfbc365fa9d283e201c333dafb07af5697c6e0eb16e52a5e62,1,1,1,30.698803,1497612258,Regular,44820310b4e491caf257df60ed3d5baaa46fb1b7813b9356c12a5b1ffee3a8ed
36be53fd7b3a62fe3fd54d73a3db71db7018c327cf18376a68f6c738436d3899,1,1,1,35.944391,1497608246,Regular,4f714c337c4fd871778691aeba1a5266d121f83483fbbca8aa071f1cd083d966
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,31,1,32.60593,1497604286,Regular,6a7803c642cf49392b9d5baa170bec99b3784475e82f4a72034a178df23bf9b7
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,30,1,32.616427,1497604286,Regular,c22d4ed706cbcbc746ccdc0a01f7909fa55d614fbe7a3261801eeaae2f8dbc8a
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,27,1,32.78593,1497604286,Regular,4a981323e061ec66df8a2b2cdccf49c86f7755acac235348cc55d0241ad1ceb0
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,29,1,32.681122,1497604286,Regular,cc6ec02c40a5ab30b54dd189ba3f6f24307104e60e5f338125c9fc4f66a80401
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,28,1,32.758099,1497604286,Regular,75b8dd44d04d8fa208142a13c0d31547eff044ac57e9c54ca331d9f402fc99f8
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,26,1,33.24294,1497604286,Regular,bf0f8ec24ff8656d4e809a285f2f7d890e3552be9541993f49880a25075601ba
804f5d8a2a1ed92f6eab1a39a6bda250d8767e9b1a5f3d494ea6b3235519f434,1,0,1,30.141793,1497603391,Regular,04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826
69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc,-1,28,1,30.849548,1497600147,Regular,4709d82b20583feb6656462797db75c49ab365c0c46b92fef0c5d883da0b422f
69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc,-1,27,1,31.15129,1497600147,Regular,6a8e1d8d5f2177ac5e6b80f8c08d3a5244a75f4a1a83af0bb7b3c2990edf81e2
69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc,-1,26,1,31.154125,1497600147,Regular,4400a8c0dc3ed4e391be91bd782deec5c6d19e7a2a7becd84c4e4401f88e2bed
6a8e1d8d5f2177ac5e6b80f8c08d3a5244a75f4a1a83af0bb7b3c2990edf81e2,1,0,1,31.15129,1497598340,Regular,69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc
772ef1e4498e8b6f645cbbb2c447aa725f8419d982559464a6b4748b51162e8e,-1,27,1,31.758296,1497596578,Regular,37cec1ffe0dea71fee9e065df58543c8f7ea73552c36e9d7088c49c6c71ae21d
ddec1c2d52472b8a3fd8f41c75fa07ce10193f2ef03e556bcb0eb8350432792a,1,1,1,31.903218,1497592504,Regular,c72db0100d6de9f0f4d278af55cac14a0afc12915b043e7cdf80f881f04e7bea
ef2f5bdc11d85cfc73d0bb91b09da59cd4a621008eeff979f1eb0c05b0c43332,1,0,1,31.438974,1497585173,Regular,7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,26,1,31.937221,1497582523,Regular,9a126cedeb6d1058a7f23a9fce12425b440175172d0833b1dc4b2507241da5fa
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,27,1,31.930477,1497582523,Regular,e29ba8597f6be8b7d3d6e2b57b0352fdacf7e91d47a9ff9194d11f4ec3ce4cf9
41029942212095de52740692fa5d011e6c370642a47d86b6ce1bbf0fb8ebabd5,1,0,1,35.121824,1497579494,Regular,4f714c337c4fd871778691aeba1a5266d121f83483fbbca8aa071f1cd083d966
4709d82b20583feb6656462797db75c49ab365c0c46b92fef0c5d883da0b422f,1,1,1,30.849548,1497574907,Regular,69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc
035ee229c9032cb02d57a0161afb1cc2acf38ef323d67f18bbf62e8e850490cf,1,0,1,31.626284,1497570474,Regular,38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01
76418911b9e6fa0119d6836372ec5f92c460a0aa59fa5031f7557b19f7621233,1,1,1,33.543492,1497559512,Regular,679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee
9fdcf1fd948ee7693d1eade99f96579050a9ea9af1ead1cf4cfe5f48e27976fa,1,0,1,32.091134,1497554595,Regular,a3c4ae64b82ad0afb2309e653f33a2e6205ab3b9f4927a75396810aa46b53021
3e513f0f8a2162c5aab7968864c463e749b41b0fd4e58af5c18cd9bde8e34a59,1,0,1,32.429599,1497551899,Regular,e5c6036ca911f2e1b97ec61ae7306e94967d4fdcf117dd48c07e129e701d56a5
804651bba3961b10643d72420afc2209c7b9e060a8af59777d030abfb35d36a7,1,1,1,31.979301,1497542273,Regular,7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249
f49b6d115e3ecaa80f7bf245d93006b8c20f42d46446f6ba5e039d0a77396327,1,1,1,33.584123,1497537448,Regular,679c5b5d5f9d47a07f84fd0529abf37c1a9eaf7debb6917cc54602da670c25ee
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,34,1,30.450838,1497533548,Regular,dffa220668580ad502c241e48130edaa59974ac2d8cf8119770b570104e3d6a0
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,26,1,31.029847,1497533548,Regular,bc937a366291bc254f20cdd67788ad6c9fa3d5297e39e43d664e0f2647809404
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,27,1,31.020341,1497533548,Regular,94f73bd66123a0253d3e7cbafa456985814faa893ae33a39410d7e87dcb8ad28
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,29,1,30.931504,1497533548,Regular,e61e1252dcac21f7d82cca039c589f5a2064dcf7dd35d6b0d2805ef1dcd30599
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,30,1,30.690493,1497533548,Regular,871d8bb28883283c33bde1adf2afada0d3a24c6e264680e6b3948c06c532b201
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,32,1,30.580572,1497533548,Regular,e61e4ca762453fa05cfc836da793a5977bddcf0870c372bfb1731a6fa668f76c
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,33,1,30.458296,1497533548,Regular,017c25dbf09b58c4aa03c2b6aa31be0f46d8b8d9708d8e78b34e311b8f5885f8
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,35,1,30.417536,1497533548,Regular,e57d3ca35e3cd05cc9fa94175d50ed1adce7b25dc8755d0c4c0020c8d6e8ebb9
2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290,-1,38,1,30.074977,1497533548,Regular,7a1a5dd5121d3ff6d61fddda29564dc9cb9416f5d3694600d5ff64bd6beb9ff7
c22d4ed706cbcbc746ccdc0a01f7909fa55d614fbe7a3261801eeaae2f8dbc8a,1,1,1,32.616427,1497532474,Regular,568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55
6a7803c642cf49392b9d5baa170bec99b3784475e82f4a72034a178df23bf9b7,1,1,1,32.60593,1497529634,Regular,568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55
dffa220668580ad502c241e48130edaa59974ac2d8cf8119770b570104e3d6a0,1,1,1,30.450838,1497525030,Regular,2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290
1f6cd990696ad7aceee82d200f022b309b6b876dd3da93e926ac3b2b0e5eafa3,1,0,1,33.526056,1497521020,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
420ad10cafe995fe6d92d4c57249dabd57d247c7c611bd2258736f01918b0f72,1,1,1,31.39311,1497514884,Regular,7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c
7473a22d2c8e2663375c4fe554e7b86cde8db19d0b8379167ea2c841ea585ced,1,1,1,35.108897,1497509230,Regular,8a1d484b5647bc962dbe3b17b036a7c621ec1d8d8021e2dabb6df2a1bc805bef
37cec1ffe0dea71fee9e065df58543c8f7ea73552c36e9d7088c49c6c71ae21d,1,0,1,31.758296,1497503592,Regular,772ef1e4498e8b6f645cbbb2c447aa725f8419d982559464a6b4748b51162e8e
e61e4ca762453fa05cfc836da793a5977bddcf0870c372bfb1731a6fa668f76c,1,0,1,30.580572,1497498423,Regular,2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290
7cb34b53503a734365bd582cd7df1e2265595668c264ce7a7707a7ac505df160,1,1,1,31.653333,1497491179,Regular,d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92
e57d3ca35e3cd05cc9fa94175d50ed1adce7b25dc8755d0c4c0020c8d6e8ebb9,1,1,1,30.417536,1497482136,Regular,2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290
7a1a5dd5121d3ff6d61fddda29564dc9cb9416f5d3694600d5ff64bd6beb9ff7,1,0,1,30.074977,1497477233,Regular,2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290
91e840afb21917808b8cc2686ae49b0d9093792fb46284090dd7897b842076f8,-1,26,1,32.797264,1497476147,Regular,5642a7a261bc7b52d5786402cb4786d4675ddfd106cf31e3e3c630cd35416e8b
e61e1252dcac21f7d82cca039c589f5a2064dcf7dd35d6b0d2805ef1dcd30599,1,0,1,30.931504,1497470535,Regular,2a2b32ac8f757fe3ada239a0a8b304a0d237cd7008f6f83a29b69bbbdebcf290
9a126cedeb6d1058a7f23a9fce12425b440175172d0833b1dc4b2507241da5fa,1,0,1,31.937221,1497464368,Regular,1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87
