tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,314,1,1.79737121,1644460159,Regular,e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,211,1,2.02935509,1644373757,Regular,e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c
7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90,-1,53,1,2.25800073,1644290929,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90,-1,28,1,2.47669971,1644290929,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90,-1,10,1,2.42138066,1644290929,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90,-1,94,1,2.29765368,1644290929,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90,-1,67,1,2.21265322,1644290929,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,308,1,2.29765368,1644287704,Regular,7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,54,1,2.21265322,1644200956,Regular,7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,250,1,2.25800073,1644114554,Regular,7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,88,1,2.47669971,1644028368,Regular,7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,100,1,2.42138066,1643941782,Regular,7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90
7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2,-1,37,1,2.06763106,1643935042,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2,-1,79,1,2.29591261,1643935042,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2,-1,59,1,2.34515139,1643935042,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2,-1,13,1,2.05777464,1643935042,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,153,1,2.29591261,1643855764,Regular,7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,282,1,2.34515139,1643768956,Regular,7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,210,1,2.06763106,1643682998,Regular,7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2
ede57df9e5a1e3e765194fbb9875075dd6c0fd98e772f8ecd6d13bf69e86b0c5,1,1,1,17.9895,1643632593,Regular,e4094e6621fef8d0821489f01d8bec1eaa844d5ef714d81f84bd57a95ce9030f
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,110,1,2.05777464,1643596252,Regular,7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2
63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5,-1,33,1,2.19820014,1643534212,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5,-1,13,1,2.14012561,1643534212,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5,-1,85,1,2.35933712,1643534212,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5,-1,55,1,2.38308098,1643534212,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,211,1,2.35933712,1643509877,Regular,63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,158,1,2.38308098,1643423538,Regular,63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,159,1,2.19820014,1643337044,Regular,63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,146,1,2.14012561,1643250812,Regular,63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5
55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6,-1,36,1,2.14507737,1643178331,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6,-1,87,1,2.00459214,1643178331,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6,-1,13,1,2.00119037,1643178331,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6,-1,62,1,1.9806919,1643178331,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,333,1,2.00459214,1643164295,Regular,55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,235,1,1.9806919,1643078322,Regular,55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,161,1,2.14507737,1642991484,Regular,55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,249,1,2.00119037,1642905308,Regular,55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6
184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88,-1,93,1,2.32419487,1642829680,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88,-1,68,1,2.79170715,1642829680,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88,-1,44,1,2.01325053,1642829680,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88,-1,21,1,1.94775932,1642829680,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,327,1,2.32419487,1642819593,Regular,184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,35,1,2.79170715,1642732191,Regular,184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,99,1,2.01325053,1642645794,Regular,184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,226,1,1.94775932,1642559390,Regular,184e0c049e8ca7c9c1eae226e09f86b47c1243d5f1be3718ab0ddced0da54a88
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,13,1,2.58219683,1642475034,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,93,1,1.88411704,1642475034,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,74,1,2.01123136,1642475034,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,56,1,2.07834187,1642475034,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,36,1,2.1052646,1642475034,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57,-1,5,1,2.5825128,1642475034,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,29,1,1.88411704,1642472956,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,208,1,2.01123136,1642386989,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,173,1,2.07834187,1642300470,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,85,1,2.1052646,1642213826,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,4,1,2.58219683,1642127526,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,5,1,2.29428553,1642087561,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,4,1,2.35333485,1642087561,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,2,1,2.32472425,1642087561,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,62,1,2.290731,1642087561,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,41,1,2.25965228,1642087561,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,18,1,2.23018275,1642087561,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,6,1,2.23245635,1642087561,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,3,1,2.39396216,1642087561,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,338,1,2.5825128,1642040970,Regular,b449994b6ba0b5afc4ca879c8989e28ec0ca1bceb71746febadb40a303794f57
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,147,1,2.290731,1641954593,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,69,1,2.25965228,1641868480,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,235,1,2.23018275,1641782305,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,5,1,2.15078819,1641714080,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,1,1,2.15788219,1641714080,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,6,1,2.13957331,1641714080,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,16,1,2.22764161,1641714080,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,2,1,2.18454393,1641714080,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,0,1,2.16355772,1641714080,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,279,1,2.23245635,1641695421,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,337,1,2.29428553,1641609078,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,215,1,2.35333485,1641522890,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,8,1,2.22764161,1641436254,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,7,1,1.88591842,1641369073,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,6,1,1.78893201,1641369073,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,0,1,1.92187648,1641369073,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,4,1,1.96046895,1641369073,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,11,1,2.1023524,1641369073,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,10,1,2.0990446,1641369073,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,5,1,1.91286632,1641369073,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,9,1,2.08536028,1641369073,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,8,1,2.05335668,1641369073,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,31,1,2.39396216,1641349939,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,309,1,2.32472425,1641263462,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,79,1,2.13957331,1641177134,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,234,1,2.15078819,1641090697,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,200,1,2.18454393,1641004446,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,306,1,2.1023524,1640918100,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,342,1,2.0990446,1640831447,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,223,1,2.15788219,1640745100,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,80,1,2.16355772,1640658927,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,28,1,2.08536028,1640572326,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,177,1,2.05335668,1640485974,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,176,1,1.88591842,1640400382,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,233,1,1.78893201,1640313126,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,115,1,1.91286632,1640227198,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,110,1,1.96046895,1640166442,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,215,1,1.92187648,1640054007,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,23,1,2.13182534,1639970858,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,49,1,2.39108104,1639970858,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,85,1,2.13533201,1639970858,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,204,1,2.13533201,1639967798,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,77,1,2.39108104,1639881155,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,24,1,2.13182534,1639794621,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,85,1,1.99450126,1639724763,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,358,1,1.99450126,1639708243,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,22,1,0.27857711,1635135180,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,67,1,0.18374064,1635135180,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,44,1,0.27057775,1635135180,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,288,1,0.18374064,1635043170,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,313,1,0.27057775,1634956249,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,440,1,0.27857711,1634871611,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,95,1,0.30608438,1634785268,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,13,1,0.25975704,1634785268,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,38,1,0.26224647,1634785268,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,69,1,0.30031965,1634785268,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,359,1,0.30608438,1634783461,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,385,1,0.30031965,1634698480,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,273,1,0.26224647,1634610685,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,23,1,0.25975704,1634524708,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,89,1,0.32795079,1634446895,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,20,1,0.3328237,1634446895,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,57,1,0.32177673,1634446895,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,655,1,0.32795079,1634437914,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,562,1,0.32177673,1634352784,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
