tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff5a3d27d9bf11d29993e1e084cbde38a48dc7713f0596d139c6123607e54f6e,-1,1,1,117.74485206,1555669010,Vote,cb8a28e7e58b4baf2e3e3e77079cceec8ded4adf905cbf109694fcff78ceb66c
3c59c475db0173398decc13793894648b8b318189251253ff75b2515ca5f9da9,-1,1,1,110.57128767,1555650048,Vote,5694210f8a51fe2c71355a3866b74016f9e1a1eee9ee69af587f91c02559d034
138b302a70744d38fd7f863b420a43435b4110d0ba354dd8b4d6a45f7f7ef294,1,0,1,121.56758966,1555623201,Ticket,9fda44a2409c104dec8b50365ec96b077a4dc0d5b43e86f11cc23d6d605203c8
2c3f1c1c239adf8795d4a0dc6b089e0f094f713be02d47e941904c539d593b4a,1,0,1,121.56758966,1555623201,Ticket,5ae7a350159537d83bf4be73ec4b77449d4414556d824f5830c560673f473111
482e6948ff2bd21461f79aeca2379739172fd29fbfe8a2eed59e4fabdeed1c98,1,0,1,121.56758966,1555623201,Ticket,7750b9051b8cf38a7e530b83aa454b7b8888dcce5d07e434c7d715660983152c
4a9029a81110326b1c4c95f45d040594e82dbc37744c50c819102a960278dcf5,1,0,1,121.56758966,1555623201,Ticket,defefc99ca260196706499a3180d777ead8a021c607cfb45d98ae85b8c56315a
5bf0109b3fe7d67a1cbd18f930b504a9626b4ba231b0f4ba68bed41c8661edac,1,0,1,121.56758966,1555623201,Ticket,67ded331ec3500b6b539cda3b6f846d09bf64ee0cae419fb00f52672f3351dfe
5f167bc3f99b38b4944031b254cf855790d541eab89201fd1105da50424127e3,1,0,1,121.56758966,1555623201,Ticket,fc368a943576644fd974c97ffaf557027d89c79dd9e1fcb5ada244b88c861e04
7c1f1c05aa5a3fe4cc00cf02f690ecda64384003a2085efca188485c2eb19b96,1,0,1,121.56758966,1555623201,Ticket,0c24b40e39a4421d369cd323879117e23fbde9973b1c1c40f8c390d0d945cc5e
968096b16a1891232467d85c1c39a57a16ab436af99281a9043b2c5e62eeda17,1,0,1,121.56758966,1555623201,Ticket,040c03cea664e4cbf8074de24ebf471c3fca9c94e8cdbda8fd3009d1784cb909
a94540e39327777d46bdbd939758b09c3b48aa78a1b48300d2e1329c0982c1cb,1,0,1,121.56758966,1555623201,Ticket,4f171b512671a582a94fd270e853e9b3abe2caf4d1231b736b4fd260f53091f3
b26f095a1d3bdc379057f8aadae33c0018e620189d2989b365b049f236c30cd5,1,0,1,121.56758966,1555623201,Ticket,8e6c78a0ab11d518eeb0932be1b40a7f60b95a137d5053d7348ae96ca0284e35
cb6340b12254e4f3a6edb08cf109b6c3a7e81f440567c416a021910ea028b27c,1,0,1,121.56758966,1555623201,Ticket,78049b1086e4699fe7bf3850dfebccd44c68abbd038ddda6c9935f0d8d270240
cbffaa9d9d09bfb6408715cf63122afaa858fa4a2ded72355503d41b08cfcc9c,1,0,1,121.56758966,1555623201,Ticket,c22187edf3120fa44b1c69c3ffdb15f53dd37fe79fb9bb550452b19f629ffbcd
d16d164346249a3c39bbdacdbdf0a4ac140ae371837a27da4b13583508e9908b,1,0,1,121.56758966,1555623201,Ticket,56bebeab27c871ca6a3a8015ad5728af85252a6432596fc3ceb7ff11cdc09f63
d60758824d69d63c302261e92b7b4104727d74434e99df64492efcb9e95521cf,1,0,1,121.56758966,1555623201,Ticket,17103192a3011ada2836b534c7820dd7230adc422998c4d6240e844f8c6141db
e0caf49f7b1331a743464a6d350aeeda13dc00f8e96a76a87adef57e689542ce,1,0,1,121.56758966,1555623201,Ticket,8f7ca5cdbc450ff9ccf351780f8fde5ff6eed3fd75ecd94f6a79d8d191da2c49
ec265f895d78a200ee2c849a9cf4d2daa31d401148f8b613d3e4e75840d0e923,1,0,1,121.56758966,1555623201,Ticket,535e679c7520758cf7f99e6a9aa9012c5f7ce0f7ecfb38173dad41bdadb55e12
27fe0cb117ad89fa8a09baaddfc81d6406013eb0d9ccde3e8502b54b9179e387,-1,1,1,117.74485206,1555297205,Vote,1e9c2d56b0f4329a603288709b48870d75a42419e94b163e27ca7291795cb6b3
e7a092857e6ddca2f168616ec9f8ec9a854f4e3738ee83cdfe9f8150733a942f,-1,1,1,117.74485206,1555150334,Vote,3e583f922b24304e3afafc86528cedd7dcaf9908432861f2e2a11aa621bc95a2
f994623e29238ab81567957877723bc21d5b0267d7489d921dc30d7aa82fc202,-1,1,1,117.74485206,1555128424,Vote,d34a6c675ae12ffbc492cd85aed9b52ea264bf27a396c3436a1b11c9fc02156a
63282f1e8555006586261dd9b800c8df5a019388ac12b15027ab37cd8a08910e,-1,1,1,117.74485206,1555087553,Vote,350866346f2f0e67596690c0deaaf7d78d382bb1ce2a1464ec4ad78144bf33a9
7fd642e3cb4dc6da80348d510f94c2d7fd4d3b592cb7ca809f81aa8fb3883ee4,-1,1,1,110.09008812,1555051340,Vote,92c0601cdbb4591f99140566f78f6f42ed338f581d33c055cb5bfc64967441d9
5036cbbb624872e476db850aed27ce89bb31d61fd091debd197815ee81c21540,-1,1,1,117.74485206,1555047809,Vote,a473547d49e72ddb8ee8ca25895afebd249b3bb63a735c398606822de2fc8303
9f1bf802aca9abf3e4f6f4224e97e8911dc3f147ed083282a5916c12c7108a03,-1,1,1,116.34188755,1555001319,Vote,f5938dff20f287b3931e269d63ee415e1af92908c5ac4cff6492ca2ddcd26b57
a9610209ad68daaf2a9536cf1c72061ab29a875674151080110d18d236feb536,-1,1,1,102.47763778,1554994048,Vote,71e2d8ff4ede0ded113e832167882d6f258803057e52173635e230e66ce0ea45
8505c5075a288eba71fc2cf13c1d18eabfb0770d8670e96fb5716940744a4ed5,-1,1,1,117.74485206,1554988744,Vote,2d874ba79a426bec2401ee7190617f43e48eb6b86edcbbed1c33a8e23ffa0196
b719f5f70f3cfcc95dda7799700179fb67f16872b00984adb5715178cd22fb6d,-1,1,1,110.09008812,1554871895,Vote,824edae4a788005ae6bb721c03bd08610847e8e8c90aac654f0885ea98f8fd86
520563ba8b732d0cfac98f6ace0fa05b179dccd55a746b22e995ea53bcf96218,1,0,1,114.70380661,1554851220,Ticket,52acb3f89b59f12f6cdc67ece141dd79dbe63c70a31949fa8c2656e0cb2967c4
83f0c5a89fabf4d9f7ff06ef4bc0e98eff71806a26e55150dd49ba13e70b5544,-1,1,1,107.38123811,1554831381,Vote,1b89891452f03c1537ef387ae88bf7d05ffddb9c556b65479728c52edeadbd44
8420847332e2830d874eaef1f85cc71951ab6a2075c75a528a512002ecf9a2cd,-1,1,1,110.62709367,1554697590,Vote,7b22c71e05b63856db74661a657801149cb369b0274cd61d475aee7b0f3b35cc
e14f02aa033294fce09b11eba1c19007c2adef3bfdd59fce14815d4e60a2b8bb,-1,1,1,117.74485206,1554650614,Vote,7f3b2c1536f681ece79092d64d52f35dbbc426e8ae666455902206f891bc054e
0c3023787a99670b0dee9fa5eca225ac16d2b5ddcf7a9fef1cedc3317379d9a5,-1,1,1,117.74485206,1554598047,Vote,7df278de6b37bb7e6087b445c6b0acf5d73571c068f9b55e3d44e185f4674563
2343af6bde271c7db170b6960fb4b8b627f48c4833439a1c8f5dc940b97b5c46,-1,1,1,117.74485206,1554529130,Vote,e887f6fe70f6d1d40085a6de495a87c7b18b8599079bf799dd1f904ad18a0366
b3a5719f69e7506648ca0e34768f87bddeea95d518cad53d6b5f8b9a1eb73c09,-1,1,1,121.8825375,1554508913,Vote,1ccf82ebe34fc4eb79179cee9e080e95caedc784efda2919533d53ab4e5f6695
48565756c88fa9641dc16ca18e810bb1b6739d5a101775b3b326b7617fba4af3,-1,1,1,117.74485206,1554468848,Vote,a09a7c00cca62e0857b5732c90ef920ea8dce90024ea27178079ab2900e3b18c
d8fb7598699fc018c86545a2d65f28a632411704ebdd40dc4624398379e6fbac,-1,1,1,117.74485206,1554351299,Vote,de9bba0e860ac893bcd807b39a61a34a55dbff7b300f7dfbd1e37420cd3ca088
156376be643c04e92ac000c0114c19b6d12e1f5d2e6750e0ca23e9870fa3f48f,1,0,1,118.5629221,1554154941,Ticket,3c573158136f5e9c79ec12ef1cbc0bf7a0923e87a653b2661193fe70739df12f
7db8f2219cb826c1e04f78b3581eba21e1379b57d7e9145ad5728230a748fb68,1,0,1,118.5629221,1554154941,Ticket,cc7c5e0dc0cfbff8b104d4563da715b97c9cf8f257cd21c2760127777fff7e13
9c5765a1da80d9db56bbce9ac9a8d6cb16f80ac7ff8b7f184e7c01b65109e4a6,-1,1,1,109.10034732,1554012096,Vote,beb20fdb82cc0cb840824086d4e9fa3ca804e1520e8f16f225d34738395119fa
965241f087bd61866a453714ce8c9e16e2b2937029f0b4cc4445577ac410edb9,-1,1,1,110.48485621,1554007439,Vote,62ee5e644cb9f53a795ee9983d7070f7428b619c568315fd66a738602592820f
1ce90fdc8e0a3db103761010fa37b862cc11c1263f0d20d78172e81ea5e83ac2,1,0,1,117.74485206,1553992034,Ticket,5549d5a13c8356224215f8ba66dd10536ceec1002eeb126ccf66d887d7c0099d
1e9c2d56b0f4329a603288709b48870d75a42419e94b163e27ca7291795cb6b3,1,0,1,117.74485206,1553992034,Ticket,27fe0cb117ad89fa8a09baaddfc81d6406013eb0d9ccde3e8502b54b9179e387
2d874ba79a426bec2401ee7190617f43e48eb6b86edcbbed1c33a8e23ffa0196,1,0,1,117.74485206,1553992034,Ticket,8505c5075a288eba71fc2cf13c1d18eabfb0770d8670e96fb5716940744a4ed5
350866346f2f0e67596690c0deaaf7d78d382bb1ce2a1464ec4ad78144bf33a9,1,0,1,117.74485206,1553992034,Ticket,63282f1e8555006586261dd9b800c8df5a019388ac12b15027ab37cd8a08910e
3e583f922b24304e3afafc86528cedd7dcaf9908432861f2e2a11aa621bc95a2,1,0,1,117.74485206,1553992034,Ticket,e7a092857e6ddca2f168616ec9f8ec9a854f4e3738ee83cdfe9f8150733a942f
7f3b2c1536f681ece79092d64d52f35dbbc426e8ae666455902206f891bc054e,1,0,1,117.74485206,1553992034,Ticket,e14f02aa033294fce09b11eba1c19007c2adef3bfdd59fce14815d4e60a2b8bb
b6b6162684fab20015236074580c28be725d0671f7d9ae39a549f852e0c7658b,1,0,1,117.74485206,1553992034,Ticket,fe38dfe8750090ab2bdb6777069ea681257f2e6ccd5d194c042412cca39d0545
bed0030f5aa6a2705cb63c8e0b8edbc8932db0a9bd2ca4faae0794a4f808c7a1,1,0,1,117.74485206,1553992034,Ticket,05afababbc43c7db229830d4f5c0ce4d38d9c00500250284f19de0195c282a3a
c11749dd3e1c78fb4a634718d4c0074e91b8eaecce8919e410024624e7ce5a10,1,0,1,117.74485206,1553992034,Ticket,2b3e129121193fdaba224fd760c360a10eded2010a9640761d1fd7e3e6f83b94
cb8a28e7e58b4baf2e3e3e77079cceec8ded4adf905cbf109694fcff78ceb66c,1,0,1,117.74485206,1553992034,Ticket,ff5a3d27d9bf11d29993e1e084cbde38a48dc7713f0596d139c6123607e54f6e
f353a0bc91dcaa9f739c40b1c7aedd034ef8582128798bfbf849b2e9e81f6cb2,1,0,1,117.74485206,1553992034,Ticket,f804f463ead2f21d39f2fbfbe16308a623859eee5396e416be39de691cf1d3db
0671deda2dd2f9b8e8a1f3ef8ff832af320d0dcaecff99ad1b9142beb1b7732b,1,0,1,117.74485206,1553991263,Ticket,d1bf71893a50545d7f50273a639ff20171736fbc4f41cb0b822bb0d0d105b0bd
466bbd579626a6156163b0f7d375d601fb5f736787a95b0dda356744ddc436b1,1,0,1,117.74485206,1553991263,Ticket,e2c921f18ea2afb38065b1a15451e7b33d451c932e79886db994b56535594bdc
4e5b108a5e537ea671279423251c947a40cb189dd5f6fb1d4d11bdceb3ee6817,1,0,1,117.74485206,1553991263,Ticket,f7571eb9e9de35ae2194a0fea70bcc59b83ff02a207be1c4a4c64e0e83a94c49
6c3f1f15032df4f720759350294e41240945ffd11d94c5676408172ce9849c57,1,0,1,117.74485206,1553991263,Ticket,22bffba9c13dc5a6e4610aaf45931652c9c5532d073106fbdb69d645d839c0db
7df278de6b37bb7e6087b445c6b0acf5d73571c068f9b55e3d44e185f4674563,1,0,1,117.74485206,1553991263,Ticket,0c3023787a99670b0dee9fa5eca225ac16d2b5ddcf7a9fef1cedc3317379d9a5
88d1d1ecc2b7771a6f98d47260bae81f2742585f189625a00ae6e099de74f20a,1,0,1,117.74485206,1553991263,Ticket,6f03f997d7751d5ca6a51ee1f5d63eb6291fe1e83a0f9a314367f11888c874bd
999e439c729e4c7d79b9405aed0b70649ddd7b51975ec4dd4b6f9f2af62d3682,1,0,1,117.74485206,1553991263,Ticket,578234f6913c310162ff40dcbf940c7de65fb0f29e769b4be762bd32c5838963
a09a7c00cca62e0857b5732c90ef920ea8dce90024ea27178079ab2900e3b18c,1,0,1,117.74485206,1553991263,Ticket,48565756c88fa9641dc16ca18e810bb1b6739d5a101775b3b326b7617fba4af3
a473547d49e72ddb8ee8ca25895afebd249b3bb63a735c398606822de2fc8303,1,0,1,117.74485206,1553991263,Ticket,5036cbbb624872e476db850aed27ce89bb31d61fd091debd197815ee81c21540
a91995029072deaa1ed42d44a546cba222323d9ace85d53aea50b95dc4ada3da,1,0,1,117.74485206,1553991263,Ticket,558918255954fd6dd6b38ba089545f17fb2bc6ebf225894292714415f1795d5e
c6f04f2455533e49803543d37e6deb48a9b7026945a564fb90fae17bf52bb129,1,0,1,117.74485206,1553991263,Ticket,a13dca8b3ba871465bcbde93990fa01299182ad0b410d3dfbd8a2e3b32fdeffa
d34a6c675ae12ffbc492cd85aed9b52ea264bf27a396c3436a1b11c9fc02156a,1,0,1,117.74485206,1553991263,Ticket,f994623e29238ab81567957877723bc21d5b0267d7489d921dc30d7aa82fc202
de9bba0e860ac893bcd807b39a61a34a55dbff7b300f7dfbd1e37420cd3ca088,1,0,1,117.74485206,1553991263,Ticket,d8fb7598699fc018c86545a2d65f28a632411704ebdd40dc4624398379e6fbac
e887f6fe70f6d1d40085a6de495a87c7b18b8599079bf799dd1f904ad18a0366,1,0,1,117.74485206,1553991263,Ticket,2343af6bde271c7db170b6960fb4b8b627f48c4833439a1c8f5dc940b97b5c46
ef28d4a04e835ef460f025caa5ed60eb9288d808fdeb6a6db5fd707e8045f27f,1,0,1,117.74485206,1553991263,Ticket,4d922eba59ec712ad76dbee3635e07107daf51ac9da786bb4439060a463574d9
f2124503a2dc904f170fe1fc185ac5d0b2269cd43c26ce27adb359a21817f971,1,0,1,117.74485206,1553991263,Ticket,b31bff01b76a1e4d256864dd7cf0358f559ef16d8d9bb133cce1597e92345b13
88cddcabed5f4ad19991184756c2c03756e9d014b8f74bc149762e674e2a0ddb,-1,1,1,116.34188755,1553879155,Vote,9d14e454343118e65bd21fefd8b15cffab6751e74c416a075370efc4d0bc24ba
079d77e1b770688ba7a8f845dcb27d3d1cc32fb45ee5e216e8cff623bdb7e803,-1,1,1,109.10034732,1553714196,Vote,e31b0d47e4f6c13d595545171b2d379079b91c93cf494bbd460f11a8e71fed69
464a13718796378ef141e266e64317650c1c40168d1e6052ec15490f243c498f,-1,1,1,114.52904895,1553607354,Vote,8253a5cf9b6976d3ba38c25e5b0b6d4a58d7be82e6abb3550885741812b0b29d
b6e98b5981a1b805d696471158cfc097a66233d580d5c47e8461187c49209fc5,-1,1,1,114.52904895,1553518254,Vote,ca026c511c2dbe2ceb4416a925e4e51b326072a331b30583cb6a14d3f9ee5222
bf4687ef139659f95e5a13646753596269600890f6231d2538bb10edd62493c6,-1,1,1,117.57733837,1553296744,Vote,cdfa542093997b1b7ce163e49274c1700ef7d679fa3ff6cdd25e69fc326a7381
b9016bb8dc08c86ff2126ab9c46e4149b8aa117472aab9a4b202fa193815a755,-1,1,1,114.52904895,1553169876,Vote,2bf98bf428131290466cb0e2441881ea22ea75c8102358956d00f6e82c46058f
74d24428de22cb949bd5a8be99cd2eed0a0a9eb90f1f807980958522e07b388a,-1,1,1,109.45778508,1553056105,Vote,f41bac65dc006e632b27da7b1a418a425dd132705d0f5682334c9907cb096266
c36bd3f5c9ad734418646c778ea57c0ce6cb9580a381d800ac7c70c17047c7fd,-1,1,1,121.8825375,1553037915,Vote,1b70c801de4cc9d792ca012fa9f24e04376266548885328c3149e171ec0c0d9b
d528a4dd412e4f8eecac1a30d21d79e59e34950bb2d8ffe87aa0ecbe345c4330,-1,1,1,108.89047611,1552969144,Vote,95141bfe273e5697321907595fd154d892080829757b57c9c9ffbbf4e059e918
964477cf2d3c4224f9f89a611a5c83aa156c1029569cb4afa4fbb39f2e64817f,-1,1,1,106.39717461,1552927995,Vote,7b395d713daadf91c9e082df57ec45b8940bfcea97aedc602845314c7c52823f
824edae4a788005ae6bb721c03bd08610847e8e8c90aac654f0885ea98f8fd86,1,0,1,110.09008812,1552925776,Ticket,b719f5f70f3cfcc95dda7799700179fb67f16872b00984adb5715178cd22fb6d
92c0601cdbb4591f99140566f78f6f42ed338f581d33c055cb5bfc64967441d9,1,0,1,110.09008812,1552925776,Ticket,7fd642e3cb4dc6da80348d510f94c2d7fd4d3b592cb7ca809f81aa8fb3883ee4
37503e327deb1890740c54702f01dfa9263acb3921f8c270edd6393c7b3917af,-1,1,1,117.57733837,1552741238,Vote,af74138a8fa5db1223d36ebd68cdc5029c6d7c272c5467ad30b22318c66f388b
2bf98bf428131290466cb0e2441881ea22ea75c8102358956d00f6e82c46058f,1,0,1,114.52904895,1552408376,Ticket,b9016bb8dc08c86ff2126ab9c46e4149b8aa117472aab9a4b202fa193815a755
8253a5cf9b6976d3ba38c25e5b0b6d4a58d7be82e6abb3550885741812b0b29d,1,0,1,114.52904895,1552408376,Ticket,464a13718796378ef141e266e64317650c1c40168d1e6052ec15490f243c498f
ca026c511c2dbe2ceb4416a925e4e51b326072a331b30583cb6a14d3f9ee5222,1,0,1,114.52904895,1552408376,Ticket,b6e98b5981a1b805d696471158cfc097a66233d580d5c47e8461187c49209fc5
ba31a5c8718cc358b1e8a87a73bd7c7ef41cca51616a11f90a51863012b674ad,-1,1,1,108.96446577,1552408274,Vote,17f9aded04c740abbbfc3fb3ebc9f92a0c57589fd3d65f25b052033b2357451b
138e8a2e272f46a8fd902b70ecca356fbe94ce84d7aae52422dc918ed59c2057,-1,1,1,109.10034732,1552341638,Vote,db60bc151e5f0e31081da10e783a4ca2baa511f273b4f112d6cce0e45b8fcaea
98303a1b6577445448ea900b66fec3048bf444545ba26873ec1db1bfe2bcabad,-1,1,1,104.15020064,1552233114,Vote,a7555d5a8163d2375490163291f8cafa249d5846ef8dc483d63a3dbc8a63886f
b031712ebccce869fe1cfccb000c9accde40781d43653ed148ddde49aa675443,-1,1,1,109.10034732,1552135523,Vote,4dd8ebe320ae493c6fe9cc5e32764770b9beed0ee4272efcd9fcb95c6ba24d05
5694210f8a51fe2c71355a3866b74016f9e1a1eee9ee69af587f91c02559d034,1,0,1,110.57128767,1552079364,Ticket,3c59c475db0173398decc13793894648b8b318189251253ff75b2515ca5f9da9
3671439b048f5f13e67f46159e2d96d877be5c060532e010363a3eb2c0c22ad5,-1,1,1,103.46839394,1551950584,Vote,d102e1d10e2e5f0e0dae5b739c017c5b8d58ec737b26c228f96e2030828f5663
2d4cebf52e21f90463f94a0dca998292dc7c696446f5f3c8b1f823c6ef36c3f8,1,0,1,109.10034732,1551834563,Ticket,1f6d0a56b7b6b82989f045100bc7b0e912c4de972ddd8f2dd03d51ea75b8aea4
4dd8ebe320ae493c6fe9cc5e32764770b9beed0ee4272efcd9fcb95c6ba24d05,1,0,1,109.10034732,1551834563,Ticket,b031712ebccce869fe1cfccb000c9accde40781d43653ed148ddde49aa675443
beb20fdb82cc0cb840824086d4e9fa3ca804e1520e8f16f225d34738395119fa,1,0,1,109.10034732,1551834563,Ticket,9c5765a1da80d9db56bbce9ac9a8d6cb16f80ac7ff8b7f184e7c01b65109e4a6
db60bc151e5f0e31081da10e783a4ca2baa511f273b4f112d6cce0e45b8fcaea,1,0,1,109.10034732,1551834563,Ticket,138e8a2e272f46a8fd902b70ecca356fbe94ce84d7aae52422dc918ed59c2057
e31b0d47e4f6c13d595545171b2d379079b91c93cf494bbd460f11a8e71fed69,1,0,1,109.10034732,1551834563,Ticket,079d77e1b770688ba7a8f845dcb27d3d1cc32fb45ee5e216e8cff623bdb7e803
f69803f5bce0157dfcea8257ac25295f8e6b2ed5ce1978d9442e226c1b1e5c21,1,0,1,109.10034732,1551834563,Ticket,1489851ab4470e77d857c3eb70619ba6737ba9e5a4ab76f05362c834c5cb74c9
daf338a2a086148343b83162b55c96f6a9882824ac38ed24a9e6015d29c3cd41,-1,1,1,117.57733837,1551617595,Vote,da113414b763e529b1a5bd70e2108c3ce5924703cdfc4174965f13daecee1f2a
77fdf4d43cacae0bc26733d8846052ccd6066306af64856ebfefe6ebd00a8c69,-1,1,1,106.39717461,1551401130,Vote,6b04b324b315853a00797d47b87ddf505863a6eed2f66e054348c6c777936135
e769ddd655bb3700ba75178fe6b9b665c48b19cbcf78a02344964ba426710478,-1,1,1,108.58173783,1551227752,Vote,7e5820d0b0d7cdc444eb1014f09018cfc64118d2d42dd12411511414f03177b0
66e155e1899a82249b738cceb54f0ed3a68b7f961e2c45fa44bbc1a1cce4d2f2,-1,1,1,110.62709367,1551200235,Vote,779dda28bfb83f50da106026e5d1667de72cafc34c2c4d3e25a2a3e423b8c56d
a6b0a8fad4f1ac01e06c22e250b4ae03a5634cf9b55a8604c9a480557b970c88,-1,1,1,110.31290626,1551197409,Vote,20dcc432bc68099b4411bd3ebbcce4ca41d857b7c02ac643bc5aa6718ec4d2cb
2690e15f0c9d975d015f96f2b365bbda28b2463b1a057a04445edeb5ec670f3f,-1,1,1,108.89047611,1551130498,Vote,ce1953c964a7414c0b6a04be4e461062dcb3cbc9437ea3937c525a1433568b29
1b70c801de4cc9d792ca012fa9f24e04376266548885328c3149e171ec0c0d9b,1,0,1,121.8825375,1550949292,Ticket,c36bd3f5c9ad734418646c778ea57c0ce6cb9580a381d800ac7c70c17047c7fd
1ccf82ebe34fc4eb79179cee9e080e95caedc784efda2919533d53ab4e5f6695,1,0,1,121.8825375,1550949292,Ticket,b3a5719f69e7506648ca0e34768f87bddeea95d518cad53d6b5f8b9a1eb73c09
c36d610dd6e5a2d5c185d298aacef131dabc140a3c7ea19ad073cc3f2b2a96ed,1,0,1,121.8825375,1550949292,Ticket,52725cf3ab5a6ff5a54cb38f642eadf59eabee5ab86504de6fdb7c14dd77f51c
768e9c9c4bbe8510b46af1fc95ace8ed2f72a9c222673b62237ed412fe453e42,-1,1,1,117.57733837,1550842124,Vote,56816a820b3dd2b65675613eea4435ea87405b17f029c000a779c2cc97e36858
b2aba5c30b928bc4c85f5b5d9eec14e3e9630c81acc93319342f20aafef75db3,-1,1,1,106.39717461,1550792242,Vote,73720eeb3223c4305ae74f470dbaebdd449c26744ab7653c900eedf14611fcc2
b1e47b4375183647f4f1fe12946453702cc19b6dd3280b5df1ea774e82115781,-1,1,1,102.68246723,1550755088,Vote,5d37d61cfd17303f47a58ab27e067d57850caf6f50f8632b1516d466b5020aa4
7e5820d0b0d7cdc444eb1014f09018cfc64118d2d42dd12411511414f03177b0,1,0,1,108.58173783,1550699601,Ticket,e769ddd655bb3700ba75178fe6b9b665c48b19cbcf78a02344964ba426710478
ed039e266460ff2c37b7003eb8dd2d854a459a44b3bc30bd5a8de307333cb67a,1,0,1,108.58173783,1550699601,Ticket,21ba6662077c0aedcc79cf234c9aba5210512bb327ff67f02a4c7bbbfff099ab
1401bd76e19e113af6fe024599fe2b7abca6546c18cc3cd46f814c22ca55f677,-1,1,1,110.62709367,1550632827,Vote,974aee19bc50daeec29ae8c408058dec263557d60c7ad096c2553ed92d500786
35cdbc1bd35aa80c69ed78a01d38b16499134881b93fb0e0c898ca7ba676613f,-1,1,1,110.31290626,1550544206,Vote,53cefe678d3106fcd436d0149d9343f7f78b947605e6055d58bf8f81f34bcbf9
91538bf5637f681118f0c32b3e2994f32150f40e733917c2576d4e5ca5e75277,-1,1,1,108.96446577,1550528003,Vote,ac90b19b26c1708979b2f52a9c0cf7d5b737ebffd42a6525acda494dcd82668e
af74138a8fa5db1223d36ebd68cdc5029c6d7c272c5467ad30b22318c66f388b,1,0,1,117.57733837,1550302595,Ticket,37503e327deb1890740c54702f01dfa9263acb3921f8c270edd6393c7b3917af
56816a820b3dd2b65675613eea4435ea87405b17f029c000a779c2cc97e36858,1,0,1,117.57733837,1550272569,Ticket,768e9c9c4bbe8510b46af1fc95ace8ed2f72a9c222673b62237ed412fe453e42
cdfa542093997b1b7ce163e49274c1700ef7d679fa3ff6cdd25e69fc326a7381,1,0,1,117.57733837,1550272569,Ticket,bf4687ef139659f95e5a13646753596269600890f6231d2538bb10edd62493c6
da113414b763e529b1a5bd70e2108c3ce5924703cdfc4174965f13daecee1f2a,1,0,1,117.57733837,1550272569,Ticket,daf338a2a086148343b83162b55c96f6a9882824ac38ed24a9e6015d29c3cd41
0248f6e68d1e50a325407d9b8fbca89497e7bc85665538513d49c362e0ec87fd,-1,1,1,110.84069902,1550217238,Vote,da5ad9f57c0253dd664ec4c2076fa996878937087dec68fb555e02a6c915166d
24bfe80fdf5ed8187bc871c701a426d84f232f24d0a57ee817de7665266a5e42,-1,1,1,116.34188755,1550172010,Vote,0d2fd1cbdf1dc215d5afee5d7f19c948394d0ba4ef896205609721ed80154d5f
ea7b02b2d043f93806b93d03815452210957fb9d6b77e7cb93af2970c9049413,-1,1,1,109.61426702,1550091154,Vote,d8fd6e043f479f2359edd59669a188c710d5dc5227a55ee3b423d41e2b1a20b5
c74433aec3d2cd1473c68701ea95e476b959a0b224e16b4692576c674a5bafd9,-1,1,1,110.62709367,1550054476,Vote,f75c49fd3d507cc05d504d2bb9da7516681bfabb0f90c7e29910cd57b0ee7b1a
0d2fd1cbdf1dc215d5afee5d7f19c948394d0ba4ef896205609721ed80154d5f,1,0,1,116.34188755,1550013562,Ticket,24bfe80fdf5ed8187bc871c701a426d84f232f24d0a57ee817de7665266a5e42
9d14e454343118e65bd21fefd8b15cffab6751e74c416a075370efc4d0bc24ba,1,0,1,116.34188755,1550013562,Ticket,88cddcabed5f4ad19991184756c2c03756e9d014b8f74bc149762e674e2a0ddb
f5938dff20f287b3931e269d63ee415e1af92908c5ac4cff6492ca2ddcd26b57,1,0,1,116.34188755,1550013562,Ticket,9f1bf802aca9abf3e4f6f4224e97e8911dc3f147ed083282a5916c12c7108a03
ab2aed06fc3e60ef5e4b1462c4fc315927779abf8465149e312d19b26e8bf781,-1,1,1,107.38123811,1549911469,Vote,3fb242c4479c81a17b03928d158a02073d18fcff710f09963303c9436690a618
f41bac65dc006e632b27da7b1a418a425dd132705d0f5682334c9907cb096266,1,0,1,109.45778508,1549834929,Ticket,74d24428de22cb949bd5a8be99cd2eed0a0a9eb90f1f807980958522e07b388a
84a106135299140d90840b2707337ca1f0171d169e80f85d70d379f60b1a0eb7,-1,1,1,110.48485621,1549807161,Vote,c9dd8389395ee87917ad6e662e30d579e3db3e2830c265267500948612f47b1a
8ecfb4f9bd19b491ab4784caf25be84a7e078893f36a2465445e8621a8ab5535,-1,1,1,110.62709367,1549797398,Vote,a7708f59769944ee74b02ecccac5ed0310a995245554f34a9d2f69837f29b260
6a88dc4fc0687a5878b61c404e9c14c0bbc86d34929403582fd40b116a5256c5,-1,1,1,110.62709367,1549709065,Vote,749674fa5b8f35486dba855da1f4c5988a44358a1747419324de3cce21cfa049
17f9aded04c740abbbfc3fb3ebc9f92a0c57589fd3d65f25b052033b2357451b,1,0,1,108.96446577,1549650339,Ticket,ba31a5c8718cc358b1e8a87a73bd7c7ef41cca51616a11f90a51863012b674ad
