tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,79,1,0.1660982,1672022585,Regular,38f264187fd9766362f8f5d8681fe1d586238c886496321ea719b67bd72fb0a4
5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161,-1,9,1,0.16932158,1671951814,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,47,1,0.16932158,1671849451,Regular,5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161
d820563494321e3e9137da1b04747ed49ab29b5c038baf5206b3ac4a2805d9eb,-1,9,1,0.16261432,1671720032,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,68,1,0.16261432,1671676337,Regular,d820563494321e3e9137da1b04747ed49ab29b5c038baf5206b3ac4a2805d9eb
24b274feb7178746999998a058854434d7ffbf551dabe6ef52bd0e132eeffc60,-1,9,1,0.11502383,1671530891,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d,-1,6,1,0.10636992,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,81,1,0.10636992,1671504792,Regular,37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,48,1,0.11502383,1671417157,Regular,24b274feb7178746999998a058854434d7ffbf551dabe6ef52bd0e132eeffc60
6fc91dced0c9dce108a022e1ce74c8de7064140163a47ebae952368d1c824f29,-1,4,1,0.17047467,1671344793,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,87,1,0.17047467,1671244204,Regular,6fc91dced0c9dce108a022e1ce74c8de7064140163a47ebae952368d1c824f29
010574638a30681a93e320321390c6b542b29fff99ce97b7c7dbfc80d41cb969,-1,2,1,0.17324597,1671134485,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,59,1,0.17324597,1671071368,Regular,010574638a30681a93e320321390c6b542b29fff99ce97b7c7dbfc80d41cb969
a543513057771797dc90c465fde9d43e0abc2be70332e20c3d85fdd479e4f283,-1,5,1,0.1732334,1670903248,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,71,1,0.1732334,1670898628,Regular,a543513057771797dc90c465fde9d43e0abc2be70332e20c3d85fdd479e4f283
04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f,-1,2,1,0.10085082,1670750584,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
4b809bbe1d332a7ea90520ab5aa3c4c190c5b64d05588aacbc31377716d01f32,-1,7,1,0.10281519,1670750584,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
6796c619f860a9be08a98c73a519c3727c97b3f86e15984c1379cd4217d5f3ee,-1,7,1,0.11212483,1670749340,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d,-1,6,1,0.11587755,1670749340,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
fdfce11393052474b31ccb8d204208d866a46c0f47afb3c5c45a1c34e8a6f7fa,-1,4,1,0.11617623,1670749340,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
f46587c5a44d6d8906e52661f37e63b70dcf90defd2d9a54cd1093b88442dfea,-1,0,1,0.19633452,1670749097,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,46,1,0.10085082,1670725963,Regular,04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,95,1,0.11617623,1670639674,Regular,fdfce11393052474b31ccb8d204208d866a46c0f47afb3c5c45a1c34e8a6f7fa
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,8,1,0.19633452,1670553299,Regular,f46587c5a44d6d8906e52661f37e63b70dcf90defd2d9a54cd1093b88442dfea
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,7,1,0.11212483,1670380234,Regular,6796c619f860a9be08a98c73a519c3727c97b3f86e15984c1379cd4217d5f3ee
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,109,1,0.11587755,1670294294,Regular,a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d
046ee7e3a8643eb98ea7fc09d4dce7374cda68ee62db8e8372ddadf7b1c099ae,-1,2,1,0.10281787,1670213824,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
26de1524924a92b777e20b317dbf0ebb8ae1be841ea39d239c452641b082b5a1,-1,4,1,0.10072565,1670213824,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
96b9d9f590887655b158db63362c2b3b76f41d89ce1a3b5d974e94f96d52b768,-1,9,1,0.10310242,1670213824,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,31,1,0.10281519,1670207782,Regular,4b809bbe1d332a7ea90520ab5aa3c4c190c5b64d05588aacbc31377716d01f32
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,51,1,0.10072565,1670121128,Regular,26de1524924a92b777e20b317dbf0ebb8ae1be841ea39d239c452641b082b5a1
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,2,1,0.10281787,1670034631,Regular,046ee7e3a8643eb98ea7fc09d4dce7374cda68ee62db8e8372ddadf7b1c099ae
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,104,1,0.10310242,1669948390,Regular,96b9d9f590887655b158db63362c2b3b76f41d89ce1a3b5d974e94f96d52b768
4da0d194de196d915456d22805071b0a6e680b2fcdac44233d03168d91306946,-1,2,1,0.20046991,1669867610,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,80,1,0.20046991,1669861781,Regular,4da0d194de196d915456d22805071b0a6e680b2fcdac44233d03168d91306946
d3158a22a200de6e34ae29c07590909b145e2a32534e2dfc6b5b054b4671a2dc,-1,2,1,0.20008001,1669697905,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,98,1,0.20008001,1669688980,Regular,d3158a22a200de6e34ae29c07590909b145e2a32534e2dfc6b5b054b4671a2dc
f4dca7ba2a3087076aa8cb2dd31ea9000043d2dc4569962aeab454ed8a387629,-1,9,1,0.19855701,1669543559,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,65,1,0.19855701,1669516257,Regular,f4dca7ba2a3087076aa8cb2dd31ea9000043d2dc4569962aeab454ed8a387629
adc0732782bf528ea051aee2fd354ab2448f639e287038841b9e12fcc261d839,-1,6,1,0.10620744,1669349069,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,15,1,0.10620744,1669344355,Regular,adc0732782bf528ea051aee2fd354ab2448f639e287038841b9e12fcc261d839
edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1,-1,4,1,0.10030428,1669303528,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,60,1,0.10030428,1669257505,Regular,edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1
e8c32197df73ffe4678bf581b2afb79d54d5148e67d37629f1b39f2037cda57a,-1,4,1,0.10086139,1669180962,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,2,1,0.10086139,1669170999,Regular,e8c32197df73ffe4678bf581b2afb79d54d5148e67d37629f1b39f2037cda57a
8da05c7b22e893d32a2907eda3997f410ac46c7caae68103ca63c6ea54c652db,-1,1,1,0.10376642,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,6,1,0.10376642,1669084332,Regular,8da05c7b22e893d32a2907eda3997f410ac46c7caae68103ca63c6ea54c652db
7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8,-1,1,1,0.11263418,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d,-1,6,1,0.2120689,1669002379,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,38,1,0.11263418,1668998117,Regular,7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,81,1,0.2120689,1668911655,Regular,d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d
779d2027985cbbba9d3c9a9bc3eb3545a0f0dba0e0cf43728e3d50fd96b761a0,-1,1,1,0.10651937,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,99,1,0.10651937,1668738742,Regular,779d2027985cbbba9d3c9a9bc3eb3545a0f0dba0e0cf43728e3d50fd96b761a0
e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da,-1,6,1,0.12207071,1668690201,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,113,1,0.12207071,1668652723,Regular,e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da
e1fd809ca9ac627e53d8fb8515a720c243373e91ab20a33482700c93c415b32b,-1,8,1,0.11821278,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,74,1,0.11821278,1668565768,Regular,e1fd809ca9ac627e53d8fb8515a720c243373e91ab20a33482700c93c415b32b
c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02,-1,8,1,0.11885584,1668515204,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,28,1,0.11885584,1668479638,Regular,c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02
23ffbdd8840aee57266fe0a6d9b675548231fc08a7cebca554ddb3ff2e7482d7,-1,5,1,0.11862136,1668441635,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,84,1,0.11862136,1668394632,Regular,23ffbdd8840aee57266fe0a6d9b675548231fc08a7cebca554ddb3ff2e7482d7
0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d,-1,6,1,0.14098778,1668336238,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
1d19ec11057e3cf1a51bda2f0e9175cd31a0a88012797a49d6d6e4dc8b39fc34,-1,9,1,19.97287896,1668311114,Regular,61be3ec1aa615aff785a527025a18d785ac91ecace1ac09934ed7577906f9ce1
a4dcbe70e379e3b71c84fa3e3e471d0254a46baecb4cb34f4bbb52f075126582,-1,5,1,0.14299601,1668311114,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,70,1,0.14098778,1668307449,Regular,0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d
61be3ec1aa615aff785a527025a18d785ac91ecace1ac09934ed7577906f9ce1,1,0,1,19.97287896,1668241803,Regular,1d19ec11057e3cf1a51bda2f0e9175cd31a0a88012797a49d6d6e4dc8b39fc34
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,98,1,0.14299601,1668221672,Regular,a4dcbe70e379e3b71c84fa3e3e471d0254a46baecb4cb34f4bbb52f075126582
68648be89448edf495914214b8be87614191261b4a6cc9e86a7f2126900662da,-1,3,1,0.20073526,1668164071,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,104,1,0.20073526,1668133777,Regular,68648be89448edf495914214b8be87614191261b4a6cc9e86a7f2126900662da
571dfec9c3613a382961d69697f8c8f7d03f7f5842dceaf2414e0eb5ef9e26de,-1,3,1,0.10315668,1667971233,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,45,1,0.10315668,1667960976,Regular,571dfec9c3613a382961d69697f8c8f7d03f7f5842dceaf2414e0eb5ef9e26de
c095675ead98366c947c20356657c22a2ce0d025287bb13222c0b9de077cf6b4,-1,0,1,0.17236048,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,15,1,0.17236048,1667874668,Regular,c095675ead98366c947c20356657c22a2ce0d025287bb13222c0b9de077cf6b4
b075a91a30e6795b36c9b4ca5992c662cbd2e1914aba24c589a31446a50b81e1,-1,9,1,0.15661452,1667779384,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
d3bcaff6a086a2b09ce4dbb92481c630a5e8848fd8ec404402956b738d66ef24,-1,9,1,0.16391254,1667705275,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,92,1,0.15661452,1667701768,Regular,b075a91a30e6795b36c9b4ca5992c662cbd2e1914aba24c589a31446a50b81e1
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,1,1,0.16391254,1667529331,Regular,d3bcaff6a086a2b09ce4dbb92481c630a5e8848fd8ec404402956b738d66ef24
5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492,-1,6,1,0.13202159,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
631894c330dc650e84c0b29540383e57610ae9c3db9e6083bd5488f63d88ccf1,-1,3,1,0.12790074,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
9cbca08b64e01477e6ba9cb0de71229fb0a3bae20962647925e9cbc498e980eb,-1,6,1,0.14864354,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,79,1,0.14864354,1667356612,Regular,9cbca08b64e01477e6ba9cb0de71229fb0a3bae20962647925e9cbc498e980eb
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,92,1,0.12790074,1667183496,Regular,631894c330dc650e84c0b29540383e57610ae9c3db9e6083bd5488f63d88ccf1
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,56,1,0.13202159,1667010983,Regular,5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492
dcc2fbe4952af38239160609ca84fa306e505e4c424845592c8c48b8f018ea66,-1,3,1,0.17465397,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,86,1,0.17465397,1666838753,Regular,dcc2fbe4952af38239160609ca84fa306e505e4c424845592c8c48b8f018ea66
5c0ff1b205c055aa7c06e2a86efb4b97d1bf5613d5e6cdf3a2440fa816c251b7,-1,9,1,0.16806459,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,27,1,0.16806459,1666665024,Regular,5c0ff1b205c055aa7c06e2a86efb4b97d1bf5613d5e6cdf3a2440fa816c251b7
b8f62783052b4f5f8514b767155cb00ae5c9837a978017854918fb89002e32dc,-1,6,1,0.18255793,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,68,1,0.18255793,1666492183,Regular,b8f62783052b4f5f8514b767155cb00ae5c9837a978017854918fb89002e32dc
e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec,-1,4,1,0.16209764,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,19,1,0.16209764,1666319368,Regular,e433bb5cb62544fca346a5431cb0ce8c08d58b5828f6c2bd9f476c0cf9a078ec
9133fe2943909301742378a3cb6b91b0ed0c1c5dfa3ee2e10d0a91e3e22aa81b,-1,7,1,0.15676565,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,58,1,0.15676565,1666146595,Regular,9133fe2943909301742378a3cb6b91b0ed0c1c5dfa3ee2e10d0a91e3e22aa81b
4ce09ad83481cf6cad5c056ec74443200f54250ec9a309677045f2c5bbfa6520,-1,7,1,0.17067591,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
98de137c29e4853304f7ea662719e84e6e8b276edbfbfda7550f92cb38de1928,-1,9,1,0.16264818,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
cca48e417b4441167524c70a256e80b5d4a1bf16b732723b30e7bc225b5f3c74,-1,6,1,0.16803564,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,52,1,0.16264818,1665973987,Regular,98de137c29e4853304f7ea662719e84e6e8b276edbfbfda7550f92cb38de1928
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,52,1,0.16803564,1665802276,Regular,cca48e417b4441167524c70a256e80b5d4a1bf16b732723b30e7bc225b5f3c74
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,77,1,0.17067591,1665628230,Regular,4ce09ad83481cf6cad5c056ec74443200f54250ec9a309677045f2c5bbfa6520
38addece8c8ba963e5c02200067334d20ef0bdfa9b517a1ae6f77419924766ef,-1,2,1,0.19357395,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
764fc54d7ed996310ec2e01a6f5cc52d21f7f5374d1fc98d1e246f499b54975c,-1,0,1,0.16274973,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
dcb9d1ddc03a221936370bb609f76ffbc5ca8dcb632eb012b8ecc5e8885bebbe,-1,5,1,0.16601192,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,10,1,0.16601192,1665455544,Regular,dcb9d1ddc03a221936370bb609f76ffbc5ca8dcb632eb012b8ecc5e8885bebbe
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,68,1,0.16274973,1665283235,Regular,764fc54d7ed996310ec2e01a6f5cc52d21f7f5374d1fc98d1e246f499b54975c
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,12,1,0.19357395,1665109767,Regular,38addece8c8ba963e5c02200067334d20ef0bdfa9b517a1ae6f77419924766ef
6997fb06b8d78a1d881b3fe8a4828412f9a2087fa4f05a3c7d9c4a41852d0636,-1,0,1,0.16760035,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,43,1,0.16760035,1664937184,Regular,6997fb06b8d78a1d881b3fe8a4828412f9a2087fa4f05a3c7d9c4a41852d0636
77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e,-1,5,1,0.17456162,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,85,1,0.17456162,1664764442,Regular,77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e
9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb,-1,5,1,0.18878658,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,73,1,0.18878658,1664591616,Regular,9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb
beee3638338aa0b289071ebdb1c4aad4b3dc350a4b4490d0b458fb29192751a8,-1,6,1,0.17087867,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,51,1,0.17087867,1664419004,Regular,beee3638338aa0b289071ebdb1c4aad4b3dc350a4b4490d0b458fb29192751a8
3afb588ab7eb8ae9029dc7b8921d6357759b10391f2abc1872055d125aa5bcfe,-1,1,1,0.16396822,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
5eddec822a13da2a13e77d1021410f04b1736f03723406b71ee5fd6730bc910a,-1,7,1,0.16661095,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
7aa3a98119655a780169ae7b9eb784febe64e9fc1935cb096e60286ffded183f,-1,3,1,0.17103841,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
ae01ec312cba57f8791826e06b7e8a944bd4da1ec2d874185f52d92d72db1154,-1,8,1,0.16198308,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,72,1,0.16661095,1664276833,Regular,5eddec822a13da2a13e77d1021410f04b1736f03723406b71ee5fd6730bc910a
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,72,1,0.16396822,1664073499,Regular,3afb588ab7eb8ae9029dc7b8921d6357759b10391f2abc1872055d125aa5bcfe
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,50,1,0.17103841,1663900170,Regular,7aa3a98119655a780169ae7b9eb784febe64e9fc1935cb096e60286ffded183f
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,42,1,0.16198308,1663727465,Regular,ae01ec312cba57f8791826e06b7e8a944bd4da1ec2d874185f52d92d72db1154
6f323922683fddea11201deced7aaf93d7faab730c376c513ec4e8bc54a4cb00,-1,1,1,0.17788087,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,8,1,0.17788087,1663554944,Regular,6f323922683fddea11201deced7aaf93d7faab730c376c513ec4e8bc54a4cb00
005f87d4e1091a4a420f498cf0b88c1746921525a4fa287c95f30a8c1b904b5e,-1,2,1,0.1697052,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
f11fbce1cd8480100d645f0b7692432adb839fa778126db903945875bcfc30a1,-1,9,1,0.17070683,1663425796,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,89,1,0.1697052,1663382452,Regular,005f87d4e1091a4a420f498cf0b88c1746921525a4fa287c95f30a8c1b904b5e
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,50,1,0.17070683,1663209160,Regular,f11fbce1cd8480100d645f0b7692432adb839fa778126db903945875bcfc30a1
