tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df73645bf1af3a43bb6e49798347b77a689fe4978b6ca63684549c9bbca67a71,-1,2,1,0.05871478,1498068189,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,154,1,0.05871478,1498065869,Regular,df73645bf1af3a43bb6e49798347b77a689fe4978b6ca63684549c9bbca67a71
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,66,1,0.06861352,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,97,1,0.06861352,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,25,1,0.05578706,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,165,1,0.05578706,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,78,1,0.09733067,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,22,1,0.09733067,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23,-1,12,1,0.05875867,1497951080,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,124,1,0.05875867,1497946283,Regular,bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23
0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4,-1,46,1,0.1217044,1497940516,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,50,1,0.1217044,1497935399,Regular,0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4
68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f,-1,18,1,0.07818692,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,203,1,0.07818692,1497913740,Regular,68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f
59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c,-1,19,1,0.05358907,1497893858,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,28,1,0.05358907,1497892056,Regular,59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c
d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026,-1,46,1,0.08444785,1497864188,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,153,1,0.08444785,1497859254,Regular,d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,43,1,0.06029047,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,166,1,0.06029047,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,47,1,0.03528359,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,188,1,0.03528359,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,24,1,0.07691379,1497787835,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,70,1,0.07691379,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973,-1,24,1,0.06015969,1497762903,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,115,1,0.06015969,1497761592,Regular,23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973
c52f139fec4f5464b3eeb0173a9897f08c6027832cb2faf8d56c91c4d19ebce8,-1,5,1,0.06141094,1497732147,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,77,1,0.06141094,1497728928,Regular,c52f139fec4f5464b3eeb0173a9897f08c6027832cb2faf8d56c91c4d19ebce8
4a2924b6ea558afdb00c174781bedcfa680ccb83ded7a8ccb7a1acea98994398,-1,2,1,0.05570396,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,210,1,0.05570396,1497696477,Regular,4a2924b6ea558afdb00c174781bedcfa680ccb83ded7a8ccb7a1acea98994398
4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca,-1,25,1,0.05797029,1497678390,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,16,1,0.05797029,1497674599,Regular,4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,37,1,0.06339287,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,129,1,0.06339287,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,80,1,0.06697107,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,174,1,0.06697107,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab,-1,52,1,0.06529026,1497623608,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,209,1,0.06529026,1497620155,Regular,43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab
5dafcd76a26b51ea48d08dd8fa8885385791a274d5ee25dd465f6d2e8ca948c7,-1,5,1,0.0619542,1497568392,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,115,1,0.0619542,1497565641,Regular,5dafcd76a26b51ea48d08dd8fa8885385791a274d5ee25dd465f6d2e8ca948c7
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,87,1,0.08139744,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,125,1,0.08139744,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
7bc6fc5661bbe8a348ab9e4e888e63328270c2799942d74db5bec346ebae5b39,-1,7,1,0.06337257,1497516376,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,17,1,0.06337257,1497511357,Regular,7bc6fc5661bbe8a348ab9e4e888e63328270c2799942d74db5bec346ebae5b39
54b50fc44efb514a0c9d67498e5b88ee766487dd4981567051b99326e37a9315,-1,6,1,0.06296556,1497481078,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,205,1,0.06296556,1497478771,Regular,54b50fc44efb514a0c9d67498e5b88ee766487dd4981567051b99326e37a9315
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,11,1,0.0577879,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,93,1,0.0577879,1497457376,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1,-1,67,1,0.06343498,1497416463,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,149,1,0.06343498,1497413593,Regular,88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1
77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a,-1,10,1,0.05857399,1497381820,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,226,1,0.05857399,1497381296,Regular,77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a
a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa,-1,22,1,0.06285501,1497371580,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,276,1,0.06285501,1497370521,Regular,a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa
91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204,-1,13,1,0.05357948,1497352729,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,85,1,0.05357948,1497351775,Regular,91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204
0f9634915ab5118175f737b219c1244f3511d8a64518bcb27abe3c1ef84444f9,-1,18,1,0.06783843,1497321816,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,131,1,0.06783843,1497319372,Regular,0f9634915ab5118175f737b219c1244f3511d8a64518bcb27abe3c1ef84444f9
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,62,1,0.10878018,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,26,1,0.10878018,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
73378ee0066c118bebc62676c3156c8a921d099f93ef5992bca21893332929dd,-1,22,1,0.03472758,1497214947,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,11,1,0.03472758,1497211128,Regular,73378ee0066c118bebc62676c3156c8a921d099f93ef5992bca21893332929dd
55494b0f72bdebccbf0a48a6c8591a83ec11b259b4988fab9a5ac0d4d11107e8,-1,23,1,0.05737461,1497158221,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,92,1,0.05737461,1497157151,Regular,55494b0f72bdebccbf0a48a6c8591a83ec11b259b4988fab9a5ac0d4d11107e8
9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3,-1,29,1,0.09945725,1497126108,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,168,1,0.09945725,1497123872,Regular,9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3
33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651,-1,13,1,0.0779775,1497115908,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,86,1,0.0779775,1497113147,Regular,33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,124,1,0.10487186,1497082479,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,95,1,0.10487186,1497080504,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,74,1,0.07124547,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,115,1,0.07124547,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f,-1,11,1,0.06802464,1497052058,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,111,1,0.06802464,1497047874,Regular,3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f
980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f,-1,21,1,0.09947795,1497007743,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,100,1,0.09947795,1497005336,Regular,980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,85,1,0.10910633,1496987821,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,260,1,0.10910633,1496982865,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9,-1,60,1,0.06710195,1496963539,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,134,1,0.06710195,1496960805,Regular,ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9
10001f1ad0e078e43e66b70330526cd28135df7a2ae130c8d8c406d862ef75b1,-1,19,1,0.17924988,1496943654,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,80,1,0.17924988,1496939342,Regular,10001f1ad0e078e43e66b70330526cd28135df7a2ae130c8d8c406d862ef75b1
d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec,-1,13,1,0.0743361,1496899641,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,68,1,0.0743361,1496895603,Regular,d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec
0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f,-1,18,1,0.06621781,1496864205,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,111,1,0.06621781,1496862854,Regular,0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f
eeed1b07d7f6f3044f40d48ef63f54dd0d297fcf0ebc67a90b34336a893ff1f9,-1,39,1,0.11344116,1496801463,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,57,1,0.11344116,1496797571,Regular,eeed1b07d7f6f3044f40d48ef63f54dd0d297fcf0ebc67a90b34336a893ff1f9
93b911d994e8a27a36f7772e0d2bbac1a066cdbb435abf208096681f28a8eecb,-1,2,1,0.05042032,1496750911,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,10,1,0.05042032,1496749096,Regular,93b911d994e8a27a36f7772e0d2bbac1a066cdbb435abf208096681f28a8eecb
b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004,-1,39,1,0.18129233,1496741942,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,76,1,0.18129233,1496738278,Regular,b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004
17d48cc25c495b5a806939c425e7e46d92130419cefe65577249953b1d756263,-1,20,1,0.08568889,1496719598,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,25,1,0.08568889,1496716562,Regular,17d48cc25c495b5a806939c425e7e46d92130419cefe65577249953b1d756263
fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a,-1,18,1,0.06223953,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,209,1,0.06223953,1496661926,Regular,fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a
a8bbf37d290232bb0f1a4e817d86dfac74c13d488bd93abc0aa1810770262d8c,-1,25,1,0.06139302,1496620495,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,147,1,0.06139302,1496618498,Regular,a8bbf37d290232bb0f1a4e817d86dfac74c13d488bd93abc0aa1810770262d8c
053f869d287e7a0f88b8cfb7018e5258c8f91a0cf9068989135eeb89f708658f,-1,3,1,0.03164409,1496598903,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,375,1,0.03164409,1496596977,Regular,053f869d287e7a0f88b8cfb7018e5258c8f91a0cf9068989135eeb89f708658f
fb912271a4df82895f6451034d3a1d273d33f6efc246d1d19bb3f51f7efa7008,-1,1,1,0.05803194,1496588065,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,48,1,0.05803194,1496585829,Regular,fb912271a4df82895f6451034d3a1d273d33f6efc246d1d19bb3f51f7efa7008
f4b49925fdd1476d077eb0f60517d6b2be3286a02e655b02c1b020063966634a,-1,23,1,0.10531824,1496568856,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,212,1,0.10531824,1496563922,Regular,f4b49925fdd1476d077eb0f60517d6b2be3286a02e655b02c1b020063966634a
ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64,-1,39,1,0.12321145,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,224,1,0.12321145,1496478004,Regular,ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64
5ef56500bc9410b55bf6e4e4b3a527870d5ceae6fe99b073c37a67f7db3fb4c1,-1,4,1,0.12236329,1496462998,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,4,1,0.12236329,1496455973,Regular,5ef56500bc9410b55bf6e4e4b3a527870d5ceae6fe99b073c37a67f7db3fb4c1
a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1,-1,14,1,0.07307535,1496330582,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,28,1,0.07307535,1496324952,Regular,a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1
32e72ab13d73a18115bf7021128f871a986d90c912eb5a2d63b5911a531417ca,-1,12,1,0.07420719,1496285468,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,85,1,0.07420719,1496281314,Regular,32e72ab13d73a18115bf7021128f871a986d90c912eb5a2d63b5911a531417ca
aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff,-1,7,1,0.07479718,1496260447,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,153,1,0.07479718,1496248718,Regular,aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff
9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76,-1,29,1,0.12248488,1496237258,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,204,1,0.12248488,1496227369,Regular,9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,79,1,0.10153029,1496195730,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,37,1,0.10153029,1496184016,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60,-1,18,1,0.083311,1496173554,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,202,1,0.083311,1496162369,Regular,553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,73,1,0.07784665,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,184,1,0.07784665,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29,-1,41,1,0.11183472,1496130445,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,295,1,0.11183472,1496118724,Regular,d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29
0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1,-1,2,1,0.07182624,1496113853,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,129,1,0.07182624,1496107818,Regular,0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1
bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f,-1,11,1,0.05311871,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,149,1,0.05311871,1496086310,Regular,bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,26,1,0.05553673,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,84,1,0.05553673,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
