tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036,-1,5,1,0.24987399,1642993830,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036,-1,0,1,0.19504576,1642993830,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036,-1,1,1,0.17826778,1642993830,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036,-1,3,1,0.19215138,1642993830,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,139,1,0.19504576,1642991484,Regular,c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,335,1,0.17826778,1642905308,Regular,c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,57,1,0.19215138,1642819593,Regular,c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,207,1,0.24987399,1642732191,Regular,c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036
ee1675b150c587cd5f1f951a0a248f85d740132e5792044f5e2986cbda607a82,-1,0,1,0.20001385,1642648419,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,36,1,0.20001385,1642645794,Regular,ee1675b150c587cd5f1f951a0a248f85d740132e5792044f5e2986cbda607a82
a757be6e3cc3a3a655e4fe40ec47c72b3f3b367fee00857ee92a2626236cc330,-1,2,1,0.2369019,1638543996,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
a757be6e3cc3a3a655e4fe40ec47c72b3f3b367fee00857ee92a2626236cc330,-1,3,1,0.31169672,1638543996,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,282,1,0.2369019,1638412700,Regular,a757be6e3cc3a3a655e4fe40ec47c72b3f3b367fee00857ee92a2626236cc330
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,354,1,0.31169672,1638326488,Regular,a757be6e3cc3a3a655e4fe40ec47c72b3f3b367fee00857ee92a2626236cc330
c1ce2087834b8f4bb9deceb9d0c3defcb7d7e50c04db18e4d5a543ec4d773f43,-1,0,1,0.39077247,1638241866,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c1ce2087834b8f4bb9deceb9d0c3defcb7d7e50c04db18e4d5a543ec4d773f43,-1,2,1,0.37794586,1638241866,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,28,1,0.39077247,1638239515,Regular,c1ce2087834b8f4bb9deceb9d0c3defcb7d7e50c04db18e4d5a543ec4d773f43
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,220,1,0.37794586,1638153409,Regular,c1ce2087834b8f4bb9deceb9d0c3defcb7d7e50c04db18e4d5a543ec4d773f43
871845854339506383246320933c510999859eeb1d69ae13c5570b1dee3ebde7,-1,2,1,0.33546489,1638068856,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
871845854339506383246320933c510999859eeb1d69ae13c5570b1dee3ebde7,-1,0,1,0.39220384,1638068856,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
871845854339506383246320933c510999859eeb1d69ae13c5570b1dee3ebde7,-1,1,1,0.32804724,1638068856,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,220,1,0.39220384,1638067348,Regular,871845854339506383246320933c510999859eeb1d69ae13c5570b1dee3ebde7
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,13,1,0.32804724,1637980625,Regular,871845854339506383246320933c510999859eeb1d69ae13c5570b1dee3ebde7
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,424,1,0.33546489,1637894223,Regular,871845854339506383246320933c510999859eeb1d69ae13c5570b1dee3ebde7
e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03,-1,1,1,0.33624499,1637809625,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03,-1,3,1,0.32039961,1637809625,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03,-1,2,1,0.29782571,1637809625,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03,-1,0,1,0.35702285,1637809625,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,574,1,0.35702285,1637807433,Regular,e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,186,1,0.33624499,1637721359,Regular,e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,633,1,0.29782571,1637635309,Regular,e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,43,1,0.32039961,1637549930,Regular,e88178908266ca7af9242eb088789ffad6f3510c497a92e992b857b6e5559a03
1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d,-1,1,1,0.31420094,1637464093,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d,-1,2,1,0.32944367,1637464093,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d,-1,0,1,0.35874902,1637464093,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,243,1,0.35874902,1637462128,Regular,1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,48,1,0.31420094,1637375582,Regular,1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,112,1,0.32944367,1637289291,Regular,1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d
99146b7047e1aa009fcb31109e600e42563ee194760540ae1569ddb1673e9ff8,-1,1,1,0.41189444,1637204811,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
99146b7047e1aa009fcb31109e600e42563ee194760540ae1569ddb1673e9ff8,-1,0,1,0.37532924,1637204811,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
99146b7047e1aa009fcb31109e600e42563ee194760540ae1569ddb1673e9ff8,-1,2,1,0.39877134,1637204811,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,97,1,0.37532924,1637202580,Regular,99146b7047e1aa009fcb31109e600e42563ee194760540ae1569ddb1673e9ff8
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,305,1,0.41189444,1637116206,Regular,99146b7047e1aa009fcb31109e600e42563ee194760540ae1569ddb1673e9ff8
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,670,1,0.39877134,1637030444,Regular,99146b7047e1aa009fcb31109e600e42563ee194760540ae1569ddb1673e9ff8
45e0949a6ff23769af0d24e931e1d4f8e46d952e52d1c62166cd131ade582546,-1,1,1,0.39848674,1636945705,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
45e0949a6ff23769af0d24e931e1d4f8e46d952e52d1c62166cd131ade582546,-1,0,1,0.4029067,1636945705,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
45e0949a6ff23769af0d24e931e1d4f8e46d952e52d1c62166cd131ade582546,-1,2,1,0.43352607,1636945705,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,214,1,0.4029067,1636944438,Regular,45e0949a6ff23769af0d24e931e1d4f8e46d952e52d1c62166cd131ade582546
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,622,1,0.39848674,1636857914,Regular,45e0949a6ff23769af0d24e931e1d4f8e46d952e52d1c62166cd131ade582546
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,366,1,0.43352607,1636770805,Regular,45e0949a6ff23769af0d24e931e1d4f8e46d952e52d1c62166cd131ade582546
bb4b3c9d2c3545674792ef7db782aa64b4b794f485c5ec6b384d997f6a829768,-1,0,1,0.44280849,1636686228,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
bb4b3c9d2c3545674792ef7db782aa64b4b794f485c5ec6b384d997f6a829768,-1,2,1,0.51864184,1636686228,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
bb4b3c9d2c3545674792ef7db782aa64b4b794f485c5ec6b384d997f6a829768,-1,1,1,0.46813122,1636686228,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,85,1,0.44280849,1636684715,Regular,bb4b3c9d2c3545674792ef7db782aa64b4b794f485c5ec6b384d997f6a829768
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,428,1,0.46813122,1636597799,Regular,bb4b3c9d2c3545674792ef7db782aa64b4b794f485c5ec6b384d997f6a829768
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,376,1,0.51864184,1636511740,Regular,bb4b3c9d2c3545674792ef7db782aa64b4b794f485c5ec6b384d997f6a829768
9b9ecef8fdffca183496f0aceecda6a7f2954f7d9d53ff31c6e3e5d8e2dd8224,-1,1,1,0.48152618,1636427055,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
9b9ecef8fdffca183496f0aceecda6a7f2954f7d9d53ff31c6e3e5d8e2dd8224,-1,0,1,0.52313785,1636427055,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,4,1,0.52313785,1636425555,Regular,9b9ecef8fdffca183496f0aceecda6a7f2954f7d9d53ff31c6e3e5d8e2dd8224
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,704,1,0.48152618,1636339469,Regular,9b9ecef8fdffca183496f0aceecda6a7f2954f7d9d53ff31c6e3e5d8e2dd8224
8be36e9638ea3082d22a794b8b6de60a0b8b5fe479c317104dae5b20eff29840,-1,2,1,0.50639585,1636254429,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
8be36e9638ea3082d22a794b8b6de60a0b8b5fe479c317104dae5b20eff29840,-1,1,1,0.43322413,1636254429,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
8be36e9638ea3082d22a794b8b6de60a0b8b5fe479c317104dae5b20eff29840,-1,0,1,0.44437811,1636254429,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,620,1,0.44437811,1636252199,Regular,8be36e9638ea3082d22a794b8b6de60a0b8b5fe479c317104dae5b20eff29840
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,615,1,0.43322413,1636166170,Regular,8be36e9638ea3082d22a794b8b6de60a0b8b5fe479c317104dae5b20eff29840
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,508,1,0.50639585,1636081663,Regular,8be36e9638ea3082d22a794b8b6de60a0b8b5fe479c317104dae5b20eff29840
9c5952b42d50080355a1ab144a744f3c46e561c0eecc554bd80bfb1631a0b641,-1,1,1,0.48864847,1635996023,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
9c5952b42d50080355a1ab144a744f3c46e561c0eecc554bd80bfb1631a0b641,-1,0,1,0.53230154,1635996023,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,639,1,0.53230154,1635993481,Regular,9c5952b42d50080355a1ab144a744f3c46e561c0eecc554bd80bfb1631a0b641
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,47,1,0.48864847,1635907027,Regular,9c5952b42d50080355a1ab144a744f3c46e561c0eecc554bd80bfb1631a0b641
ad97679caf2d406b0e4c1ab63e4d9926c4e629cce6dab7c7b978c727b489f0d2,-1,2,1,0.42621986,1635822239,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
ad97679caf2d406b0e4c1ab63e4d9926c4e629cce6dab7c7b978c727b489f0d2,-1,0,1,0.42692261,1635822239,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
ad97679caf2d406b0e4c1ab63e4d9926c4e629cce6dab7c7b978c727b489f0d2,-1,1,1,0.42169341,1635822239,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,101,1,0.42692261,1635820557,Regular,ad97679caf2d406b0e4c1ab63e4d9926c4e629cce6dab7c7b978c727b489f0d2
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,96,1,0.42169341,1635733906,Regular,ad97679caf2d406b0e4c1ab63e4d9926c4e629cce6dab7c7b978c727b489f0d2
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,393,1,0.42621986,1635647997,Regular,ad97679caf2d406b0e4c1ab63e4d9926c4e629cce6dab7c7b978c727b489f0d2
01bca3c778858a8842d1d401abdf308b2244d6e9bb11d4a3c419899c53f49bab,-1,0,1,0.45116622,1635563337,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
01bca3c778858a8842d1d401abdf308b2244d6e9bb11d4a3c419899c53f49bab,-1,2,1,0.48462277,1635563337,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
01bca3c778858a8842d1d401abdf308b2244d6e9bb11d4a3c419899c53f49bab,-1,1,1,0.4982524,1635563337,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,167,1,0.45116622,1635561548,Regular,01bca3c778858a8842d1d401abdf308b2244d6e9bb11d4a3c419899c53f49bab
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,217,1,0.4982524,1635474780,Regular,01bca3c778858a8842d1d401abdf308b2244d6e9bb11d4a3c419899c53f49bab
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,742,1,0.48462277,1635388178,Regular,01bca3c778858a8842d1d401abdf308b2244d6e9bb11d4a3c419899c53f49bab
436257210466740b210405a1f24ca67cb8576e2531a3ee7e7e13a316150b4992,-1,0,1,0.46697953,1635303919,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
436257210466740b210405a1f24ca67cb8576e2531a3ee7e7e13a316150b4992,-1,1,1,0.56138976,1635303919,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,21,1,0.46697953,1635302484,Regular,436257210466740b210405a1f24ca67cb8576e2531a3ee7e7e13a316150b4992
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,88,1,0.56138976,1635215842,Regular,436257210466740b210405a1f24ca67cb8576e2531a3ee7e7e13a316150b4992
5643ef2f9b6cca30225b94c0898ae806e099b59fd7b3d4dee18f4278e2928bc4,-1,1,1,0.49017461,1635131052,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
5643ef2f9b6cca30225b94c0898ae806e099b59fd7b3d4dee18f4278e2928bc4,-1,0,1,0.56979724,1635131052,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,180,1,0.56979724,1635128987,Regular,5643ef2f9b6cca30225b94c0898ae806e099b59fd7b3d4dee18f4278e2928bc4
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,688,1,0.49017461,1635043170,Regular,5643ef2f9b6cca30225b94c0898ae806e099b59fd7b3d4dee18f4278e2928bc4
a352bf0915753a3a20262dc9c5757bc4da002cd146af76b93a008a48dfae4d3e,-1,1,1,0.55388182,1634958345,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a352bf0915753a3a20262dc9c5757bc4da002cd146af76b93a008a48dfae4d3e,-1,0,1,0.47386777,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,606,1,0.47386777,1634956249,Regular,a352bf0915753a3a20262dc9c5757bc4da002cd146af76b93a008a48dfae4d3e
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,641,1,0.55388182,1634871611,Regular,a352bf0915753a3a20262dc9c5757bc4da002cd146af76b93a008a48dfae4d3e
5d27a8530575c542f2558a0f2230760a32fcb0e63d2fd110a063306e625efadf,-1,1,1,0.57794151,1634785517,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5d27a8530575c542f2558a0f2230760a32fcb0e63d2fd110a063306e625efadf,-1,0,1,0.58221978,1634785517,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,384,1,0.58221978,1634783461,Regular,5d27a8530575c542f2558a0f2230760a32fcb0e63d2fd110a063306e625efadf
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,198,1,0.57794151,1634698480,Regular,5d27a8530575c542f2558a0f2230760a32fcb0e63d2fd110a063306e625efadf
9ea4cd4118cf091ee23077f56b3f2f06e19157c28fb9ceb39c1555bbff397fce,-1,1,1,0.51967065,1634613566,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
9ea4cd4118cf091ee23077f56b3f2f06e19157c28fb9ceb39c1555bbff397fce,-1,0,1,0.50582616,1634613566,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,705,1,0.50582616,1634610685,Regular,9ea4cd4118cf091ee23077f56b3f2f06e19157c28fb9ceb39c1555bbff397fce
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,191,1,0.51967065,1634524708,Regular,9ea4cd4118cf091ee23077f56b3f2f06e19157c28fb9ceb39c1555bbff397fce
b42c9d1e6f571833f53a73307d0e58347116dcba70844d2da399e5cfef246499,-1,1,1,0.58441482,1634439938,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
b42c9d1e6f571833f53a73307d0e58347116dcba70844d2da399e5cfef246499,-1,0,1,0.64237397,1634439938,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,437,1,0.64237397,1634437914,Regular,b42c9d1e6f571833f53a73307d0e58347116dcba70844d2da399e5cfef246499
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,662,1,0.58441482,1634352784,Regular,b42c9d1e6f571833f53a73307d0e58347116dcba70844d2da399e5cfef246499
61fca695b946518a909b88adee72021fb53e33b71d3fcd55da7be597f605cfd1,-1,1,1,0.60339752,1634267237,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
61fca695b946518a909b88adee72021fb53e33b71d3fcd55da7be597f605cfd1,-1,0,1,0.44238468,1634267237,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,593,1,0.44238468,1634265258,Regular,61fca695b946518a909b88adee72021fb53e33b71d3fcd55da7be597f605cfd1
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,436,1,0.60339752,1634179415,Regular,61fca695b946518a909b88adee72021fb53e33b71d3fcd55da7be597f605cfd1
bc586ccaae20c33e4ca27251dfd449847c3c03b9313bb2c77ab29d4daea0bae9,-1,2,1,0.41621663,1634094346,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
bc586ccaae20c33e4ca27251dfd449847c3c03b9313bb2c77ab29d4daea0bae9,-1,0,1,0.56667477,1634094346,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,406,1,0.56667477,1634092802,Regular,bc586ccaae20c33e4ca27251dfd449847c3c03b9313bb2c77ab29d4daea0bae9
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,106,1,0.41621663,1634005838,Regular,bc586ccaae20c33e4ca27251dfd449847c3c03b9313bb2c77ab29d4daea0bae9
6abf9a9f276bc3f7aaa4d4f9b364ea5a1f9eb08a2093a4e801ab9aad0186d37f,-1,1,1,0.59675587,1633975467,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,379,1,0.59675587,1633919869,Regular,6abf9a9f276bc3f7aaa4d4f9b364ea5a1f9eb08a2093a4e801ab9aad0186d37f
fd79212a9d18ca977466e22c8648ca977a39c2101762ae78b9dcf4f1f273e6c7,-1,2,1,0.52205036,1633892955,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,405,1,0.52205036,1633833321,Regular,fd79212a9d18ca977466e22c8648ca977a39c2101762ae78b9dcf4f1f273e6c7
b2cb9c8176b2991d695985a34f588af7187ac24fd75dd9fb33840436e537abca,-1,0,1,0.63717546,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b2cb9c8176b2991d695985a34f588af7187ac24fd75dd9fb33840436e537abca,-1,1,1,0.66146946,1633748819,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,206,1,0.63717546,1633746572,Regular,b2cb9c8176b2991d695985a34f588af7187ac24fd75dd9fb33840436e537abca
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,770,1,0.66146946,1633660741,Regular,b2cb9c8176b2991d695985a34f588af7187ac24fd75dd9fb33840436e537abca
865ea0ce5ba37ed6c60628d5282e552e59f0baf44eebe36e21d9184c53e05b8c,-1,1,1,0.55217954,1633575972,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
865ea0ce5ba37ed6c60628d5282e552e59f0baf44eebe36e21d9184c53e05b8c,-1,0,1,0.58851924,1633575972,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,439,1,0.58851924,1633574069,Regular,865ea0ce5ba37ed6c60628d5282e552e59f0baf44eebe36e21d9184c53e05b8c
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,595,1,0.55217954,1633487910,Regular,865ea0ce5ba37ed6c60628d5282e552e59f0baf44eebe36e21d9184c53e05b8c
344957f9e5e9f062cde95530d317a541e42576706cc4f5a95c50ab529a88b680,-1,1,1,0.51928882,1633403104,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
344957f9e5e9f062cde95530d317a541e42576706cc4f5a95c50ab529a88b680,-1,0,1,0.56250328,1633403104,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,178,1,0.56250328,1633401547,Regular,344957f9e5e9f062cde95530d317a541e42576706cc4f5a95c50ab529a88b680
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,44,1,0.51928882,1633315563,Regular,344957f9e5e9f062cde95530d317a541e42576706cc4f5a95c50ab529a88b680
