tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,65,1,0.03670855,1610330443,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,97,1,0.0496409,1610260183,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
e1c20faa3d28d7e6873dbd9052eaf5a116ad6ffefa024fec4e65714c7fc07aae,-1,13,1,0.04216873,1610260183,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,17,1,0.04216873,1610245568,Regular,e1c20faa3d28d7e6873dbd9052eaf5a116ad6ffefa024fec4e65714c7fc07aae
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,22,1,0.0496409,1610156228,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,35,1,0.05455701,1610111088,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,25,1,0.05455701,1610071085,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f,-1,40,1,0.0431721,1610003050,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,15,1,0.05115864,1609989218,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,34,1,0.04956857,1609927661,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,26,1,0.04914997,1609927661,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,1,1,0.04914997,1609903242,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,4,1,0.04956857,1609815487,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
29499323d05d5043c16bdb8d0641716e6295c4358788ea78a4d23fb2592bcc92,-1,10,1,0.05118817,1609767846,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,4,1,0.05118817,1609727354,Regular,29499323d05d5043c16bdb8d0641716e6295c4358788ea78a4d23fb2592bcc92
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,66,1,0.04861514,1609671046,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,14,1,0.04861514,1609644069,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,55,1,0.0431721,1609562173,Regular,936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f
6c2e95249e55fe6a074abafacbd119121b29f6bc9e5d92a49b1dd3cea986602c,-1,21,1,0.05045458,1609479473,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,57,1,0.05045458,1609470325,Regular,6c2e95249e55fe6a074abafacbd119121b29f6bc9e5d92a49b1dd3cea986602c
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,1,1,0.04467189,1609390667,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,59,1,0.05752906,1609390667,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,6,1,0.05752906,1609384726,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,61,1,0.04467189,1609301681,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,23,1,0.04757297,1609216566,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc,-1,4,1,0.04664617,1609216566,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,25,1,0.04664617,1609212707,Regular,fff11598b883934289eabdfc8f350c64a7b59f5a852aa64243f7f2c16f2b90bc
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,51,1,0.05245528,1609134476,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9,-1,11,1,0.05125923,1609134476,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,56,1,0.05245528,1609122600,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,46,1,0.05125923,1609040242,Regular,e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,2,1,0.04757297,1608957674,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,35,1,0.05063889,1608877415,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,52,1,0.04536642,1608877415,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,22,1,0.04536642,1608863581,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,41,1,0.05063889,1608782599,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,15,1,0.04994038,1608736464,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,59,1,0.05160055,1608736464,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,13,1,0.05216562,1608736464,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,39,1,0.05160055,1608690459,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,47,1,0.04994038,1608605596,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,69,1,0.05216562,1608518349,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,78,1,0.05527676,1608439459,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,49,1,0.05527676,1608436406,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5,-1,38,1,0.05173057,1608386929,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,52,1,0.05173057,1608347935,Regular,5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,43,1,0.05095919,1608294027,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,24,1,0.05095919,1608262841,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,26,1,0.0532249,1608173603,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c,-1,29,1,0.02711313,1608112158,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,68,1,0.02711313,1608088799,Regular,0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,17,1,0.03880716,1591253228,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,69,1,0.03880716,1591236697,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,41,1,0.04416399,1591162755,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,59,1,0.03096069,1591162755,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,16,1,0.04416399,1591150318,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,49,1,0.03096069,1591062633,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,43,1,0.04685072,1590916430,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,23,1,0.04685072,1590899083,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d,-1,33,1,0.04095473,1590842414,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,67,1,0.04095473,1590816739,Regular,06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,107,1,0.05834758,1590746999,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,86,1,0.04542488,1590746999,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,34,1,0.04414531,1590746999,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,32,1,0.04414531,1590721617,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,89,1,0.06706942,1590664079,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,51,1,0.05559823,1590664079,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,62,1,0.05559823,1590637673,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,58,1,0.02666832,1590405809,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,30,1,0.02666832,1590372453,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,8,1,0.04311085,1590311249,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,13,1,0.04311085,1590291378,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,66,1,0.04106861,1590210452,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,28,1,0.04106861,1590204279,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,2,1,0.06055464,1590143146,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,15,1,0.06055464,1590114298,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,23,1,0.06706942,1590029192,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,6,1,0.05530476,1589962212,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,51,1,0.05214457,1589962212,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,11,1,0.05530476,1589941352,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44,-1,12,1,0.05079447,1589885012,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,29,1,0.05079447,1589855358,Regular,ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,52,1,0.05214457,1589768633,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1,-1,20,1,0.04725213,1589713406,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,16,1,0.04725213,1589690812,Regular,ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,16,1,0.04201019,1589622823,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,24,1,0.04201019,1589596693,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,26,1,0.0651916,1589524471,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,50,1,0.04542488,1589511477,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,33,1,0.0651916,1589423922,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,25,1,0.05865221,1589357754,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,33,1,0.05277257,1589357754,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,20,1,0.05865221,1589338035,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28,-1,9,1,0.04837791,1589275965,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,54,1,0.04837791,1589258005,Regular,dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,0,1,0.05277257,1589164530,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016,-1,5,1,0.05232408,1589099934,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,22,1,0.05232408,1589090892,Regular,d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,14,1,0.05602202,1589006251,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,2,1,0.05602202,1588995346,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,79,1,0.05834758,1588908661,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,51,1,0.04301315,1588845830,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,6,1,0.04301315,1588824542,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,65,1,0.05794183,1588766397,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,21,1,0.06164699,1588766397,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,8,1,0.05762235,1588766397,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,48,1,0.0588015,1588766397,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,43,1,0.06164699,1588733313,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,50,1,0.05878795,1588682232,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,93,1,0.05787259,1588682232,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,44,1,0.05787259,1588644278,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,162,1,0.05476876,1588564392,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,74,1,0.05786088,1588564392,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,47,1,0.05878795,1588564392,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,78,1,0.05786088,1588472192,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,25,1,0.05742308,1588421231,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,24,1,0.05742308,1588392156,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,38,1,0.05476876,1588302865,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,9,1,0.06077262,1588243890,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
b125fadbee518871aeb94339a1fe2d445314213dfe490a27c9d3f4b6dbce2113,-1,33,1,0.06434214,1588243890,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,63,1,0.06484001,1588243890,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,36,1,0.06434214,1588216201,Regular,b125fadbee518871aeb94339a1fe2d445314213dfe490a27c9d3f4b6dbce2113
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,28,1,0.06484001,1588133764,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,16,1,0.05974006,1588054623,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,60,1,0.06077262,1588046478,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,46,1,0.05974006,1587957473,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,68,1,0.05872736,1587902965,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,45,1,0.05872736,1587871757,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,59,1,0.05272714,1587798326,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
