tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb43975796c5c7a85d3708e2e71c98070a6d681745485392ba430d460a683f5,1,0,1,5.07027764,1610331281,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
8d09c37b434261d2e98cafae9e7f7537d6efd586cc29df7a77a444ae706b2618,1,0,1,1.9999314,1610325417,Regular,ae6afee979a40b4710227d67ddc8d984239f17421bae5fd25b738a4a9c62b513
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,71,1,2,1610260183,Regular,9f94a4ca988a4ca0377c147f390d9d55f6b73c9f6b73b9dc4b8b363c76a3c543
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,87,1,56.08796186,1610260183,Regular,6818538ca147ed4048b9b1c792af1e8d381c917e33177c0edbccca73e61a48eb
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,7,1,5.96517733,1610260183,Regular,16b229a049ed04d535faebb6b70b4017750f06c05a0b37ec1b5b5dd58a022bba
9f94a4ca988a4ca0377c147f390d9d55f6b73c9f6b73b9dc4b8b363c76a3c543,1,1,1,2,1610200005,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
16b229a049ed04d535faebb6b70b4017750f06c05a0b37ec1b5b5dd58a022bba,1,0,1,5.96517733,1610124477,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,66,1,81.95378845,1610111088,Regular,dfa839e0405db872a0300499e1686b4982f8fdf69309e1aa46c8a7eb1f8b647b
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,52,1,9.999784,1610111088,Regular,d1a7cd1d794775da493b8c73bdb80ad4699d1ec477ea5aaa9632ca1446cc1c76
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,78,1,0.64234533,1610111088,Regular,8ab79543d32e893a5a921cd010427f6a2d295e7d618d8d544537406785c45ba0
b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb,-1,5,1,1.3248066,1610111088,Regular,2671e30ca3c4fe2ed34132d19d6a237c3bed4cd955b74c8610dfedbf2ff01ca6
2671e30ca3c4fe2ed34132d19d6a237c3bed4cd955b74c8610dfedbf2ff01ca6,1,0,1,1.3248066,1610051417,Regular,b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb
8ab79543d32e893a5a921cd010427f6a2d295e7d618d8d544537406785c45ba0,1,0,1,0.64234533,1610049736,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
6818538ca147ed4048b9b1c792af1e8d381c917e33177c0edbccca73e61a48eb,1,0,1,56.08796186,1610046166,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
dfa839e0405db872a0300499e1686b4982f8fdf69309e1aa46c8a7eb1f8b647b,1,0,1,81.95378845,1610043958,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
d1a7cd1d794775da493b8c73bdb80ad4699d1ec477ea5aaa9632ca1446cc1c76,1,0,1,9.999784,1610040180,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
243aa801309ad0a9696189c35ea5a30a46d2f8614ed490fed4246debbb898a10,-1,21,1,1.07092203,1610003050,Regular,c424b7f5b41c34f308eae4dca999d1e17df3ddfb04c586796befd480654ff282
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,68,1,1.40415883,1610003050,Regular,634da2f362fc76215371b295e887fc4b2ffe29fed063b50e03a91dfb2c509a4e
634da2f362fc76215371b295e887fc4b2ffe29fed063b50e03a91dfb2c509a4e,1,0,1,1.40415883,1609953172,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
c424b7f5b41c34f308eae4dca999d1e17df3ddfb04c586796befd480654ff282,1,0,1,1.07092203,1609949200,Regular,243aa801309ad0a9696189c35ea5a30a46d2f8614ed490fed4246debbb898a10
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,0,1,0.76061554,1609927661,Regular,b85af2462427fabcceeb6a23f33c4c900bddd77555849f19a6d16545ec0b3f01
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,146,1,37.6064905,1609927661,Regular,f901dbf5682e677df4792d649a69f61536e4af23f3e31b3ac5c1142e923d59db
f901dbf5682e677df4792d649a69f61536e4af23f3e31b3ac5c1142e923d59db,1,0,1,37.6064905,1609870674,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
b85af2462427fabcceeb6a23f33c4c900bddd77555849f19a6d16545ec0b3f01,1,0,1,0.76061554,1609848436,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a,-1,9,1,1.150622,1609671046,Regular,021ce5a967cd54e4fa4f2ac3f7e7603342ebdf6c3323c5010c5e7db8596df14f
021ce5a967cd54e4fa4f2ac3f7e7603342ebdf6c3323c5010c5e7db8596df14f,1,0,1,1.150622,1609646657,Regular,dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,47,1,10.59482305,1609390667,Regular,d4057a2eeefbc3a4d0909e688c04d15077bb881ae4bec528a97a6fb6449a417d
d4057a2eeefbc3a4d0909e688c04d15077bb881ae4bec528a97a6fb6449a417d,1,0,1,10.59482305,1609315286,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,23,1,3.65989957,1608877415,Regular,b5bcab75f4ffbc59b49d6725eb0d6e5906fddf8485ce76b5989a730e32f7c67b
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,60,1,30,1608877415,Regular,0e28d06f39fceae69a01e8fdaffbd8765e555a250f0d3ae5ae9764e1aa2b17f3
b5bcab75f4ffbc59b49d6725eb0d6e5906fddf8485ce76b5989a730e32f7c67b,1,1,1,3.65989957,1608846622,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
53961a035100b57c689cd16f16992cff1b02e0b5cfde1b3cc4de963b554cbfa5,-1,7,1,1.18914071,1608439459,Regular,cce7a0a10124dac1c10d74eccb26d72e4960a4570275829a2f0def12e45d7af0
d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a,-1,38,1,6.21831637,1608439459,Regular,8f8e3fdee61db559cffb03a6ee1b346ab7c29f3ac89f291034243cb2768f27ed
14f56c9f9c6ad86e48a71effaec7ce1cce4444ee4e2b545dda3bb96c5e0ced49,-1,20,1,3.42756982,1608294027,Regular,e4c64dc14dd1fcb7853288065e76df55868c852ef178edf5a7e29e5510947574
7a4a5724b9086d2cf51d763247c02e51c7fdffaa088b06fe9264836a8a76184a,-1,14,1,25.64975162,1608294027,Regular,f6726e1b7d16e1a2908a075826c80e9790be967cb27b7116cdf1044d2777880e
e4c64dc14dd1fcb7853288065e76df55868c852ef178edf5a7e29e5510947574,1,0,1,3.42756982,1608231665,Regular,14f56c9f9c6ad86e48a71effaec7ce1cce4444ee4e2b545dda3bb96c5e0ced49
f6726e1b7d16e1a2908a075826c80e9790be967cb27b7116cdf1044d2777880e,1,0,1,25.64975162,1608206982,Regular,7a4a5724b9086d2cf51d763247c02e51c7fdffaa088b06fe9264836a8a76184a
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,0,1,2.20164424,1608199512,Regular,edb1b5c3ddfc74ca41ce12a1bdf961e9b76008cd750a3eb28a5d6f44daf7fd3f
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,21,1,4.22889752,1608199512,Regular,fe706a577cecc54918d25ad4125c33b0673059ed433efc7eb084556b144c0f61
ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17,-1,15,1,1.05973938,1608199512,Regular,de0d366633d91e6bdd91ac0d9568c1231675a9bbcab2c47f9be4bbbdabab6d16
de0d366633d91e6bdd91ac0d9568c1231675a9bbcab2c47f9be4bbbdabab6d16,1,0,1,1.05973938,1608166973,Regular,ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17
cce7a0a10124dac1c10d74eccb26d72e4960a4570275829a2f0def12e45d7af0,1,0,1,1.18914071,1608154784,Regular,53961a035100b57c689cd16f16992cff1b02e0b5cfde1b3cc4de963b554cbfa5
fe706a577cecc54918d25ad4125c33b0673059ed433efc7eb084556b144c0f61,1,0,1,4.22889752,1608141824,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
edb1b5c3ddfc74ca41ce12a1bdf961e9b76008cd750a3eb28a5d6f44daf7fd3f,1,0,1,2.20164424,1608136370,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
8f8e3fdee61db559cffb03a6ee1b346ab7c29f3ac89f291034243cb2768f27ed,1,0,1,6.21831637,1607825642,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
76cff88b0d3a6b5a47d8cf908923dcc5fb2648a39852ce34aae3606651809510,-1,15,1,2.5,1607075082,Regular,9eec58b9b8a40eec35da5c6a2f13f643c40220edf89648b0022dffabd4a5a65d
ffee484ce744231ad11db0b7be631bcd759154f779ec45add1eeaec767eabc61,-1,15,1,1.29596342,1607075082,Regular,4f04fb5864c65abe6e2de4705cda7567a02eb39733f81a8e25ea790ddd49c291
9eec58b9b8a40eec35da5c6a2f13f643c40220edf89648b0022dffabd4a5a65d,1,1,1,2.5,1607056707,Regular,76cff88b0d3a6b5a47d8cf908923dcc5fb2648a39852ce34aae3606651809510
4f04fb5864c65abe6e2de4705cda7567a02eb39733f81a8e25ea790ddd49c291,1,0,1,1.29596342,1606977889,Regular,ffee484ce744231ad11db0b7be631bcd759154f779ec45add1eeaec767eabc61
284549540e4703a4214d5e0f7482c24a4c452d0ff75772eea3629b1eac551afc,-1,5,1,20.18877052,1606977438,Regular,bfbf2d8a40cc4c06238689b6ff66049f0bb83a0c755593c7bd29fa4cc3c4c045
0e28d06f39fceae69a01e8fdaffbd8765e555a250f0d3ae5ae9764e1aa2b17f3,1,1,1,30,1606959795,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
bfbf2d8a40cc4c06238689b6ff66049f0bb83a0c755593c7bd29fa4cc3c4c045,1,1,1,20.18877052,1606955088,Regular,284549540e4703a4214d5e0f7482c24a4c452d0ff75772eea3629b1eac551afc
9ee734df5c911ae84a30be841dfe9d8b431330c7485b2981c3fe629b55deaac5,-1,0,1,288.0154425,1604838857,Regular,eb13dd2d334f074d403f3798f557c931bafba65d5d894c6700c4fafabdd129ce
eb13dd2d334f074d403f3798f557c931bafba65d5d894c6700c4fafabdd129ce,1,0,1,288.0154425,1604789046,Regular,9ee734df5c911ae84a30be841dfe9d8b431330c7485b2981c3fe629b55deaac5
