tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e,-1,7,1,0.82849955,1681256505,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,40,1,0.82849955,1681179191,Regular,407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e
0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358,-1,10,1,0.69606172,1681170048,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,110,1,0.69606172,1681093830,Regular,0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358
013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c,-1,10,1,0.66572915,1681083933,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,5,1,0.66572915,1681009108,Regular,013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c
d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a,-1,9,1,0.62960852,1680997288,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,114,1,0.62960852,1680918669,Regular,d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a
8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29,-1,11,1,0.62946994,1680911362,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,111,1,0.62946994,1680838320,Regular,8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29
c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c,-1,11,1,0.60442595,1680824671,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,66,1,0.60442595,1680751444,Regular,c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c
b6d0c486e0b1e50f2c17135fcca0e2ac44a992eae0f19a496852c8bea0cf0661,-1,13,1,0.63116805,1680738397,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,83,1,0.63116805,1680663884,Regular,b6d0c486e0b1e50f2c17135fcca0e2ac44a992eae0f19a496852c8bea0cf0661
4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7,-1,11,1,0.59501482,1680651731,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,129,1,0.59501482,1680575141,Regular,4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7
970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9,-1,12,1,0.54082063,1680566457,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,101,1,0.54082063,1680489428,Regular,970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9
666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4,-1,14,1,0.64869112,1680479124,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,75,1,0.64869112,1680408334,Regular,666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4
f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13,-1,8,1,0.7333856,1680392750,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,10,1,0.7333856,1680314706,Regular,f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13
54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b,-1,11,1,0.70351136,1680306157,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,0,1,0.70351136,1680229159,Regular,54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b
342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef,-1,11,1,0.58886466,1680220159,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,78,1,0.58886466,1680142192,Regular,342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef
be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad,-1,11,1,0.36745735,1680133228,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,141,1,0.36745735,1680055887,Regular,be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad
c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa,-1,18,1,0.18414632,1680047266,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,22,1,0.18414632,1679968701,Regular,c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa
db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8,-1,27,1,0.01586085,1679960552,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,124,1,0.01586085,1679882960,Regular,db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8
b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778,-1,10,1,0.49212908,1679874246,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,152,1,0.49212908,1679796587,Regular,b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778
aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab,-1,17,1,0.41588764,1679787687,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,6,1,0.41588764,1679712009,Regular,aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab
2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8,-1,10,1,0.41594582,1679701466,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,122,1,0.41594582,1679624395,Regular,2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8
1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb,-1,11,1,0.46939266,1679614962,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,39,1,0.46939266,1679534891,Regular,1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb
75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65,-1,11,1,0.47719303,1679528977,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,39,1,0.47719303,1679448056,Regular,75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65
0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825,-1,10,1,0.56948183,1679442405,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,184,1,0.56948183,1679362640,Regular,0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825
ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886,-1,12,1,0.4912396,1679355950,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,87,1,0.4912396,1679279679,Regular,ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886
95e3581248aac73d8405968080c30d08ed3b835cf9c9a0d520302c9450836da5,-1,17,1,0.19112345,1679269243,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,86,1,0.19112345,1679191327,Regular,95e3581248aac73d8405968080c30d08ed3b835cf9c9a0d520302c9450836da5
20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c,-1,19,1,0.16715519,1679184290,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,136,1,0.16715519,1679106308,Regular,20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c
d8948311b5c09e59cba58ce851d8c1ba0878f469fa91e9cef1ed290ae54d4089,-1,21,1,0.16634384,1679096852,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,7,1,0.16634384,1679019249,Regular,d8948311b5c09e59cba58ce851d8c1ba0878f469fa91e9cef1ed290ae54d4089
fd9fbce73c1bd6b8fe66f11f52bc21c5bb9c172f3c617311364e0ef87b0e2972,-1,20,1,0.16165911,1679010065,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,109,1,0.16165911,1678932784,Regular,fd9fbce73c1bd6b8fe66f11f52bc21c5bb9c172f3c617311364e0ef87b0e2972
e913a722948ad76aab0f0d4e060cca4e6abaa4c4cb763cb6d56e09e81147bc1c,-1,20,1,0.16622112,1678924440,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,103,1,0.16622112,1678845421,Regular,e913a722948ad76aab0f0d4e060cca4e6abaa4c4cb763cb6d56e09e81147bc1c
1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e,-1,20,1,0.16401584,1678837393,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,71,1,0.16401584,1678756942,Regular,1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e
b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c,-1,13,1,0.20610223,1678750832,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,138,1,0.20610223,1678672220,Regular,b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c
c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a,-1,15,1,0.16714859,1678664460,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,170,1,0.16714859,1678584860,Regular,c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a
64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab,-1,15,1,0.20154115,1678578715,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,179,1,0.20154115,1678496884,Regular,64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab
9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009,-1,26,1,0.20831622,1678491804,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,152,1,0.20831622,1678414186,Regular,9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009
0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb,-1,15,1,0.2027929,1678405384,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,5,1,0.2027929,1678327414,Regular,0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb
512929460b3e00ba80e392b65a851aa8883cc898eb58ae745c0a489b9cec7bdd,-1,20,1,0.1650197,1678319618,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,48,1,0.1650197,1678243207,Regular,512929460b3e00ba80e392b65a851aa8883cc898eb58ae745c0a489b9cec7bdd
7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca,-1,19,1,0.16889006,1678232937,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,187,1,0.16889006,1678152458,Regular,7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca
e85e5fe7c036f106e2b33a9b2cecec19a87cc08c7faf28cc28d9c30eb60a2e6e,-1,17,1,0.21296132,1678146941,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,38,1,0.21296132,1678067380,Regular,e85e5fe7c036f106e2b33a9b2cecec19a87cc08c7faf28cc28d9c30eb60a2e6e
ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824,-1,19,1,0.21016051,1678060147,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,16,1,0.21016051,1677978334,Regular,ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824
c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99,-1,17,1,0.18937714,1677973229,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,56,1,0.18937714,1677891388,Regular,c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99
24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9,-1,14,1,0.20581872,1677887313,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,131,1,0.20581872,1677808850,Regular,24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9
efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f,-1,13,1,0.23068227,1677801083,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,93,1,0.23068227,1677721939,Regular,efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f
5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4,-1,15,1,0.20308434,1677714035,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,155,1,0.20308434,1677634374,Regular,5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4
de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4,-1,16,1,0.2261507,1677627768,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,26,1,0.2261507,1677548387,Regular,de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4
9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3,-1,14,1,0.20277758,1677541229,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,18,1,0.20277758,1677463970,Regular,9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3
9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a,-1,12,1,0.17956932,1677455264,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,15,1,0.17956932,1677384589,Regular,9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a
6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7,-1,14,1,0.17359743,1677368446,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,99,1,0.17359743,1677297850,Regular,6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7
6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f,-1,17,1,0.19771626,1677282060,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,176,1,0.19771626,1677206110,Regular,6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f
93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c,-1,13,1,0.19782029,1677195792,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,60,1,0.19782029,1677116926,Regular,93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c
92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b,-1,12,1,0.18459503,1677110241,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,112,1,0.18459503,1677033909,Regular,92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b
127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c,-1,14,1,0.17253505,1677023757,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,164,1,0.17253505,1676945515,Regular,127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c
5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31,-1,16,1,0.1801852,1676936803,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,20,1,0.1801852,1676860999,Regular,5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31
0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937,-1,12,1,0.18315534,1676850209,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,109,1,0.18315534,1676772431,Regular,0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937
d11e95ceeb5df8ff7c42d5cd9a827042148a3c0190432b8e1b3e3ca4f80c91f6,-1,9,1,0.19063657,1676764193,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,21,1,0.19063657,1676685617,Regular,d11e95ceeb5df8ff7c42d5cd9a827042148a3c0190432b8e1b3e3ca4f80c91f6
7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf,-1,8,1,0.18063683,1676677340,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,157,1,0.18063683,1676604050,Regular,7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf
2025305e17912a400a66ab87b64c6720e05ef8e5e3f5c4ff80f03cceef423d4b,-1,11,1,0.17966861,1676591710,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,10,1,0.17966861,1676514197,Regular,2025305e17912a400a66ab87b64c6720e05ef8e5e3f5c4ff80f03cceef423d4b
6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08,-1,11,1,0.18385944,1676504717,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,156,1,0.18385944,1676427705,Regular,6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08
70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43,-1,11,1,0.17659479,1676418335,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,10,1,0.17659479,1676340182,Regular,70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43
e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768,-1,11,1,0.18388801,1676333006,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,27,1,0.18388801,1676254985,Regular,e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768
2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a,-1,12,1,0.19731783,1676245249,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,27,1,0.19731783,1676167408,Regular,2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a
796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660,-1,12,1,0.17649839,1676158891,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,189,1,0.17649839,1676085259,Regular,796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660
708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2,-1,12,1,0.16284506,1676072432,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,174,1,0.16284506,1675996248,Regular,708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2
cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109,-1,13,1,0.1639255,1675986078,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,47,1,0.1639255,1675908519,Regular,cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109
3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf,-1,12,1,0.16418869,1675899779,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,37,1,0.16418869,1675821657,Regular,3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf
783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1,-1,13,1,0.1532558,1675813489,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,37,1,0.1532558,1675736407,Regular,783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1
a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0,-1,16,1,0.12052974,1675727368,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,139,1,0.12052974,1675650256,Regular,a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0
