tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4,-1,9,1,0.55447118,1621782256,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,3,1,0.57076287,1621781671,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e,-1,15,1,0.52591591,1621774216,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,189,1,0.52721919,1621738656,Regular,9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,112,1,0.55447118,1621651582,Regular,c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4
8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32,-1,9,1,0.59965807,1621623112,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177,-1,22,1,0.51211121,1621615948,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5,-1,20,1,0.52064365,1621601318,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957,-1,26,1,0.37066975,1621587245,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff,-1,27,1,0.43455015,1621579995,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,16,1,0.57076287,1621569317,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,99,1,0.52591591,1621484176,Regular,d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,86,1,0.59965807,1621394603,Regular,8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,39,1,0.55159301,1621306924,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,46,1,0.55159301,1621304584,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,118,1,0.51211121,1621224602,Regular,e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177
d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c,-1,18,1,0.50535064,1621213241,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,55,1,0.50535064,1621136446,Regular,d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,11,1,0.52064365,1621052345,Regular,467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,43,1,0.36945384,1621039802,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,8,1,0.4794718,1621039802,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,12,1,0.54305843,1620982354,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,136,1,0.54305843,1620963974,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713,-1,14,1,0.50238626,1620949841,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,100,1,0.50238626,1620880059,Regular,8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,66,1,0.4794718,1620822109,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637,-1,27,1,0.41757461,1620793668,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3,-1,10,1,0.44948396,1620753273,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,169,1,0.44948396,1620715809,Regular,89f9d393b63cad4ed40f9af19e1ff15feca953053b38bb69c763d749aa4fc9b3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,127,1,0.41757461,1620618386,Regular,c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637
5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc,-1,30,1,0.40183835,1620616643,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,125,1,0.40183835,1620532216,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,4,1,0.36945384,1620446217,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88,-1,47,1,0.4754773,1620437800,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88,-1,24,1,0.36846408,1620437800,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,15,1,0.36846408,1620358408,Regular,0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88
b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc,-1,22,1,0.36835449,1620327998,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,85,1,0.36835449,1620271389,Regular,b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc
02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4,-1,42,1,0.42830205,1620241425,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a,-1,6,1,0.39895186,1620234543,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,206,1,0.39895186,1620188635,Regular,25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,49,1,0.3958478,1620154910,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,20,1,0.4224888,1620154910,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,55,1,0.4224888,1620100083,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40,-1,29,1,0.39790154,1620097293,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,134,1,0.39790154,1620017514,Regular,c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,104,1,0.3958478,1619930065,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,45,1,0.42830205,1619842656,Regular,02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4
c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018,-1,14,1,0.44970884,1619817302,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f,-1,16,1,0.46868345,1619788409,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,105,1,0.46868345,1619753288,Regular,d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,59,1,0.44970884,1619669472,Regular,c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,40,1,0.3975061,1619644933,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1,-1,5,1,0.41629547,1619623459,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1,-1,44,1,0.38761186,1619623459,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,204,1,0.41629547,1619577344,Regular,55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1
5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85,-1,21,1,0.36492905,1619571408,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,113,1,0.36492905,1619492862,Regular,5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,158,1,0.38761186,1619408254,Regular,55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,18,1,0.3975061,1619322305,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a,-1,20,1,0.41603396,1619277101,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,4,1,0.41603396,1619231769,Regular,a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a
424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549,-1,13,1,0.63267838,1619183002,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549,-1,47,1,0.43428108,1619183002,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,83,1,0.63267838,1619147382,Regular,424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,7,1,0.58395575,1619134123,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,167,1,0.58395575,1619063004,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda,-1,8,1,0.44440166,1618976056,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,68,1,0.44440166,1618975686,Regular,f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,38,1,0.43428108,1618892345,Regular,424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549
a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9,-1,27,1,0.48956416,1618855861,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,125,1,0.48956416,1618799309,Regular,a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9
f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98,-1,10,1,0.29158917,1618775590,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7,-1,9,1,0.46624331,1618724175,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,45,1,0.46624331,1618718701,Regular,f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,36,1,0.29158917,1618630847,Regular,f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98
206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1,-1,9,1,0.2077573,1618551583,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,68,1,0.2077573,1618548393,Regular,206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1
c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890,-1,39,1,0.26546984,1618544840,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,40,1,0.26546984,1618455757,Regular,c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890
bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a,-1,41,1,0.41721249,1618409209,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2,-1,49,1,0.28119465,1618371083,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2,-1,3,1,0.20513365,1618371083,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,141,1,0.20513365,1618369660,Regular,bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,90,1,0.28119465,1618284709,Regular,bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2
ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50,-1,48,1,0.26125695,1618198209,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50,-1,13,1,0.28056784,1618198209,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,15,1,0.28056784,1618197334,Regular,ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,134,1,0.26125695,1618119720,Regular,ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50
a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea,-1,34,1,0.24509612,1618112397,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,162,1,0.24509612,1618029905,Regular,a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea
a5fe7b5a16e6ca782a6f413b84b36490c80dbca4dbb2167c9b78a263bbe7f773,-1,30,1,0.25851492,1618025537,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,172,1,0.25851492,1617939552,Regular,a5fe7b5a16e6ca782a6f413b84b36490c80dbca4dbb2167c9b78a263bbe7f773
e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935,-1,5,1,0.32462431,1617883436,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,163,1,0.32462431,1617854401,Regular,e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,37,1,0.41721249,1617763689,Regular,bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a
d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d,-1,18,1,0.37378001,1617730101,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
aff624a5c94d083fba8cf81cd5212d7fb09e291f7432f5685e051441e07c0b18,-1,8,1,0.36860587,1617723686,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,146,1,0.36860587,1617679746,Regular,aff624a5c94d083fba8cf81cd5212d7fb09e291f7432f5685e051441e07c0b18
3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a,-1,6,1,0.37136131,1617644244,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,160,1,0.37136131,1617596173,Regular,3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a
876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99,-1,49,1,0.39429262,1617509998,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99,-1,16,1,0.38268097,1617509998,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,40,1,0.38268097,1617508623,Regular,876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,83,1,0.39429262,1617420575,Regular,876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99
c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361,-1,42,1,0.43789281,1617340139,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361,-1,13,1,0.39709595,1617340139,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,44,1,0.39709595,1617334051,Regular,c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,142,1,0.43789281,1617248582,Regular,c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361
3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54,-1,14,1,0.38770374,1617161208,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54,-1,45,1,0.01089895,1617161208,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,41,1,0.38770374,1617160053,Regular,3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,14,1,0.23037004,1617075432,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,29,1,0.23037004,1617074951,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,87,1,0.01089895,1616985678,Regular,3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54
ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c,-1,46,1,0.4143188,1616930600,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,5,1,0.01679444,1616909340,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,43,1,0.02130515,1616909340,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,112,1,0.01679444,1616905718,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,76,1,0.02130515,1616814126,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,9,1,0.1810401,1616734930,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,45,1,0.40688017,1616734930,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,31,1,0.1810401,1616733801,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,26,1,0.40688017,1616644696,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,116,1,0.4143188,1616558186,Regular,ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,117,1,0.37378001,1616467202,Regular,d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d
232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6,-1,6,1,0.38396231,1616411800,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6,-1,46,1,0.43730299,1616411800,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,89,1,0.38396231,1616382916,Regular,232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,160,1,0.43730299,1616299391,Regular,232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6
