tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,0,1,0.12923147,1650707120,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,9,1,0.25574001,1650707120,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,8,1,0.23790222,1650707120,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,7,1,0.16205804,1650707120,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,6,1,0.12923147,1650696778,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,102,1,0.14022599,1650608569,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,14,1,0.15219252,1650526863,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,67,1,0.15177538,1650440272,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,34,1,0.14710413,1650350798,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,68,1,0.14762094,1650267172,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,27,1,0.16490959,1650175322,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,7,1,0.16205804,1650088184,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,8,1,0.23790222,1650006691,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,28,1,0.25574001,1649920633,Regular,a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b
f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462,-1,5,1,0.19484922,1649840589,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462,-1,0,1,0.2269167,1649840589,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462,-1,1,1,0.20494655,1649840589,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462,-1,2,1,0.14952705,1649840589,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462,-1,3,1,0.16362393,1649840589,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462,-1,4,1,0.11788062,1649840589,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,84,1,0.2269167,1649837398,Regular,f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,53,1,0.20494655,1649749953,Regular,f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,58,1,0.14952705,1649573874,Regular,f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,61,1,0.16362393,1649403371,Regular,f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,22,1,0.11788062,1649143391,Regular,f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,58,1,0.19484922,1648967983,Regular,f6ff30e7056ef20923739e59bb1177057b75021e70d95c57a1d97e7edca4d462
4fda3185e64975a0d956b699940d450f065ce06ce171bd0e906b998b259fb0b9,-1,0,1,0.13519445,1648805713,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4fda3185e64975a0d956b699940d450f065ce06ce171bd0e906b998b259fb0b9,-1,1,1,0.20070818,1648805713,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
4fda3185e64975a0d956b699940d450f065ce06ce171bd0e906b998b259fb0b9,-1,2,1,0.23049144,1648805713,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,89,1,0.13519445,1648800847,Regular,4fda3185e64975a0d956b699940d450f065ce06ce171bd0e906b998b259fb0b9
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,84,1,0.20070818,1648709605,Regular,4fda3185e64975a0d956b699940d450f065ce06ce171bd0e906b998b259fb0b9
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,50,1,0.23049144,1648630560,Regular,4fda3185e64975a0d956b699940d450f065ce06ce171bd0e906b998b259fb0b9
a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969,-1,3,1,0.13428351,1648553326,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969,-1,0,1,0.21797546,1648553326,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969,-1,1,1,0.21388777,1648553326,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969,-1,2,1,0.16871033,1648553326,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969,-1,7,1,0.13338099,1648553326,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969,-1,6,1,0.17265825,1648553326,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969,-1,5,1,0.16449277,1648553326,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969,-1,4,1,0.15752716,1648553326,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,47,1,0.21797546,1648538317,Regular,a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,69,1,0.21388777,1648452634,Regular,a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,71,1,0.16871033,1648360860,Regular,a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,6,1,0.13428351,1648276516,Regular,a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,51,1,0.15752716,1648194658,Regular,a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,73,1,0.16449277,1648105132,Regular,a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,22,1,0.17265825,1648012385,Regular,a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,91,1,0.13338099,1647928804,Regular,a07e7acc5473c92c4e24811e5f3910a3ca8319f18992f6611a45b6e64f6bb969
9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d,-1,0,1,0.14361247,1647902271,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d,-1,7,1,0.17195395,1647902271,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d,-1,6,1,0.18490474,1647902271,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d,-1,5,1,0.14587357,1647902271,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d,-1,4,1,0.11609832,1647902271,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d,-1,3,1,0.10663983,1647902271,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d,-1,2,1,0.14428196,1647902271,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d,-1,1,1,0.14985385,1647902271,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,100,1,0.14361247,1647844893,Regular,9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,14,1,0.14985385,1647757485,Regular,9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,20,1,0.14428196,1647669451,Regular,9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,2,1,0.10663983,1647582254,Regular,9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,50,1,0.11609832,1647500702,Regular,9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,17,1,0.14587357,1647420418,Regular,9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,88,1,0.18490474,1647329928,Regular,9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,2,1,0.17195395,1647238749,Regular,9682421fb6978c79a8a55b2a0f3e3e184e33c130bffa8b6da0da2c176292917d
df169c759530ece2f8e608e472d22ffdf3b56e39ece3825b5645a6808fdcf3c0,-1,0,1,0.25272144,1647188848,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,81,1,0.25272144,1647154264,Regular,df169c759530ece2f8e608e472d22ffdf3b56e39ece3825b5645a6808fdcf3c0
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,14,1,0.05085506,1647036793,Regular,75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,0,1,0.14327041,1647036793,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,1,1,0.10601955,1647036793,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,2,1,0.13579763,1647036793,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,3,1,0.13211159,1647036793,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,4,1,0.16467396,1647036793,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,5,1,0.1866665,1647036793,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,6,1,0.16614303,1647036793,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,7,1,0.16240452,1647036793,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,8,1,0.10507686,1647036793,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,9,1,0.1111901,1647036793,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,10,1,0.14755914,1647036793,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,11,1,0.15320426,1647036793,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,12,1,0.13646924,1647036793,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,13,1,0.12565153,1647036793,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,15,1,0.13310895,1647036793,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,16,1,0.14598511,1647036793,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,17,1,0.13888552,1647036793,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,18,1,0.14569726,1647036793,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,19,1,0.10035604,1647036793,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,20,1,0.13440125,1647036793,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,21,1,0.17022782,1647036793,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,22,1,0.1608577,1647036793,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf,-1,23,1,0.12123796,1647036793,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,89,1,0.14327041,1646984674,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,16,1,0.10601955,1646809011,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,49,1,0.13579763,1646726054,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,98,1,0.13211159,1646643436,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,89,1,0.16467396,1646546438,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,28,1,0.1866665,1646462544,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,77,1,0.16614303,1646369189,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,32,1,0.16240452,1646288872,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,60,1,0.10507686,1646116195,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,51,1,0.1111901,1646029215,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,18,1,0.14755914,1645943806,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,93,1,0.15320426,1645849912,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,99,1,0.13646924,1645769968,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,62,1,0.12565153,1645682312,Regular,ce79b3bdf8e49482e98bce0dbe59ce106c81520d2c5a2c82599ab0469a8e48bf
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,36,1,0.21279646,1645604617,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,35,1,0.21090715,1645604617,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,34,1,0.20938735,1645604617,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,33,1,0.20833238,1645604617,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,32,1,0.20818674,1645604617,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,30,1,0.20472833,1645604617,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,29,1,0.20424233,1645604617,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,28,1,0.20368949,1645604617,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,27,1,0.20195393,1645604617,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,26,1,0.20018864,1645604617,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,25,1,0.19860079,1645604617,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,24,1,0.19759539,1645604617,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,23,1,0.19638561,1645604617,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,22,1,0.19358108,1645604617,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,21,1,0.19329225,1645604617,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,20,1,0.19294716,1645604617,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,19,1,0.19243807,1645604617,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,18,1,0.19152054,1645604617,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,17,1,0.19109422,1645604617,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,16,1,0.19106917,1645604617,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,15,1,0.19054209,1645604617,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
75c46326c2cf0aeb294e3d16488cc07e6cd4d87c957b9acc6e0afbbfe16e85f4,-1,14,1,0.18992289,1645604617,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
