tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c15c121288a5c60ddf778bf555777f4bca1fcd86c7fec7a73c0e69f13b3a26a8,1,2,1,0.00861404,1596937826,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
6bb9d903b528879c7b9945eb3ced8b9b2d78f72bce8dcc9fe1dc94173eadbd59,1,2,1,0.00861404,1596795736,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
b40888d7b6b0c361d84c31d9250ea44bb980b75bdadf2628c39e09d81dc118f0,1,2,1,0.00861404,1596667010,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
b0665e7b01237ec00c04d1c51bcd7959763178135ab2ad8b6105c703014e6a18,1,2,1,0.00887395,1596526953,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
fe859b66b2793eb2b0c0011a7a96d65397eeac726fbbbe4cc329ef0adabeda14,1,2,1,0.0089621,1596506177,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
ce061c262f4c96f8dbfa3ff83a47ae6731637997ba9076e48b1d5a85040a7e8d,1,2,1,0.00861457,1596411470,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
3360798a6eb0ebb7eee457bc4d7705445827265c2425d5d3b3c84139a655a77f,1,2,1,0.00878664,1596376361,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
4d2de13ccec7f8cea3e0c126315b1f4a2c82b620d493599488c94b8ab52e99e2,1,2,1,0.00861457,1596336291,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
9883b98013098e6aa196a060f0f16bf54a3fefd3baa26dc7bf08fa10dcfbabdd,1,2,1,0.00861457,1595664526,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
5e317891bae19a2f137273292a37192575b7a02941a07f98c50fd3b1a4e2cbb8,1,2,1,0.00861457,1595606135,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
d3f53c357603945d07e11f09d0cc6bd2ac64a1af160ce4057e29377ee9de07b0,1,2,1,0.00861457,1595548383,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
44b8a4488b8b4f60baf966d37af15e46e971db96a6e669510a2f64445c064feb,1,2,1,0.00887395,1595520431,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
6148fb85f1219ea6220fa411713271f1b567ce9a63108381545860048d1d90e9,1,2,1,0.00878664,1595429939,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
b250c59520112d2424dcf2525a9f5d7a3f9a566513afa33e1e75a503011cb111,1,2,1,0.0087002,1595425672,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
f36497eaeac0e5ce3811524692307dc9e7f4c5c710e80973e2b7a8d5ad6fe74a,1,2,1,0.00878664,1595214238,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2269c33cdbb936e7c27027ff2e443c5a2011d9bcdfe797ca57a23d686d2fea79,1,2,1,0.0089621,1595028198,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
67be9a53a4b196f5581778873f0a0f98a8e60c7ab2e06c55f4141f49457ad84a,1,2,1,0.00878664,1595001997,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2dd32dda93fd51bb2d6ef564d63f033b3d3a48f871bca1c9ceb2895545b37a65,1,2,1,0.00878664,1594993389,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
6cdbdefdf571d97130d76ab75b348ada52cdf53d7295d631d7961fb471e5cea8,1,2,1,0.0087002,1594895648,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
d13567603687f72d1830d7edf545c611e70ae5830fa7ad771874e001f4d8598d,1,2,1,0.00870017,1594747672,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
14d174bb2f84a2767d2d70c774805aa9bc18d7ebfb8c51d7b6acf33eba0ed577,1,2,1,0.0087007,1594540662,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
31fb0d85bd2d4f5c3ee79f60e46bd5ab0feca6985075a2dd66e883bc9837f706,1,2,1,0.0087007,1594375915,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
484092350a0ae40d5903d3f64d68eebc210625a5d4ed0a3abde543c8fc118cc4,1,2,1,0.0087872,1594272830,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
4012de7ddb4d51c3523af55e5c83527105c106fb1a1ec53f241c2510dc2e9c8f,1,2,1,0.0087872,1594259065,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
b856f7af5a92b1ba693850013d9ff295da59f61e9e7fe9f8a3b5e30311bd9176,1,2,1,0.00878719,1594237683,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
c37124c093c137af2b0bdc9056991398a53d661fdbcdec76e15f59cc8454565b,1,2,1,0.0087872,1594130549,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
a8e74e029e353d10b2b2a997c6bf4860ad1c2fefffa1665efa316e63b1cc9cda,1,2,1,0.00896267,1594010586,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
53856d0d4bf4569a9d7cf8c8568ab6159c9e2c0749db7803282c4afbfd248e53,1,2,1,0.0087872,1593957238,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
ea942349789bde5330621636cbc620f89f1d12b192181e545bd2ff398e356b75,1,2,1,0.00870076,1593710434,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
e5b577eac6bc766b2cbafb0fd467f9e028c7c9bd9e19d69f45ddff6e8ed394ef,1,2,1,0.00905172,1593352315,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
e7abad08744aa45367a30755f7c6255d0ffb411a01eebc98ff572d6c2267ab4f,1,2,1,0.0087007,1593306909,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f9bbd964ad2f4c8fcc90301365b5755c7917026830e302c6e6e3a82b0e36af24,1,2,1,0.00878719,1593260352,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f5c46ae6a246384a41b07c67e40c0be98d7d0df659b217b6103fe52009c54d89,1,2,1,0.0087872,1593175213,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
aee3376145397887e329fd1901866d260e834082a0517e88667c31a7f714bddd,1,2,1,0.0087872,1592999611,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
86df47246ffa385e08d911a1e899e069f03da24cc88a47167f318b6817fbda29,1,2,1,0.00878776,1592794180,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
ab71096bd510af2ef61c834fdaa5e461bb66bbce2e7ac747b60c02e30d107b20,1,2,1,0.00878776,1592475939,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
4b3d6123f4c3568000404770deea3098fc22f26a1fda3a32c23c2b3a125a4e56,1,2,1,0.00914222,1592434524,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
c059e93c31ad56646abdfb93cd53325826eb8cbbafb9fa46d0b6bf72093c392a,1,2,1,0.00878776,1592374389,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
8832da877e24063d5df1303a2d45624c1a10f6640ae40043b0411b11964065b9,1,2,1,0.00878776,1592253006,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
dbda14ea317137e34c62aa56dc360ab82c2ed9265afb52d7a62ef847b1c36609,1,2,1,0.00887507,1592074242,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
b5ff5309b30ec2b710284ad1a342649e0fcd3245f3af3e552ea73b0eae58febe,1,2,1,0.00878776,1591831209,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
23f55db56f21fe2e03d708c631396041caa3ecf1d313e73a56d3f572abd03b40,1,2,1,0.00878776,1591710638,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
a35832e5ccb6703d2242174b79b701308c76d5b8ad115d5368bfc419fdaa2da3,1,2,1,0.00932472,1591321562,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
16379560e726fbd0ceca772982fd323364af6a4434039a4d19cd8a751d3c6c1b,1,2,1,0.00887507,1591177996,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
b7ec11e7eb9c20565800f11c13c39d990362d7954f17f0bc44c7d95350eba636,1,2,1,0.00887507,1591065951,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
bbc0105009a7358d4772b09e5c933e643b0499eae254a9cc661b82b37cd48799,1,2,1,0.00887506,1591036165,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
3cb152c37f5b45ca427e3de2c5ababbd6165ab2b94c6ba2eeedb0272ff77f55b,1,2,1,0.00905288,1590916430,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
d382430d59e0e1255763b9be6fadb5d19eac2b259decc35f5789f5a373a6347b,1,2,1,0.00896385,1590887821,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
ac3247ba9302df42de6f0434aca6b079793585152296fa96dd82437396c68110,1,2,1,0.00896383,1590835053,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
19091eca28203d90e825a89857759023c68c85354c8b997582c67b25f5ed265a,1,2,1,0.00887561,1590739656,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
8717332d44b4b7dae5fda2f6754d42848476406a42fb68aa75af2f5eb2c4c066,1,2,1,0.00887563,1590703462,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
613452b1b6c8af70318589f1a40718af84000aba8eeed0e2be0a8eb544e7a00b,1,2,1,0.00887563,1590546044,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
5095e0458e13e72d3d1caded585af576d1e290b616f8eea00333994044770abb,1,2,1,0.00887563,1590457285,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
6ab4e5d2f164531d33a725e0c088a4b2faec596c6820f01bc31af78c576c154a,1,2,1,0.00896383,1590313921,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
ffde99b310dc6ad4042cd6e7c7f164fcea7418c2b4cfa47c948afbb03738a6a7,1,2,1,0.00896383,1590213098,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
59e6be4ad4f1a1d15129cd44848b53192a6b89627a2a94a5fa0c854371700f22,1,2,1,0.00896385,1590202891,Vote,95e870f73eefee571c9f03964db1fdda03ef6f1d10370c9a0a55b6577a769117
4d61233814389d93b05d5e1c87a456dbc4eeb95c5d2cf5b576d292e77296c9b8,1,2,1,0.00905288,1590202232,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
33e60b29334e8ca48f1f70963c2cccc5d06d3a54f755b903ce5f8fed60d71733,1,2,1,0.0092337,1590198047,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,260,1,0.00905349,1590063806,Regular,3e903ba917de9680c62cbd5c67ace5b58979b0bf15f859584095f27abf5e2ce5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,239,1,0.00923485,1590063806,Regular,a3ea09d525be04825fb7df8250511c9fe401acd07e6386a0c056c79970040be3
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,231,1,0.00914468,1590063806,Regular,14dc444050ccaaf7d02cce10d616a3c73f545e2ff2076204246f6d41725b42e2
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,122,1,0.00896441,1590063806,Regular,08aa8de701deabc6f86b431e6e41690f6d077161203386f50225346c09806ed3
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,114,1,0.00923624,1590063806,Regular,df2755a0967dc2556ac86e8589eb8ef0bafd215fa25477835f85670b34760dd2
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,61,1,0.0092343,1590063806,Regular,1cf1681f6a0a4b4f98dc90d6decc94c7a6904fa1ee513cf5d0ddff44cc3845cb
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,17,1,0.00951402,1590063806,Regular,b49d94736dfca7447abaed7fb91f442b819eec22dce785f95ad4ec1c5bfd38c7
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,329,1,0.00914404,1590063806,Regular,ae1dc55b902dca3a99eb57d16789d74e2b56d63b74f8bb3718ea4ff2ea1a79ee
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,309,1,0.00896441,1590063806,Regular,ef2a777fb5fd0f3432bd25eb9cf4a1adf89315f267aa3bce969214d911edd6eb
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,5,1,0.00896383,1590063806,Regular,2a260e602e2d1e74814b66bef37d72727e18677317b6a48aa6b780528c5407c5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,421,1,0.00932784,1590063806,Regular,e827273dae7410b5c42087cf771154c4a4d2ec5853a7f999d45f3bb9a82b3ff8
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,268,1,0.00923485,1590063700,Regular,974154f82e3e1d638413331b9ff154eaa2d79a0ae6df2dc7b3ed4827faadcd9f
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,299,1,0.00932785,1590063700,Regular,87346b486101aab5832e494bf44b1a4a42507ffec637f4b8419c9be24cf6c0a3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,300,1,0.00896385,1590063700,Regular,abd9c407ea24e82b0733ec50b49c64dfe5d7bb218a83e2542e800c3543f3e3a3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,340,1,0.00896446,1590063700,Regular,b940706dd74a01133f6376d6cc9a8b0407a89a21ecbc546ab7a229106cf72ba8
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,458,1,0.00923544,1590063700,Regular,f446afeab61ee327efea045065228929bc6c3f761d16042e9a0282921b5bcbb6
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,510,1,0.00923624,1590063700,Regular,4bf9b2703615ada690e21297a72b86be5825dccb96545648262f0d717472acbc
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,418,1,0.00932785,1590063700,Regular,63a4489ef5d1c8fdafaab3b98a968857b4d80f8196dffbcaf43ddfb6298832b2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,403,1,0.00905349,1590063700,Regular,6f78e6442c374aaaee360b58b61f699b75ba5deaae64d17afff1b1c7033ed6af
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,41,1,0.00923624,1590063700,Regular,869f3de2e195ee7a600dac3d2d1ce9600bc79b278077b48cc065e2737904f783
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,42,1,0.00923349,1590063700,Regular,1bfded0404f98743c545a515922786a479601aecf64f8c6443f4e450e4042384
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,90,1,0.00960802,1590063700,Regular,bbfe20eeccd333fec2c6123e4c764631a6114814faa73cd8571cdac80ca44089
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,220,1,0.00914341,1590063700,Regular,e89fe02c9cfed2d5cb73f09fce372bdcfae3568a3a205badac4bed318b75df99
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,226,1,0.00905347,1590063700,Regular,c895fd9b33c033bf17b3669de96400b0d9e300abdb24355170dbe71d0968c19a
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,232,1,0.00923554,1590063700,Regular,1e81da8adeb3e6b1aab02a9c9c7cb06fbd61aa453aef839b815e05ccc7bc729b
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,236,1,0.00914403,1590063700,Regular,d43f0e52d10020e47ef0a9273608f8765308daa147bdfb891fb4869a3ba6a39b
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,238,1,0.00951339,1590063700,Regular,c21890671348dee632dc6cf30b243041851e9aa7c69359b58a0562022856069c
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,347,1,0.00914281,1590063700,Regular,df6c7ae3a0f57aad8ff4e8282a582c5e9caf35b630038d8235ea55b50a82786a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,12,1,0.00932784,1590063700,Regular,8d1e6cb8523e0b2985721ef524b93d9b0522bd22abe8740750f1d3c42fef573e
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,32,1,0.00896441,1590063700,Regular,443e8c35528e26e4bd5298f7bce3fe1ea60d9a1895bf86f466605b799b53c63f
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,62,1,0.00942047,1590063700,Regular,88eb430d7f05bae42f1c862117ce6265c4c4b7db0c37e4e3e1f980f0fcea0944
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,73,1,0.00914468,1590063700,Regular,7b520f1a14dc0dc8e3d9f62aff8cfbf93f4f5ca437ced3ac7607b379188e9545
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,75,1,0.00896441,1590063700,Regular,bfff633158bcbb91acb0568b5be1d615ff30e5bcc4131bd037add31c27f4ad45
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,80,1,0.00923624,1590063700,Regular,6e7a9855cc4b0b132f1a5c473f10625162717080a31f831518112e8d7c4e3846
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,97,1,0.00905411,1590063700,Regular,7c82ac97d73633d1bee57396ad5a40208d052a20231dcdbd5831467496744149
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,100,1,0.00905347,1590063700,Regular,7c87349b1f50b33670536871bf353086f771c332032f1ee9b3ed5f1a42716d49
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,102,1,0.00923554,1590063700,Regular,1c507fedadf23f2575b3aad28f2b11ebee483784dc6d7cac7fbd02db1afc8649
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,126,1,0.0093272,1590063700,Regular,f8c93ac976539e662367be5d20e9afc66cd89ba03f615ee7b668da7939861a4d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,206,1,0.00923349,1590063700,Regular,d7db69f4d8399be9cf6c588a1890f4dcdf4dde67442e201d5793665db5cfd856
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,214,1,0.00914404,1590063700,Regular,6e32a5da7a584f6a52afe2670bf8863d3750cb511d3da4b05d70a6bc8fb10958
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,246,1,0.00905347,1590063700,Regular,48a17eb46f0f0eb7412d9250350bc36f1a6f32e4c0802eb91794768a6b1c3e5d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,283,1,0.00914404,1590063700,Regular,dc42780cc109b7a9873b7dd50935108aa1d79a4d970cd21a341a1e66f1266662
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,300,1,0.00905349,1590063700,Regular,ece13f418f582f58a7ff6ed36d19023eb08b996f084ef0455cbf603212077864
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,340,1,0.0092354,1590063700,Regular,b0bcdd901a53035d307741695606b4af25c828eab322387217ee32ccd55bee69
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,343,1,0.00923427,1590063700,Regular,affc48ac029def107400c55396012baae8b9d20b410094663e875c450a92226a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,367,1,0.00905411,1590063700,Regular,620c7055923fb84b1f4dd964ef02d4a39a82d1e9ba71e9011ffe00f56afc116d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,386,1,0.00905289,1590063700,Regular,086ea1213a0b763f06d0f2562b4f42173b72fb16cb3abe78737c59012f23d86f
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,444,1,0.00941983,1590063700,Regular,9d74e24bdf2990dbf00bf6f2cc82a34bcce1ae3062f3d763054e4bc93df6d776
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,471,1,0.00932592,1590063700,Regular,9a3e37cf1407d0eff15ce8ca4e93334b92bbe1568fd5849e3a380a738f569079
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,477,1,0.00923554,1590063700,Regular,c55ed3f7220c258fedfec8a4cae3134adb4f4bad7fa863b25a0bdd1448e6107a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,524,1,0.00914404,1590063700,Regular,3d30c679f2b2b2bf22f2a8b4166b8137ebf25a42eed0e3ba02eafa470e738f7e
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,525,1,0.00923596,1590063700,Regular,efa6a3cd2d6fe6046769b57c7cdac40bc7bae06f8c90b179adc8aeddf61ed57e
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,34,1,0.00923544,1590063466,Regular,1890344dd727276873822d616a26ea5c92a44de72f6c3430f120cdfdfd95b138
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,25,1,0.00923416,1590063466,Regular,2b44d3feae4f05b04ddbd1181417bcec912ae131476b62f12429f73b96a92738
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,21,1,0.00923624,1590063466,Regular,f55f156ecbe4ee088d27e5478a67ed584abb20f0e0d0367834dea113593be837
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,327,1,0.00923485,1590063089,Regular,1b4eeef9f16b7d1bb4e2bd816d5a5d0b60e047b997a195b85fb33742fc6e002b
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,315,1,0.00914278,1590063089,Regular,90f0a02ed1fdb00e4d1696131c063443ab021acbf071e617fa175415c7e82e2a
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,294,1,0.00923596,1590063089,Regular,4931db7ba50b142d615c497e133df50b41520658e99c965defb82054b1c1ab27
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,245,1,0.00914341,1590063089,Regular,04d35c511dce32b3d2ed6a3247b79dbecc45a479e3efafec5808344065f9f021
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,162,1,0.00914468,1590063089,Regular,e3d095d95285630bf9a7e78fed2ce8e48e09c5518cf818d95cd1bf965a7fd816
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,143,1,0.00923624,1590063089,Regular,a4e28fd3d531a6ddc0d9eb479c5f09783590b99a07c2b7181b0d10603c547514
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,141,1,0.00914404,1590063089,Regular,d6c4c7b539357d245c015bc0338d4247794facdd656f94f58ebebc90ef46a113
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,56,1,0.00914404,1590063089,Regular,67deba0fca9bdcb77a16f37fbf5cda0069d95b6276cf78d30758d9e34f90cd06
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,42,1,0.00905405,1590063089,Regular,d6a9f08d9e48091933ba957c5116bacb62dcdc949ec51fb4fe9dcde70ed9d304
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,7,1,0.00896383,1590063089,Regular,cb39f2d5a6b5be8ec28f0f2d8f9c2f25316edc1b6ee512d537039b9b8f15f800
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,41,1,0.00923544,1590063089,Regular,aefbb9afb5b1dc3089ae9b583e7d8e0107c0fe2c5fa4d99551ae3e1cbea4d204
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,371,1,0.00932657,1590063089,Regular,50bf2aa120e33c5dbe3992f657431ad5d17d6aba901cbe2b2f4acecd74b82b31
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,359,1,0.00923416,1590063089,Regular,09308c3310eca1b39d7c164ba02bd5b38c5f93630f6989772b62330ffc36af2f
8fd47e717d55aced574d88c4dcd028af4371cc7b517109739396945fdd66eeca,1,2,1,0.00896383,1590045857,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
90f0a02ed1fdb00e4d1696131c063443ab021acbf071e617fa175415c7e82e2a,1,2,1,0.00914278,1589890731,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
