tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ac59c8f896baaf66c2ab484025387395a15e9ab93ed26010f53f3601ef108c,1,2,1,0.20561265,1615669298,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,327,1,0.20615351,1615616652,Regular,e61a1159f166e599beb826145717ee466c1f9049ca0d45f03e26a0a9b7f225b2
7720acbbbf42837d6f52cceee4405ba9cd8a7ec489a328d8be7799f5c0db7ecb,1,0,1,0.20738921,1615579509,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
e61a1159f166e599beb826145717ee466c1f9049ca0d45f03e26a0a9b7f225b2,1,2,1,0.20615351,1615492968,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,349,1,0.20740962,1615457854,Regular,2dad41c366d6c9a40886b371ff37161e17295e4d07572b47a23f79c28c618b89
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,225,1,0.2005494,1615457854,Regular,ed2878eb3463ae63e2d0ef05baa9cc56e958189ec6d0b1e4aeee2eb75d3f6a83
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,43,1,0.20225333,1615457854,Regular,04796c080c0ed4c476e610d7fa56ba13dc230ab8d8160320b603d20f1893552f
2dad41c366d6c9a40886b371ff37161e17295e4d07572b47a23f79c28c618b89,1,3,1,0.20740962,1615399303,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
04796c080c0ed4c476e610d7fa56ba13dc230ab8d8160320b603d20f1893552f,1,2,1,0.20225333,1615309274,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,259,1,0.20151813,1615290566,Regular,d55bb93a4e84c3036fdcd75ac16dbcac76205978d1351233d68d889473f9a413
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,288,1,0.20694718,1615290566,Regular,f958b134d1117a9dcca3241c15f2ce5472b8c5600cd49ede983923f3127073fe
f958b134d1117a9dcca3241c15f2ce5472b8c5600cd49ede983923f3127073fe,1,2,1,0.20694718,1615223113,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
ed2878eb3463ae63e2d0ef05baa9cc56e958189ec6d0b1e4aeee2eb75d3f6a83,1,1,1,0.2005494,1615133595,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,210,1,0.20493215,1615120257,Regular,5331193c07dd443b78617ae370e91d35afad07b5c712e811c27f3f9794f068c6
d55bb93a4e84c3036fdcd75ac16dbcac76205978d1351233d68d889473f9a413,1,0,1,0.20151813,1615040034,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,59,1,0.20352521,1614930772,Regular,e58089910e8a92dec317a247e492f1b417c6d6e3e718f659ae879d87a230af5e
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,274,1,0.21145882,1614930772,Regular,703315d0b4c951bfe396e54cfd777b3d73da84f776b07c9f5de629a84de5a4e3
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,229,1,0.20016813,1614930772,Regular,fcd6def4939f83b78fda839cd3d9bf676141e09f1c21902e5780d86ea8a853bb
e58089910e8a92dec317a247e492f1b417c6d6e3e718f659ae879d87a230af5e,1,2,1,0.20352521,1614927665,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
703315d0b4c951bfe396e54cfd777b3d73da84f776b07c9f5de629a84de5a4e3,1,0,1,0.21145882,1614845071,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
5331193c07dd443b78617ae370e91d35afad07b5c712e811c27f3f9794f068c6,1,1,1,0.20493215,1614783767,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
fcd6def4939f83b78fda839cd3d9bf676141e09f1c21902e5780d86ea8a853bb,1,0,1,0.20016813,1614719003,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,345,1,0.2075291,1614683524,Regular,83543c105adc15cc710626cd55fe87d956dcd9374851a9a35c2214bf5b2162fd
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,472,1,0.20048485,1614683524,Regular,ce6aa3d78a7991f40aa9a7ee4f37af53d89020a886910ca397714b10c62d8290
83543c105adc15cc710626cd55fe87d956dcd9374851a9a35c2214bf5b2162fd,1,1,1,0.2075291,1614639979,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
ce6aa3d78a7991f40aa9a7ee4f37af53d89020a886910ca397714b10c62d8290,1,1,1,0.20048485,1614542483,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,165,1,0.20546626,1614491365,Regular,93f22ceabfd6a565caacd99d96702f5c5db584b5173ee508c4b44d58a22b097b
93f22ceabfd6a565caacd99d96702f5c5db584b5173ee508c4b44d58a22b097b,1,1,1,0.20546626,1614445322,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,101,1,0.20270395,1614413906,Regular,3bed5d9d7815f2741e220f55f5f72f1b53b1b9527bd1732f8000a573a523f0e5
3bed5d9d7815f2741e220f55f5f72f1b53b1b9527bd1732f8000a573a523f0e5,1,0,1,0.20270395,1614352217,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,52,1,0.20632184,1614346779,Regular,e922d17b7fe3b3d7559221cbf39acd0aa869c6b58b862380e3d45425c666e7e0
e922d17b7fe3b3d7559221cbf39acd0aa869c6b58b862380e3d45425c666e7e0,1,2,1,0.20632184,1614258545,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,141,1,0.20362107,1614244146,Regular,20ddec3dbff037969a3f1dd465b177cd6fa496526d1cee1c41c0ca6f4834d5d1
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,163,1,0.20138798,1614171286,Regular,4810696145d90ae6388f5b342e02c9f4488d8d982fa5c2f2bbc4527debaa821c
20ddec3dbff037969a3f1dd465b177cd6fa496526d1cee1c41c0ca6f4834d5d1,1,0,1,0.20362107,1614153678,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
4810696145d90ae6388f5b342e02c9f4488d8d982fa5c2f2bbc4527debaa821c,1,3,1,0.20138798,1614052914,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,7,1,0.2047216,1614009261,Regular,098ba14864186854824bd41c232939b97d2300a0b3da6f75df71cf821747719b
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,147,1,0.20732698,1614009261,Regular,6b40af2bc5e4d97a6c684e0d4d1b3a28a7135e34c90487b4465bd61d1d201749
6b40af2bc5e4d97a6c684e0d4d1b3a28a7135e34c90487b4465bd61d1d201749,1,1,1,0.20732698,1613966888,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
098ba14864186854824bd41c232939b97d2300a0b3da6f75df71cf821747719b,1,1,1,0.2047216,1613858552,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,304,1,0.11278714,1613825327,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,444,1,0.11431138,1613825327,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,33,1,0.11278714,1613788489,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,70,1,0.11431138,1613702227,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,107,1,0.1511373,1613638435,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,47,1,0.1511373,1613615545,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,211,1,0.15214438,1613551073,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,117,1,0.16570571,1613551073,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,78,1,0.16570571,1613529201,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,14,1,0.15214438,1613442920,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,47,1,0.13135066,1613377526,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,16,1,0.13135066,1613357498,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,210,1,0.13629856,1613296806,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,65,1,0.13629856,1613270516,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,289,1,0.14343731,1613208110,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,182,1,0.13637276,1613208110,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,10,1,0.13637276,1613184245,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,61,1,0.14343731,1613097230,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,22,1,0.20241367,1612889090,Regular,d28753a1d5d19209ef0d1db1aa28df7e615f31cf7abed3990fc6d890f77dcced
d28753a1d5d19209ef0d1db1aa28df7e615f31cf7abed3990fc6d890f77dcced,1,1,1,0.20241367,1612887152,Regular,b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,6,1,0.20403444,1610260183,Regular,45d6c66771fe53a5182a92e9d327d822099f7592652b0635e190d8d4a50cd770
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,74,1,0.20001149,1610260183,Regular,885aa0b970e6b14a77f4bd00bc07b4110ba1f169ff363ca054730e80ce16d4d5
45d6c66771fe53a5182a92e9d327d822099f7592652b0635e190d8d4a50cd770,1,1,1,0.20403444,1610168518,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
885aa0b970e6b14a77f4bd00bc07b4110ba1f169ff363ca054730e80ce16d4d5,1,2,1,0.20001149,1610064074,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,56,1,0.20628254,1595936421,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,82,1,0.18466541,1594899015,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,35,1,0.18466541,1594780232,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3,-1,31,1,0.17209917,1594707408,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,0,1,0.17209917,1594694061,Regular,0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3
ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad,-1,11,1,0.11616621,1594639459,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,37,1,0.11616621,1594607356,Regular,ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,12,1,0.10352436,1594034019,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,26,1,0.10352436,1593916208,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,47,1,0.11564771,1593509410,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,35,1,0.11564771,1593484205,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,29,1,0.10148963,1593173752,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,5,1,0.10148963,1593138848,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,7,1,0.15931837,1593059981,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,94,1,0.12701146,1593059981,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,21,1,0.15931837,1593052187,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,36,1,0.12807222,1592980059,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,84,1,0.15228292,1592980059,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,33,1,0.12807222,1592965844,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,104,1,0.11511255,1592902783,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,79,1,0.12277301,1592902783,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,30,1,0.11084096,1592902783,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,67,1,0.10708689,1592902783,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,37,1,0.11084096,1592879795,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,32,1,0.10708689,1592793814,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,22,1,0.12277301,1592706598,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,41,1,0.20628254,1592620216,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,3,1,0.12701146,1592448138,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,16,1,0.15228292,1592361601,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039,-1,16,1,0.14170929,1592288999,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,40,1,0.14170929,1592274904,Regular,44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,82,1,0.14127134,1592223232,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,59,1,0.13917393,1592223232,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,43,1,0.13917393,1592188158,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,42,1,0.14127134,1592101840,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,54,1,0.13444298,1592041857,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,21,1,0.13444298,1592015435,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,15,1,0.13595032,1591967236,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,2,1,0.13595032,1591929105,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,37,1,0.12887735,1591857802,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,42,1,0.12887735,1591842823,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,40,1,0.11511255,1591756169,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,22,1,0.10487174,1591670931,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,18,1,0.10487174,1591669772,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,65,1,0.13225674,1591626252,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,37,1,0.13225674,1591583894,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,29,1,0.16119784,1591518236,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,32,1,0.16119784,1591497016,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,23,1,0.13295629,1591444332,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,5,1,0.13295629,1591410824,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,26,1,0.13816782,1591328124,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,42,1,0.13816782,1591324472,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,29,1,0.13759412,1591253228,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,21,1,0.13759412,1591237881,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,4,1,0.13524386,1591162755,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,24,1,0.13707172,1591162755,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,9,1,0.13524386,1591152136,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,11,1,0.13707172,1591065132,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,45,1,0.15910421,1591010462,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,1,1,0.15910421,1590978790,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,72,1,0.11989911,1590916430,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,31,1,0.143351,1590916430,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,14,1,0.143351,1590892168,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,42,1,0.11989911,1590805902,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,93,1,0.12138455,1590746999,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,57,1,0.12104019,1590746999,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
