tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390814446575cc4f5c90b4b0b53e01a1ae529cff27014c3dff62fd39f83f538b,-1,1,1,0.72926206,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,285,1,0.72926206,1541648248,Regular,390814446575cc4f5c90b4b0b53e01a1ae529cff27014c3dff62fd39f83f538b
4e390f1c78ece336670f0df281cc802d6b66ace278cda66e428727086a785e1a,-1,0,1,0.73614286,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,346,1,0.73614286,1541561615,Regular,4e390f1c78ece336670f0df281cc802d6b66ace278cda66e428727086a785e1a
ad7d8ae493aeb5f2e5322097ca8a7227c844d262eca72ce536210c735f110731,-1,1,1,0.63559511,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,319,1,0.63559511,1541475419,Regular,ad7d8ae493aeb5f2e5322097ca8a7227c844d262eca72ce536210c735f110731
f9674a315bd230fe61aff55835031cccbdddc121df6a5743e29fefab39715dd2,-1,0,1,0.64264392,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,526,1,0.64264392,1541388759,Regular,f9674a315bd230fe61aff55835031cccbdddc121df6a5743e29fefab39715dd2
87e0be8e6e84cb671ad6d4c68994c5eedbc189dfa8ead1fad29c1a26e1925ad8,-1,1,1,0.69462268,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,155,1,0.69462268,1541302637,Regular,87e0be8e6e84cb671ad6d4c68994c5eedbc189dfa8ead1fad29c1a26e1925ad8
b26b384752fc5d7fd7b98315dd46a255c537d9d2745a26df59a358485879992e,-1,1,1,0.71425925,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,193,1,0.71425925,1541215826,Regular,b26b384752fc5d7fd7b98315dd46a255c537d9d2745a26df59a358485879992e
f9166f48e56d484cc224f0373e919ea402855146db577dbc0f37af935986d030,-1,1,1,0.64876065,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,69,1,0.64876065,1541129350,Regular,f9166f48e56d484cc224f0373e919ea402855146db577dbc0f37af935986d030
999ac826d7a49f194e63295a2bb40cfa8c64f67c8121d2a6ab51d2277c3647ba,-1,0,1,0.67764352,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,717,1,0.67764352,1541043288,Regular,999ac826d7a49f194e63295a2bb40cfa8c64f67c8121d2a6ab51d2277c3647ba
53ab01aa1c0268aedb4fc057f16a13f746c9f3108ccafec87b9eda733a7a49d4,-1,0,1,0.70869739,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,784,1,0.70869739,1540962762,Regular,53ab01aa1c0268aedb4fc057f16a13f746c9f3108ccafec87b9eda733a7a49d4
66e971acba7fbfbbec572c29247cf86d5cb5cade8c7959ca42a026c498533d3a,-1,0,1,0.71267017,1540941196,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,333,1,0.71267017,1540870043,Regular,66e971acba7fbfbbec572c29247cf86d5cb5cade8c7959ca42a026c498533d3a
224e8fd540d987a888d073e2c9f6801e02d7b1909107a198916df675b5642060,-1,1,1,1.44828543,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,473,1,1.44828543,1540781647,Regular,224e8fd540d987a888d073e2c9f6801e02d7b1909107a198916df675b5642060
365de807295e55cffaad6ba0d5a0aa32eca7675bba32a6907bb788520bed0dc5,-1,1,1,0.72544744,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,849,1,0.72544744,1540616283,Regular,365de807295e55cffaad6ba0d5a0aa32eca7675bba32a6907bb788520bed0dc5
0c9c9f79a68cc0d5b497d43c551e868780cfd0ad3ab7c22031a6f83a31a50a32,-1,0,1,0.54460761,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,111,1,0.54460761,1540522274,Regular,0c9c9f79a68cc0d5b497d43c551e868780cfd0ad3ab7c22031a6f83a31a50a32
58245faa726776276302890023dfa139d48ec4e83a869e017c2c691d98248d81,-1,0,1,0.40651613,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,195,1,0.40651613,1540436047,Regular,58245faa726776276302890023dfa139d48ec4e83a869e017c2c691d98248d81
5e45979b36c4ebd16d96f8bb0a71a7294bbb00543d0d3642c668bac05fe8a1c7,-1,0,1,0.41396811,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,255,1,0.41396811,1540349508,Regular,5e45979b36c4ebd16d96f8bb0a71a7294bbb00543d0d3642c668bac05fe8a1c7
3e2418de8f5da474ccb0b2d7e025f2dbfab000e4c57eaea3836e0f505ca285f8,-1,0,1,0.41105838,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,847,1,0.41105838,1540263077,Regular,3e2418de8f5da474ccb0b2d7e025f2dbfab000e4c57eaea3836e0f505ca285f8
ee780fceb3a3627fa8c8ab5b8156694d004d4b380fcb2b1df993b74fa09237fa,-1,0,1,0.40894902,1540249182,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,22,1,0.40894902,1540177761,Regular,ee780fceb3a3627fa8c8ab5b8156694d004d4b380fcb2b1df993b74fa09237fa
81230ca8dc37b070871ff86b47c2e5dba1f7f70ad7365040c92543692ae4bd62,-1,0,1,0.40883229,1540160136,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,933,1,0.40883229,1540090297,Regular,81230ca8dc37b070871ff86b47c2e5dba1f7f70ad7365040c92543692ae4bd62
07449b3ca9e7479417681eff04648c13821c7c082af16e032f7927bef346f72e,-1,1,1,0.35318502,1540079850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,137,1,0.35318502,1540003853,Regular,07449b3ca9e7479417681eff04648c13821c7c082af16e032f7927bef346f72e
8a660ed0d430922f6376128a26859acd06ee45dd2e64ee4f00fd7621c2d8f873,-1,1,1,0.39952641,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,150,1,0.39952641,1539918582,Regular,8a660ed0d430922f6376128a26859acd06ee45dd2e64ee4f00fd7621c2d8f873
4973f0e07134ede6f11ab9fcd80acff9297856fb41af1d78b3c6381492201d4e,-1,0,1,0.24110128,1539898876,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,610,1,0.24110128,1539831015,Regular,4973f0e07134ede6f11ab9fcd80acff9297856fb41af1d78b3c6381492201d4e
