tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c6d52b84ff7b1d19dabe85e7b70a5ec5df18654a4dc14f94738eac7bd6117fe,1,8,1,0.09810518,1498545152,Regular,70db1c347b5e984b20291d7e3095b70fcc99ba24fb9a83b1eac838720269f6b4
6179c335a9064b74f796a83373720c456c09fe74558c99985bdbf2fd0a0ca2bd,-1,21,1,0.09747139,1498537388,Regular,319c70ec8c4678ffb6bec25dba1c24278e5824b5a59fafc0a449f91bb407d855
319c70ec8c4678ffb6bec25dba1c24278e5824b5a59fafc0a449f91bb407d855,1,10,1,0.09747139,1498535517,Regular,6179c335a9064b74f796a83373720c456c09fe74558c99985bdbf2fd0a0ca2bd
7ef2b647f017a04f412c0dc31170866eeb7716b6e923bced200cbcc938bcd6fe,-1,12,1,0.09815977,1498525208,Regular,edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e
edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e,1,18,1,0.09815977,1498524001,Regular,7ef2b647f017a04f412c0dc31170866eeb7716b6e923bced200cbcc938bcd6fe
8ce4eadbd6f04d2df998605a569c4b916d6533733486a9236d9d89445ef1bb92,-1,6,1,0.09602286,1498510300,Regular,6bbfb821aeea912f2c49ec21f45571cacb72338c1a71ee885e31244c01ca4a7d
6bbfb821aeea912f2c49ec21f45571cacb72338c1a71ee885e31244c01ca4a7d,1,10,1,0.09602286,1498508361,Regular,8ce4eadbd6f04d2df998605a569c4b916d6533733486a9236d9d89445ef1bb92
01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c,-1,51,1,0.10068499,1498501502,Regular,d05516da66ad7ba3846c0c74f0dc54da492f8f80d52373e8597c7f8b9eef166b
d05516da66ad7ba3846c0c74f0dc54da492f8f80d52373e8597c7f8b9eef166b,1,32,1,0.10068499,1498499042,Regular,01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,102,1,0.09735941,1498483385,Regular,f2567066989dc68db6c4e3e2a1bd1911c18cbae41f99c734ad8a5b9c7818745e
f2567066989dc68db6c4e3e2a1bd1911c18cbae41f99c734ad8a5b9c7818745e,1,18,1,0.09735941,1498482517,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
f002fa206f4a1a008192fc84d9fd5a521f53d3c52b9c93da6807e76b87a6ebb4,-1,4,1,0.09709257,1498477408,Regular,c15e3cb11e1a3b397782cc40f9f6cd2f1e21a8fac6290c5ee44af4e727f03bee
c15e3cb11e1a3b397782cc40f9f6cd2f1e21a8fac6290c5ee44af4e727f03bee,1,14,1,0.09709257,1498469092,Regular,f002fa206f4a1a008192fc84d9fd5a521f53d3c52b9c93da6807e76b87a6ebb4
6fafc92715ce5382f9ed51f1d47634f2267458535855e780f54c79e2efe9f526,-1,5,1,0.09849359,1498458769,Regular,e108928b815b41e3e7d99892315921d1b139aef8b01f249940e8ce3b8aa26205
e108928b815b41e3e7d99892315921d1b139aef8b01f249940e8ce3b8aa26205,1,4,1,0.09849359,1498457436,Regular,6fafc92715ce5382f9ed51f1d47634f2267458535855e780f54c79e2efe9f526
92ccb7980026701446ba90e8a330b9b14f67305e6d34865081437e04ae9e0ea1,-1,4,1,0.09860085,1498443933,Regular,12786376ef68886e4b47e05473a835583650ec501c5be80fca97db803088f9ee
12786376ef68886e4b47e05473a835583650ec501c5be80fca97db803088f9ee,1,9,1,0.09860085,1498442774,Regular,92ccb7980026701446ba90e8a330b9b14f67305e6d34865081437e04ae9e0ea1
bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87,-1,13,1,0.09976013,1498432558,Regular,d47c3efdbdd1e96431d3a37037735ceb99c14239a91d6e2a514d1935aa8ace64
d47c3efdbdd1e96431d3a37037735ceb99c14239a91d6e2a514d1935aa8ace64,1,16,1,0.09976013,1498430187,Regular,bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87
2c586c1c16fba2128ec0bbec96b64243a8a3a6cadea2eef8a99369f47d3a0fd4,-1,22,1,0.09877104,1498424492,Regular,63e014d52009ad17a388122cce544021d8ffa33d592584b1924df7979f42eb7b
63e014d52009ad17a388122cce544021d8ffa33d592584b1924df7979f42eb7b,1,7,1,0.09877104,1498421164,Regular,2c586c1c16fba2128ec0bbec96b64243a8a3a6cadea2eef8a99369f47d3a0fd4
f11b90002f6c302f75c1d7f1f16ba1d30dc48d35bf7c5136e8a508eeff7e8d6a,-1,7,1,0.09598687,1498404520,Regular,ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a
ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a,1,5,1,0.09598687,1498403511,Regular,f11b90002f6c302f75c1d7f1f16ba1d30dc48d35bf7c5136e8a508eeff7e8d6a
e91425e149024a50e59b33a70203c107574b3112283062a895a2c900dbb1567d,-1,12,1,0.10115172,1498392603,Regular,9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548
9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548,1,36,1,0.10115172,1498390743,Regular,e91425e149024a50e59b33a70203c107574b3112283062a895a2c900dbb1567d
86f3400f72a4c07dc6bfc79714cb75a20c4bc6996cda58cc31699b3029554d5e,-1,1,1,0.09552666,1498377239,Regular,2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388
2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388,1,15,1,0.09552666,1498374986,Regular,86f3400f72a4c07dc6bfc79714cb75a20c4bc6996cda58cc31699b3029554d5e
4ba499f167d43bd55b782d292e23605c45d391e5e09dd0d383edcdffb1644b2f,-1,21,1,0.09552277,1498364153,Regular,43eee5e5c4ba5fac55f96b867ea1fed45d9502bfabc55187f498651d4eb1ec86
43eee5e5c4ba5fac55f96b867ea1fed45d9502bfabc55187f498651d4eb1ec86,1,2,1,0.09552277,1498362806,Regular,4ba499f167d43bd55b782d292e23605c45d391e5e09dd0d383edcdffb1644b2f
531ac74e6d78634e7b03e0ef4e9d4696a3a6cbd0ea14b3cd9ee85e2f10c9ea1a,-1,13,1,0.09798826,1498352570,Regular,7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0
7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0,1,24,1,0.09798826,1498347679,Regular,531ac74e6d78634e7b03e0ef4e9d4696a3a6cbd0ea14b3cd9ee85e2f10c9ea1a
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,178,1,0.09994444,1498342055,Regular,6c87af31da1a9befef6bf8178f7646f7b41ec15fdf5ff81e894bbbf5c766b6c0
6c87af31da1a9befef6bf8178f7646f7b41ec15fdf5ff81e894bbbf5c766b6c0,1,10,1,0.09994444,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
a7a5d15254d1275080b2949c9d233942c82dfc1b2abc8d7752cdf1902b778785,-1,43,1,0.09603638,1498324984,Regular,9f04b819b9832c0b8c2d2634d58951c3dbc9f71aba056e41047c86d4b5eb9366
9f04b819b9832c0b8c2d2634d58951c3dbc9f71aba056e41047c86d4b5eb9366,1,0,1,0.09603638,1498322105,Regular,a7a5d15254d1275080b2949c9d233942c82dfc1b2abc8d7752cdf1902b778785
2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4,-1,5,1,0.09721415,1498311834,Regular,ab36665821b8afc573d4808eeb2c5d6e86f3528499e4586f20dd0ae904d74a72
ab36665821b8afc573d4808eeb2c5d6e86f3528499e4586f20dd0ae904d74a72,1,16,1,0.09721415,1498308806,Regular,2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4
7e21dd9e26bbf5423d783224758959bde1cef03cf512cdaddaca649a2f6e0d97,-1,19,1,0.09902813,1498304093,Regular,2aff90160ad54288c4880fe70edec2588d355a715cbae57b00170f00f64c4df4
2aff90160ad54288c4880fe70edec2588d355a715cbae57b00170f00f64c4df4,1,1,1,0.09902813,1498300644,Regular,7e21dd9e26bbf5423d783224758959bde1cef03cf512cdaddaca649a2f6e0d97
a7d2437f80d525d0ab358546080f1274f302519339d730bc8ea63351989c82bf,-1,14,1,0.0973836,1498292949,Regular,36332e68218fbb3b0f6fbf56b7dc1cf58b96de29ab9bc2b1b7bf332bd815a340
36332e68218fbb3b0f6fbf56b7dc1cf58b96de29ab9bc2b1b7bf332bd815a340,1,8,1,0.0973836,1498290843,Regular,a7d2437f80d525d0ab358546080f1274f302519339d730bc8ea63351989c82bf
9abb9bdd2e441e157718ff516ac47f4ce8f5bb8fa011386fe0fc996dc983017e,-1,16,1,0.09693974,1498282503,Regular,1ace51dc421993c18abe85865e44f04e6420a91738f4a7c8dd3eb77de685a73a
1ace51dc421993c18abe85865e44f04e6420a91738f4a7c8dd3eb77de685a73a,1,16,1,0.09693974,1498281794,Regular,9abb9bdd2e441e157718ff516ac47f4ce8f5bb8fa011386fe0fc996dc983017e
5d53592af1f4a5cf572a31098534d9aa282cf618f9103e26afe1f58329b95feb,-1,25,1,0.09865398,1498272450,Regular,2d09982a32a4c6c473303ec7dcf73fb93e2b6fe261dd01f69fa9c0b3ca0a7203
2d09982a32a4c6c473303ec7dcf73fb93e2b6fe261dd01f69fa9c0b3ca0a7203,1,15,1,0.09865398,1498271018,Regular,5d53592af1f4a5cf572a31098534d9aa282cf618f9103e26afe1f58329b95feb
3667bf5d86f6ddce6ec07e731c0a1f9c015849a26c060a4b3363efa8f93c2b00,-1,25,1,0.09969899,1498265967,Regular,1b4c6bb93e38a7d009454abbaef535fc1b06277903eae5b39fdce6b52fe4749d
1b4c6bb93e38a7d009454abbaef535fc1b06277903eae5b39fdce6b52fe4749d,1,14,1,0.09969899,1498262995,Regular,3667bf5d86f6ddce6ec07e731c0a1f9c015849a26c060a4b3363efa8f93c2b00
8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff,-1,34,1,0.10148015,1498258331,Regular,c53900616a0c7f12e6086c53208acd0af32c6eecc75c60ac7c8b44dbaec4d276
c53900616a0c7f12e6086c53208acd0af32c6eecc75c60ac7c8b44dbaec4d276,1,4,1,0.10148015,1498256516,Regular,8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff
667116c289b997a235a633dafe5bac723ae6a9a3962e39f194ac73d60543fe4d,-1,21,1,0.10397407,1498248675,Regular,9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69
9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69,1,34,1,0.10397407,1498247935,Regular,667116c289b997a235a633dafe5bac723ae6a9a3962e39f194ac73d60543fe4d
dd73655610bec69f75262d2a9719cc27ab486aa21370ab8e675587ee679c3dea,-1,12,1,0.10260624,1498246792,Regular,a866d79a7d9eb64831e5d853e3b5623b851f85fac7cb0d239aa388bf4f81cad0
a866d79a7d9eb64831e5d853e3b5623b851f85fac7cb0d239aa388bf4f81cad0,1,7,1,0.10260624,1498240952,Regular,dd73655610bec69f75262d2a9719cc27ab486aa21370ab8e675587ee679c3dea
24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac,-1,9,1,0.09750849,1498237205,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,61,1,0.09750849,1498233084,Regular,24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac
f29bbc8fd816b1ca1027c28c1efd1445bdec35fe2bb008a3d3dc4b62c581ecb4,-1,9,1,0.09556626,1498225494,Regular,fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a
fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a,1,3,1,0.09556626,1498224140,Regular,f29bbc8fd816b1ca1027c28c1efd1445bdec35fe2bb008a3d3dc4b62c581ecb4
d9e50ab3909509cda25dbc79104a32762389a2fa285530a57498a005fccf233f,-1,14,1,0.09775278,1498216613,Regular,470e1cf7c692b8b68db6446329b2228056f52ac06e381fbff41da00c6f10bcb6
470e1cf7c692b8b68db6446329b2228056f52ac06e381fbff41da00c6f10bcb6,1,20,1,0.09775278,1498216149,Regular,d9e50ab3909509cda25dbc79104a32762389a2fa285530a57498a005fccf233f
77a9b72e3bc502569bd367066b451d6a9f288e3759c9ea3225ab66a9481d91e2,-1,7,1,0.09905254,1498204293,Regular,47115590bcbf499ae81a80924b6dfc41263e4f4c09b44b6681f2be311c2742a9
47115590bcbf499ae81a80924b6dfc41263e4f4c09b44b6681f2be311c2742a9,1,13,1,0.09905254,1498203086,Regular,77a9b72e3bc502569bd367066b451d6a9f288e3759c9ea3225ab66a9481d91e2
c0f7700be46b688037a4a13557250cc2c12db5ebc3efec631a609e4ec246fb1a,-1,5,1,0.09526824,1498194049,Regular,89d1b4555cc90a230f0c79bfae8c99dd86a4cd68d2894848cf4c4363e30a37e6
89d1b4555cc90a230f0c79bfae8c99dd86a4cd68d2894848cf4c4363e30a37e6,1,24,1,0.09526824,1498192864,Regular,c0f7700be46b688037a4a13557250cc2c12db5ebc3efec631a609e4ec246fb1a
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,8,1,0.09828413,1498184935,Regular,a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40
a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40,1,4,1,0.09828413,1498184678,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205,-1,7,1,0.10152663,1498179260,Regular,bc67ecb04d88e1d3cb5c1c7149c5b4db7df8fcff0ccf5936b59494534f10a076
bc67ecb04d88e1d3cb5c1c7149c5b4db7df8fcff0ccf5936b59494534f10a076,1,20,1,0.10152663,1498177804,Regular,29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,14,1,0.10071086,1498167718,Regular,92aebb82995df0838bb1f588adf95bbd1a599e2198bbda575f03f243054bb017
92aebb82995df0838bb1f588adf95bbd1a599e2198bbda575f03f243054bb017,1,14,1,0.10071086,1498165436,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036,-1,31,1,0.09775115,1498157271,Regular,98584cb897f65074cfcc68f5a9facaea944f6b1b40e24ca95bed62bcd4d01cb7
98584cb897f65074cfcc68f5a9facaea944f6b1b40e24ca95bed62bcd4d01cb7,1,15,1,0.09775115,1498155930,Regular,ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036
45906e6357d358602f1fe804fdee1d6f201abd243bd1ab9f8f5631c8b79a37cd,-1,4,1,0.09829085,1498140044,Regular,7c4b96bb273a1c63d859f464f2ad6346391b9be5e174bda97943df3dbffc15bd
7c4b96bb273a1c63d859f464f2ad6346391b9be5e174bda97943df3dbffc15bd,1,3,1,0.09829085,1498138107,Regular,45906e6357d358602f1fe804fdee1d6f201abd243bd1ab9f8f5631c8b79a37cd
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,162,1,0.09614623,1498122708,Regular,9af87d408eb274c3db5a23de956913a2e9dda334ed5e0b8118c7a06426c6095e
9af87d408eb274c3db5a23de956913a2e9dda334ed5e0b8118c7a06426c6095e,1,12,1,0.09614623,1498120484,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,25,1,0.09659723,1498108408,Regular,a650f1c0bd5bb0c63827010eb0497c398fdb2352b6e4807e46b3bd9a0f7e4aad
a650f1c0bd5bb0c63827010eb0497c398fdb2352b6e4807e46b3bd9a0f7e4aad,1,4,1,0.09659723,1498106470,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639,-1,29,1,0.10406274,1498097354,Regular,764d96c497035f9e6db067f46acddcb968a30ea2c708dca501a0128ad977faa3
764d96c497035f9e6db067f46acddcb968a30ea2c708dca501a0128ad977faa3,1,27,1,0.10406274,1498095169,Regular,4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639
133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6,-1,4,1,0.10189502,1498082993,Regular,391f64c5ff02a46929c21fea8274a9818895e542350c06d7b4c7d21b8eec0d93
391f64c5ff02a46929c21fea8274a9818895e542350c06d7b4c7d21b8eec0d93,1,9,1,0.10189502,1498081613,Regular,133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6
fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff,-1,6,1,0.09553267,1498074243,Regular,554ea552030b8220a62f1e41c59b214cc3fb33fe1cb430b73a1dfe2b2dc82ed2
554ea552030b8220a62f1e41c59b214cc3fb33fe1cb430b73a1dfe2b2dc82ed2,1,29,1,0.09553267,1498072998,Regular,fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff
533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd,-1,7,1,0.09683085,1498065869,Regular,c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3
c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3,1,15,1,0.09683085,1498064984,Regular,533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,42,1,0.09681945,1498056997,Regular,ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505
ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505,1,2,1,0.09681945,1498055386,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138,-1,44,1,0.09915662,1498047537,Regular,9f55b134487fa2dea35d7b029698108b72d5e29208295071cc999c6bf2410e63
9f55b134487fa2dea35d7b029698108b72d5e29208295071cc999c6bf2410e63,1,24,1,0.09915662,1498045263,Regular,e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138
b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d,-1,7,1,0.09701211,1498030692,Regular,fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70
fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70,1,8,1,0.09701211,1498029424,Regular,b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d
f6ab5fc402144963f89f5591d9f93f357ddd570097499562cd9642d720114c6d,-1,24,1,0.09629459,1498017499,Regular,9004f0d2f971527acbdc4c819b29491b683fbb364b1d1f6d5b3218a820b6e27d
9004f0d2f971527acbdc4c819b29491b683fbb364b1d1f6d5b3218a820b6e27d,1,16,1,0.09629459,1498016837,Regular,f6ab5fc402144963f89f5591d9f93f357ddd570097499562cd9642d720114c6d
253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817,-1,15,1,0.09711849,1498009864,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,28,1,0.09711849,1498008681,Regular,253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817
7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9,-1,22,1,0.09675182,1498002168,Regular,aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e
aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e,1,24,1,0.09675182,1497998456,Regular,7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,6,1,0.09946732,1497989879,Regular,539e3b90f93e163af3a17a7d2f20c5a66986675446b461fde6219e92bf5a6c62
539e3b90f93e163af3a17a7d2f20c5a66986675446b461fde6219e92bf5a6c62,1,5,1,0.09946732,1497988471,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200,-1,19,1,0.10007115,1497978752,Regular,fd73332cb01044565629eca874c8c4cd869dacd12f37302f9c4435cfa71a6ef2
fd73332cb01044565629eca874c8c4cd869dacd12f37302f9c4435cfa71a6ef2,1,9,1,0.10007115,1497977933,Regular,e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200
b323ab8ea7567fb811367c32bb15c425a0e9df3945a5cf4167b5d8a492795253,-1,15,1,0.09608721,1497966763,Regular,29f1196a5c08047a9af9d8dc78fc9b25a6f5a5938ff580906057d47ef07c538c
29f1196a5c08047a9af9d8dc78fc9b25a6f5a5938ff580906057d47ef07c538c,1,4,1,0.09608721,1497964637,Regular,b323ab8ea7567fb811367c32bb15c425a0e9df3945a5cf4167b5d8a492795253
5ea53cd66dcd2d871eb3ef56bdd626a80fe03abc5dc9fcf52bb1e361aa437c4f,-1,7,1,0.09645648,1497946016,Regular,94882a1a88746ab36bdac6eb2ba5459d70cfd4b62c233c8afe1585860b21be82
94882a1a88746ab36bdac6eb2ba5459d70cfd4b62c233c8afe1585860b21be82,1,13,1,0.09645648,1497945081,Regular,5ea53cd66dcd2d871eb3ef56bdd626a80fe03abc5dc9fcf52bb1e361aa437c4f
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,70,1,0.09818838,1497938858,Regular,ca8f11bf8d6f41e0224f3375e648b638e35e826177a9b2daf07193a5e88175b7
ca8f11bf8d6f41e0224f3375e648b638e35e826177a9b2daf07193a5e88175b7,1,18,1,0.09818838,1497936819,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
c3cd66812a5fb55b4a1399c994b2c2fb5319aafe0462449d50f5931e736255d3,-1,44,1,0.09848119,1497922827,Regular,ed9226bcb26f3fc85544dce62925244827cedb105abe21520785a6d0871a2f98
ed9226bcb26f3fc85544dce62925244827cedb105abe21520785a6d0871a2f98,1,7,1,0.09848119,1497921584,Regular,c3cd66812a5fb55b4a1399c994b2c2fb5319aafe0462449d50f5931e736255d3
cb44c53419f0d9215359e043c585f0ac43151f1a7674bbcd25540f1183a40fcc,-1,0,1,0.09537001,1497912554,Regular,d75fbb38fbfc5614b89bf6b730403867db6f5404cd938e55b136ac9b7050515f
d75fbb38fbfc5614b89bf6b730403867db6f5404cd938e55b136ac9b7050515f,1,19,1,0.09537001,1497911746,Regular,cb44c53419f0d9215359e043c585f0ac43151f1a7674bbcd25540f1183a40fcc
13b2cecc0433609b4f3cee76e9f195bc55a26a72c75dfa931f72c2f75413709a,-1,21,1,0.10119093,1497907175,Regular,ca830655b3b9844b8f0e1be6f0b2c8e4878f3ff4afbe3da14d99563bac8ee904
ca830655b3b9844b8f0e1be6f0b2c8e4878f3ff4afbe3da14d99563bac8ee904,1,19,1,0.10119093,1497905251,Regular,13b2cecc0433609b4f3cee76e9f195bc55a26a72c75dfa931f72c2f75413709a
7e90fff1dc9e2bf7cd748246326cd7601542ed8e895f6935e6d68dff457d6711,-1,21,1,0.1107102,1497897956,Regular,3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533
3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533,1,20,1,0.1107102,1497897013,Regular,7e90fff1dc9e2bf7cd748246326cd7601542ed8e895f6935e6d68dff457d6711
a4a5a0f611ade52cf79b6d5f471ddc5af1f71d9ced0193264858187987047db7,-1,9,1,0.09619219,1497887320,Regular,e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813
e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813,1,4,1,0.09619219,1497886746,Regular,a4a5a0f611ade52cf79b6d5f471ddc5af1f71d9ced0193264858187987047db7
954f630631c353c49050c804cbe0ccb9774e13433210eaa91bdedb03ce4e321a,-1,1,1,0.09943591,1497864723,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,93,1,0.09943591,1497862909,Regular,954f630631c353c49050c804cbe0ccb9774e13433210eaa91bdedb03ce4e321a
bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0,-1,9,1,0.09509305,1497850276,Regular,208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2
208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2,1,4,1,0.09509305,1497847863,Regular,bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0
2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c,-1,6,1,0.0989221,1497837063,Regular,f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700
f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700,1,21,1,0.0989221,1497836430,Regular,2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c
8169743bdd7677b8f8b8fec691ea4e3ae42300f0a6ef1c5580707f10ea43bdf8,-1,11,1,0.0991948,1497820688,Regular,89ef5d4a7fad1e40c15760b2e4e173a30916afa681c2361f07c68ddde3cf4400
89ef5d4a7fad1e40c15760b2e4e173a30916afa681c2361f07c68ddde3cf4400,1,3,1,0.0991948,1497819543,Regular,8169743bdd7677b8f8b8fec691ea4e3ae42300f0a6ef1c5580707f10ea43bdf8
0ebb9ae8309269823fd10c562bbc8e902484d566692d15c498e79b84c84295df,-1,4,1,0.09909996,1497811744,Regular,a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f
a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f,1,1,1,0.09909996,1497808998,Regular,0ebb9ae8309269823fd10c562bbc8e902484d566692d15c498e79b84c84295df
cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5,-1,21,1,0.09719149,1497796722,Regular,76b5b946cd02b585a6da6dfe632ab8a0a4e1523f1f4284a30590af9fd9156537
76b5b946cd02b585a6da6dfe632ab8a0a4e1523f1f4284a30590af9fd9156537,1,14,1,0.09719149,1497794139,Regular,cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5
