tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34ca89caf919bc9b490075a3ec3a266c5049aeb199e403a95f82a22add8f6e0,-1,1,1,1.42265128,1549087152,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,128,1,1.42265128,1549069620,Regular,b34ca89caf919bc9b490075a3ec3a266c5049aeb199e403a95f82a22add8f6e0
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,96,1,1.21439171,1548980662,Regular,b34ca89caf919bc9b490075a3ec3a266c5049aeb199e403a95f82a22add8f6e0
3c4640cb987332dead2c805c5466d742349ef26d37b2466300a58ef7dad8ca92,-1,0,1,1.53174293,1548918311,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,57,1,1.53174293,1548897601,Regular,3c4640cb987332dead2c805c5466d742349ef26d37b2466300a58ef7dad8ca92
7bc2b479fe61694644b1074f309c1bd351e77bad3a2a2344b4b1c42ee08a29f5,-1,1,1,1.55559164,1548830110,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
7bc2b479fe61694644b1074f309c1bd351e77bad3a2a2344b4b1c42ee08a29f5,-1,0,1,1.46503631,1548830110,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,53,1,1.55559164,1548809083,Regular,7bc2b479fe61694644b1074f309c1bd351e77bad3a2a2344b4b1c42ee08a29f5
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,37,1,1.46503631,1548723234,Regular,7bc2b479fe61694644b1074f309c1bd351e77bad3a2a2344b4b1c42ee08a29f5
cc9df7bd047455f3cd3a3a8fc83c615812e37f4245c2ac2073e0ad36a194f32f,-1,0,1,0.0000882,1548659356,Regular,04d46558e5721b4439a7fee790ae87777d20a45f2e6c79573c55961cf20eae68
cc9df7bd047455f3cd3a3a8fc83c615812e37f4245c2ac2073e0ad36a194f32f,-1,1,1,1.39779735,1548659356,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,17,1,1.39779735,1548637609,Regular,cc9df7bd047455f3cd3a3a8fc83c615812e37f4245c2ac2073e0ad36a194f32f
04d46558e5721b4439a7fee790ae87777d20a45f2e6c79573c55961cf20eae68,1,1,1,0.0000882,1548570729,Regular,cc9df7bd047455f3cd3a3a8fc83c615812e37f4245c2ac2073e0ad36a194f32f
04d46558e5721b4439a7fee790ae87777d20a45f2e6c79573c55961cf20eae68,-1,0,1,1.2786882,1548570729,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,125,1,1.2786882,1548552642,Regular,04d46558e5721b4439a7fee790ae87777d20a45f2e6c79573c55961cf20eae68
54e7ae3009d14c0cfb93b1876f38037fddf2f091ce51f0394f26f7feccc147f4,-1,0,1,0.52162838,1548506780,Regular,c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550
54e7ae3009d14c0cfb93b1876f38037fddf2f091ce51f0394f26f7feccc147f4,-1,1,1,5.04856645,1548506780,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550,-1,0,1,1.35942811,1548503962,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550,1,1,1,0.52162838,1548503962,Regular,54e7ae3009d14c0cfb93b1876f38037fddf2f091ce51f0394f26f7feccc147f4
c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550,-1,1,1,1.36673726,1548503962,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550,-1,3,1,1.41734891,1548503962,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550,-1,2,1,1.3781141,1548503962,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,51,1,1.35942811,1548468342,Regular,c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,122,1,1.3781141,1548375711,Regular,c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,166,1,1.41734891,1548303260,Regular,c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,0,1,1.36673726,1548205698,Regular,c609724447d8fee57c86bbf9c6ff7f22a5a18abdca1e9d9eb4953baa7c806550
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,114,1,5.04856645,1548123069,Regular,54e7ae3009d14c0cfb93b1876f38037fddf2f091ce51f0394f26f7feccc147f4
