tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3,-1,18,1,0.13118356,1664840523,Regular,5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39
5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39,1,0,1,0.13118356,1664763546,Regular,3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3
3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954,-1,19,1,0.11006315,1664754172,Regular,a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e
a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e,1,0,1,0.11006315,1664678069,Regular,3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954
5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc,-1,21,1,0.1222587,1664667878,Regular,5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f
5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f,1,0,1,0.1222587,1664591616,Regular,5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc
b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886,-1,21,1,0.12925874,1664581584,Regular,132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f
132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f,1,0,1,0.12925874,1664507500,Regular,b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886
129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4,-1,17,1,0.12434057,1664494854,Regular,cd068d544109782fd7816c6fb099e2b9dbd6ce7ff70dac5f0acbfd5d0eeb93c3
cd068d544109782fd7816c6fb099e2b9dbd6ce7ff70dac5f0acbfd5d0eeb93c3,1,0,1,0.12434057,1664420567,Regular,129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4
75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7,-1,15,1,0.11405443,1664408509,Regular,53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf
53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf,1,0,1,0.11405443,1664337516,Regular,75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7
e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb,-1,17,1,0.11692422,1664322186,Regular,d9495b59c7774cd3335cfa420696acfa36ac0c9e1bba8cf733dc91a77edd8f8b
d9495b59c7774cd3335cfa420696acfa36ac0c9e1bba8cf733dc91a77edd8f8b,1,0,1,0.11692422,1664249915,Regular,e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb
84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022,-1,15,1,0.11076878,1664236167,Regular,ce13aee19c8d7af819068b8e60d8244a0ecb0d9df9b913a9d63c872dc17fadc4
ce13aee19c8d7af819068b8e60d8244a0ecb0d9df9b913a9d63c872dc17fadc4,1,0,1,0.11076878,1664162366,Regular,84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022
dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4,-1,16,1,0.1048852,1664149665,Regular,0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285
0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285,1,1,1,0.1048852,1664074581,Regular,dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4
b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1,-1,15,1,0.12212836,1664063750,Regular,ed2e5f62f433c2e9503f4556f72a31a202d20251a18006596e992ec9ccfab7b3
ed2e5f62f433c2e9503f4556f72a31a202d20251a18006596e992ec9ccfab7b3,1,1,1,0.12212836,1663988245,Regular,b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1
5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77,-1,14,1,0.12925711,1663976694,Regular,565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d
565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d,1,2,1,0.12925711,1663914782,Regular,5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77
7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153,-1,24,1,0.11471378,1663890621,Regular,80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f
80532cf174e47671a02f615320b92f9095389593c01384b9864efb491bc2990f,1,1,1,0.11471378,1663817990,Regular,7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153
244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f,-1,20,1,0.10390889,1663803679,Regular,11d636ad36087449406cddc83a9e20e7f3c1fa0685dfd85307923e496fcb2533
11d636ad36087449406cddc83a9e20e7f3c1fa0685dfd85307923e496fcb2533,1,2,1,0.10390889,1663730478,Regular,244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f
731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c,-1,16,1,0.1173502,1663718220,Regular,622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441
622e31079dd72a2eb9a5ef25288395a85ba9ab41e7fd74d88d547d2437810441,1,1,1,0.1173502,1663643194,Regular,731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c
522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea,-1,18,1,0.12741222,1663630876,Regular,87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89
87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89,1,2,1,0.12741222,1663562813,Regular,522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea
16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b,-1,25,1,0.11728655,1663544468,Regular,f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd
f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd,1,1,1,0.11728655,1663475783,Regular,16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b
72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab,-1,17,1,0.1174788,1663458027,Regular,0c62e92fb31530273d9653cd7784a4e82111b6b6a3a69d4007871e8a53581eff
0c62e92fb31530273d9653cd7784a4e82111b6b6a3a69d4007871e8a53581eff,1,2,1,0.1174788,1663385140,Regular,72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab
14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123,-1,17,1,0.12048256,1663371628,Regular,a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47
a76afbbf3a2759892f705ddbb5466fe3306c1cc644b237147fc0a89f59a8de47,1,1,1,0.12048256,1663298912,Regular,14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123
7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7,-1,11,1,0.21407378,1663285401,Regular,e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c
e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c,1,1,1,0.21407378,1663212916,Regular,7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7
4a3914270348802f39c6038d9d87ae370927c3471e38e2ffd9059ad0b93ed55b,-1,9,1,0.19417022,1663047714,Regular,fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5
fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5,1,5,1,0.19417022,1663040763,Regular,4a3914270348802f39c6038d9d87ae370927c3471e38e2ffd9059ad0b93ed55b
757616d31ecc7903be3591836ad62c1db6066d3398f036f3ef3cf7514ab5d94b,-1,6,1,0.10381475,1662874853,Regular,44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3
44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3,1,1,1,0.10381475,1662863455,Regular,757616d31ecc7903be3591836ad62c1db6066d3398f036f3ef3cf7514ab5d94b
c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb,-1,16,1,0.13003076,1662788519,Regular,a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00
a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00,1,2,1,0.13003076,1662779342,Regular,c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb
cdcdfe49ff867191d53062bf7fe941f9312fabc165135daf34ad3523a09351b5,-1,5,1,0.11895676,1662702067,Regular,0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e
0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e,1,2,1,0.11895676,1662692865,Regular,cdcdfe49ff867191d53062bf7fe941f9312fabc165135daf34ad3523a09351b5
ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df,-1,8,1,0.11202799,1662615768,Regular,3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228
3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228,1,1,1,0.11202799,1662605813,Regular,ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df
3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6,-1,14,1,0.11878048,1662529359,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,1,1,0.11878048,1662520946,Regular,3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6
37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63,-1,14,1,0.11846293,1662356577,Regular,293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4
293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4,1,1,1,0.11846293,1662349465,Regular,37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63
a4149079f7e315543b7300f6b2dc3ac2213896762225ab9bcad41999157261d3,-1,16,1,0.10840169,1662270208,Regular,65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e
65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e,1,1,1,0.10840169,1662264526,Regular,a4149079f7e315543b7300f6b2dc3ac2213896762225ab9bcad41999157261d3
aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57,-1,13,1,0.12292043,1662183889,Regular,47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330
47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330,1,1,1,0.12292043,1662175503,Regular,aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57
8db05af57043ed20866e03a3c90131d162a1efa85f8360f2687b1a9172e1e81a,-1,3,1,0.13560029,1662097628,Regular,68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181
68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181,1,1,1,0.13560029,1662087642,Regular,8db05af57043ed20866e03a3c90131d162a1efa85f8360f2687b1a9172e1e81a
d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d,-1,11,1,0.14387452,1662010999,Regular,d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a
d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a,1,1,1,0.14387452,1662003008,Regular,d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d
bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72,-1,10,1,0.14042148,1661924546,Regular,8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b
8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b,1,1,1,0.14042148,1661918587,Regular,bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72
c7792abfe94013fbdfd83ecbf8daaae4f6da29ec5c1f4e9faa5b6e2ddf12e391,-1,10,1,0.13890852,1661838416,Regular,f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b
f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b,1,6,1,0.13890852,1661828531,Regular,c7792abfe94013fbdfd83ecbf8daaae4f6da29ec5c1f4e9faa5b6e2ddf12e391
c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053,-1,10,1,0.13035642,1661751801,Regular,61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5
61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5,1,1,1,0.13035642,1661744824,Regular,c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053
ec02bb672d3a8a405a6d93b52ae0f8abad50fa0ff69038b891e52975f68ff0b7,-1,0,1,0.11726979,1661687223,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,1,1,1,0.11726979,1661678684,Regular,ec02bb672d3a8a405a6d93b52ae0f8abad50fa0ff69038b891e52975f68ff0b7
d3f88e208275650848877634a17796dcf2e04e3039c9b9d45bfe28ec695d0d94,-1,5,1,0.11078671,1661601015,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,1,1,1,0.11078671,1661594152,Regular,d3f88e208275650848877634a17796dcf2e04e3039c9b9d45bfe28ec695d0d94
128d0ed2f1b207fdd9d8df00e426a0ccc64a264262eb4a586763d2a35902da9d,-1,2,1,0.13582732,1661514679,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,1,1,0.13582732,1661502592,Regular,128d0ed2f1b207fdd9d8df00e426a0ccc64a264262eb4a586763d2a35902da9d
b9413c627a26a510ebb1f7720c0550f447ec84dbb141ebd4f05034cff1df0a72,-1,0,1,0.15681041,1661427662,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,1,1,0.15681041,1661417956,Regular,b9413c627a26a510ebb1f7720c0550f447ec84dbb141ebd4f05034cff1df0a72
913eec53cbdf1c79239762af16024440ca2f71264f5bd18e498abc73852ddf9a,-1,1,1,0.22245166,1661341265,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,1,1,0.22245166,1661337254,Regular,913eec53cbdf1c79239762af16024440ca2f71264f5bd18e498abc73852ddf9a
1588b5b4ca8272e94c8a0b11c51c253983dd5f64f7128c5c02c9fd336b3b5671,-1,0,1,0.15279993,1661168860,Regular,9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678
9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678,1,3,1,0.15279993,1661148572,Regular,1588b5b4ca8272e94c8a0b11c51c253983dd5f64f7128c5c02c9fd336b3b5671
07f2d2bedb9a2f65ade6640975a8449a3f0e7d02f9887d3489038fda58a2067c,-1,3,1,0.1528178,1661082078,Regular,1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7
1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7,1,4,1,0.1528178,1661073645,Regular,07f2d2bedb9a2f65ade6640975a8449a3f0e7d02f9887d3489038fda58a2067c
607a35930c7db2b5643f1ba0ef73a9b92b8547caf50cd92010675a082c2f7b74,-1,2,1,0.12153249,1660995703,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,1,0,1,0.12153249,1660979756,Regular,607a35930c7db2b5643f1ba0ef73a9b92b8547caf50cd92010675a082c2f7b74
7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91,-1,16,1,0.11742702,1660887676,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2,1,2,1,0.11742702,1660887349,Regular,7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91
f85aa95d321fafa78ba9b40fa2ebf76d22826a77249793b719d284946a9273e5,-1,2,1,0.17084569,1660823317,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,1,3,1,0.17084569,1660815039,Regular,f85aa95d321fafa78ba9b40fa2ebf76d22826a77249793b719d284946a9273e5
6fb7fa7fcc6d5fb7a66e6cbd977431a46a51044bff0d915b55cfc689b4ce63fc,-1,1,1,0.20875677,1660736503,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,3,1,0.20875677,1660728200,Regular,6fb7fa7fcc6d5fb7a66e6cbd977431a46a51044bff0d915b55cfc689b4ce63fc
beb9d57c6c0bc2d9aeb41fc802037e4f8d308a06615f20b448ae7bc3b177c651,-1,2,1,0.15704931,1660650040,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,3,1,0.15704931,1660632004,Regular,beb9d57c6c0bc2d9aeb41fc802037e4f8d308a06615f20b448ae7bc3b177c651
9110264422883d054b78520e145fc54b63b29388e2befb118d0fdf746a8e7759,-1,2,1,0.12624329,1660564130,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,3,1,0.12624329,1660547344,Regular,9110264422883d054b78520e145fc54b63b29388e2befb118d0fdf746a8e7759
9a21cd47d9f06812825e19824251cbf4c17eea82792fdb5ae8ab6ce2a8e4795c,-1,1,1,0.22132256,1660477254,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,3,1,0.22132256,1660474262,Regular,9a21cd47d9f06812825e19824251cbf4c17eea82792fdb5ae8ab6ce2a8e4795c
cb4012008869ad0cabb66924ba513fd0234098919b5600383bc8f92982fac308,-1,2,1,0.23686905,1660390985,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,3,1,0.23686905,1660384089,Regular,cb4012008869ad0cabb66924ba513fd0234098919b5600383bc8f92982fac308
dc42b7200ac2ca6dd5fd51d61e8af09b20e31f128967237f7025f811f797f67e,-1,1,1,0.17598101,1660304551,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49,1,3,1,0.17598101,1660293183,Regular,dc42b7200ac2ca6dd5fd51d61e8af09b20e31f128967237f7025f811f797f67e
7eab3cd57d4c2f8ef7f9525def19adccb0fcaeebc9bbcf782ff91075c8366e80,-1,1,1,0.19517762,1660218223,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,1,2,1,0.19517762,1660206827,Regular,7eab3cd57d4c2f8ef7f9525def19adccb0fcaeebc9bbcf782ff91075c8366e80
436741dda7cd3fb4f4cbd8efae35739540524b66f2872f33a79966f4a2d835b7,-1,0,1,0.24295212,1660131747,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,1,2,1,0.24295212,1660120649,Regular,436741dda7cd3fb4f4cbd8efae35739540524b66f2872f33a79966f4a2d835b7
1163c0841caca643dc36d0d732388671beea2c42bb7b55d164423913d2423de7,-1,1,1,0.18960822,1660045256,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,1,1,0.18960822,1660028298,Regular,1163c0841caca643dc36d0d732388671beea2c42bb7b55d164423913d2423de7
8f5a4f1c0f632e6df3452220b9827288461448bdb9ec04310f1f237cdecf6e12,-1,4,1,0.16414649,1659958839,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,1,1,0.16414649,1659939466,Regular,8f5a4f1c0f632e6df3452220b9827288461448bdb9ec04310f1f237cdecf6e12
8850bcc2dad3faa7cfcabb20537e8e2e9e18a3681ce006fa0f6b3c8e4c7e905f,-1,1,1,0.18198147,1659872525,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,1,1,1,0.18198147,1659864374,Regular,8850bcc2dad3faa7cfcabb20537e8e2e9e18a3681ce006fa0f6b3c8e4c7e905f
6627b89480ececbc335c30cd69fef41ebfee95636a0ced085d036153fb42cfde,-1,3,1,0.22496327,1659786089,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,1,1,0.22496327,1659779066,Regular,6627b89480ececbc335c30cd69fef41ebfee95636a0ced085d036153fb42cfde
9562062fa15976340f2016c1830da6098c610c562a86e6f6671a5040bcdca9ca,-1,1,1,0.25818892,1659700179,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,1,2,1,0.25818892,1659691727,Regular,9562062fa15976340f2016c1830da6098c610c562a86e6f6671a5040bcdca9ca
1db9c3760cdb12fcb9b61f69631b40a51c40dfa4fc32489ecfcbe6e6d7edc20a,-1,1,1,0.26473701,1659613891,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,1,1,1,0.26473701,1659608895,Regular,1db9c3760cdb12fcb9b61f69631b40a51c40dfa4fc32489ecfcbe6e6d7edc20a
4ca1481082296d508800dff36683546fe2df6b6a543a0d555971e58144d5dcf3,-1,1,1,0.25059134,1659527499,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,1,1,1,0.25059134,1659514817,Regular,4ca1481082296d508800dff36683546fe2df6b6a543a0d555971e58144d5dcf3
61585655322c5f1f2016eb9c310c631033d08395a4cd3695795573e2c9e3f454,-1,1,1,0.25217072,1659440849,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,1,1,1,0.25217072,1659425105,Regular,61585655322c5f1f2016eb9c310c631033d08395a4cd3695795573e2c9e3f454
125219f228894e96baba9ef05cee76786336b8c8aa9ab04a9922f8d2ca57f303,-1,0,1,0.27426156,1659354119,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,1,1,0.27426156,1659346187,Regular,125219f228894e96baba9ef05cee76786336b8c8aa9ab04a9922f8d2ca57f303
93e170f1384cd76c9ce99aa7705ef9dc2cd00c53e8758f394812b855dd8aed80,-1,1,1,0.23277272,1659267842,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,2,1,0.23277272,1659255215,Regular,93e170f1384cd76c9ce99aa7705ef9dc2cd00c53e8758f394812b855dd8aed80
6b6f21c8a1ee86383a122a67408f347cf5e40f20031f8ffc79dc51590446c66a,-1,0,1,0.20560656,1659181753,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,2,1,0.20560656,1659168012,Regular,6b6f21c8a1ee86383a122a67408f347cf5e40f20031f8ffc79dc51590446c66a
b05bfaa43b62f6824ce1ddece29121d34c689e75787feeb7f779a73f8e1b9bb1,-1,2,1,0.3124153,1659094833,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,2,1,0.3124153,1659082588,Regular,b05bfaa43b62f6824ce1ddece29121d34c689e75787feeb7f779a73f8e1b9bb1
9ef4c1696a2da021fa7568725e384358ba71b1e61c4d25bd24ab6ca3b21f2cc9,-1,3,1,0.22336515,1659008727,Regular,f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86
f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86,1,2,1,0.22336515,1658997036,Regular,9ef4c1696a2da021fa7568725e384358ba71b1e61c4d25bd24ab6ca3b21f2cc9
253a1c99356ef1a0f6dc76a73168085d3e192aeb4a7bafb5fbc0f442eedb6127,-1,0,1,0.17587607,1658922148,Regular,01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1
01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1,1,1,1,0.17587607,1658910740,Regular,253a1c99356ef1a0f6dc76a73168085d3e192aeb4a7bafb5fbc0f442eedb6127
